siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"CDN-Mlr MS Medieval 0018",,001r,1,"Cives apostolorum*","Simonis, Judae",V2,R,,006289,*,,,,"Cives apostolorum*","Cives apostolorum",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675684
"CDN-Mlr MS Medieval 0018",,001r,2,"Sancti dei omnes qui estis ","Vig. Om. Sanctorum",V,A,1,204438,3,,,102c,"Sancti dei omnes qui estis consortes supernorum civium intercedite pro nobis ","Sancti dei omnes qui estis consortes supernorum civium intercedite pro nobis | ~Laudate pueri",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675685
"CDN-Mlr MS Medieval 0018",,001r,3,"O quam gloriosum est regnum ","Vig. Om. Sanctorum",V,A,2,004063,6T,,,T7aA,"O quam gloriosum est regnum in quo cum Christo gaudent omnes sancti amicti stolis albis sequuntur agnum quocumque ierit","O quam gloriosum est regnum in quo cum xpisto gaudent omnes sancti amicti stolis albis sequuntur agnum quocumque ierit | ~Laudate dominum omnes gentes",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675686
"CDN-Mlr MS Medieval 0018",,001r,4,"Fulgebunt justi et tamquam scintillae ","Vig. Om. Sanctorum",V,A,3,002907,1,,75d,,"Fulgebunt justi et tamquam scintillae in arundineto discurrent judicabunt nationes et regnabunt in aeternum","Fulgebunt iusti et tanquam scintille in arundineto discurrent iudicabunt nationes et regnabunt in eternum | ~Lauda anima mea",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675687
"CDN-Mlr MS Medieval 0018",,001r,5,"Sanctum est verum lumen et ","Vig. Om. Sanctorum",V,A,4,004768,4,,,19b,"Sanctum est verum lumen et admirabile ministrans lucem his qui permanserunt in agone certaminis recipient a Christo splendorem sempiternum in quo assidue felices laetantur","Sanctum est verum lumen et admirabile ministrans lucem hiis qui permanserunt in agone certaminis recipient a cristo splendorem sempiternum in quo assidue felices letantur | ~Laudate dominum quoniam bonus ",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675688
"CDN-Mlr MS Medieval 0018",,001r,6,"Omnes electi dei nostri memoramini ","Vig. Om. Sanctorum",V,A,5,203647,5,,,129a,"Omnes electi dei nostri memoramini ante deum ut vestris praecibus adjuti mereamur vobis adjungi","Omnes electi dei nostri memoramini ante deum ut vestris precibus adiuti mereamur vobis adiungi | ~Lauda ierusalem",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n7/mode/2up,,,,,675689
"CDN-Mlr MS Medieval 0018",,001v,1,"Laudem dicite deo nostro omnes ","Vig. Om. Sanctorum",V,R,,007079,8,,,,"Laudem dicite deo nostro omnes sancti ejus et qui timetis deum pusilli et magni quoniam regnavit dominus deus noster omnipotens gaudeamus et exsultemus et demus gloriam ei","Laudem dicite deo nostro omnes sancti eius et qui timetis deum pusilli et magni | Quoniam regnavit dominus deus noster omnipotens | Gaudeamus et exultemus et demus gloriam ei",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675690
"CDN-Mlr MS Medieval 0018",,001v,2,"Genus electum gens sancta populus ","Vig. Om. Sanctorum",V,V,01," 	007079a",8,,,,"Genus electum gens sancta populus acquisitionis memores memorum laudate deum","Genus electum gens sancta populus adquisitionis memores memorum laudate deum | Quo.",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675691
"CDN-Mlr MS Medieval 0018",,001v,3,"Gloria patri et filio et ","Vig. Om. Sanctorum",V,V,02,909000,8,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Gau.",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675692
"CDN-Mlr MS Medieval 0018",,001v,4,"Jesu salvator saeculi redemptis ope ","Vig. Om. Sanctorum",V,HV,01,008333:01,1,,,,"Jesu salvator saeculi redemptis ope subveni et pia dei genetrix salutem posce miseris","Ihesu salvator seculi redemptis ope subveni et pia dei genitrix salutem posce miseris",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675693
"CDN-Mlr MS Medieval 0018",,002r,1,"Coetus omnes angelici patriarcharum cunei ","Vig. Om. Sanctorum",V,HV,02,008333:02,*,,,,"Coetus omnes angelici patriarcharum cunei et prophetarum merita nobis praecentur veniam","Cetus omnes angelici patri- # cunei et prophetarum merita nobi- # -tur veniam",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675694
"CDN-Mlr MS Medieval 0018",,002r,2,"Baptista Christi praevius et claviger ","Vig. Om. Sanctorum",V,HV,03,008333:03,*,,,,"Baptista Christi praevius et claviger aethereus cum caeteris apostolis nos solvant nexu criminis","Baptista xpisti pre- # et claviger ethereus cum ceteris apostolis nos solvant nexu # -minis",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675695
"CDN-Mlr MS Medieval 0018",,002r,3,"Chorus sacratus martyrum confessio sacerdotum ","Vig. Om. Sanctorum",V,HV,04,008333:04,*,,,,"Chorus sacratus martyrum confessio sacerdotum et virginalis castitas nos a peccatis abluant","Chorus sacratus martirum confessio sacerdotum et virginalis castitas nos a peccatis abluant",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675696
"CDN-Mlr MS Medieval 0018",,002r,4,"Monachorum suffragia omnesque cives caelici ","Vig. Om. Sanctorum",V,HV,05,008333:05,*,,,,"Monachorum suffragia omnesque cives caelici annuant votis supplicum et vitae poscant praemium","Monachorum suffragia omnesque cives celici annuant votis supplicum et vite poscant premium",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675697
"CDN-Mlr MS Medieval 0018",,002r,5,"Laus honor virtus gloria deo ","Vig. Om. Sanctorum",V,HV,06,008333:06,*,,,,"Laus honor virtus gloria deo patri et filio sancto simul paraclito in sempiterna saecula amen","Laus honor virtus gloria deo patri et filio sancto simul paraclito in sempiterna secula Amen",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675698
"CDN-Mlr MS Medieval 0018",,002r,6,"Laetamini in domino*","Vig. Om. Sanctorum",V,W,,008120,*,,,,"Laetamini in domino*","Letamini in domino",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675699
"CDN-Mlr MS Medieval 0018",,002r,7,"Beati estis sancti dei omnes ","Vig. Om. Sanctorum",V,A,M,001581,1,,,75d,"Beati estis sancti dei omnes qui meruistis consortes fieri caelestium virtutum et perfrui claritatis gloria ideoque praecamur ut memores nostri intercedere dignemini pro nobis ad dominum deum nostrum","Beati estis sancti dei omnes qui meruistis consortes fieri celestium virtutum et perfrui claritatis gloria ideoque precamur ut memores nostri intercedere dignemini pro nobis ad dominum deum nostrum | ~Magnificat",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675700
"CDN-Mlr MS Medieval 0018",,002r,8,"Sanctorum precibus cunctorum redde salutem ","Vig. Om. Sanctorum",C,A,,004763,8,,,118a,"Sanctorum precibus cunctorum redde salutem corporis et animae Christe tuis famulis","Sanctorum precibus cunctorum redde salutem corporis et anime xpiste tuis famulis | ~Cum invocarem",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675701
"CDN-Mlr MS Medieval 0018",,002r,9,"Salvator mundi*","Vig. Om. Sanctorum",C,H,,830303,*,,,,"Salvator mundi*","Salvator mundi",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675702
"CDN-Mlr MS Medieval 0018",,002r,10,"Custodi nos*","Vig. Om. Sanctorum",C,W,,008001,*,,,,"Custodi nos*","Custodi nos ",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675703
"CDN-Mlr MS Medieval 0018",,002r,11,"Lucem tuam*","Vig. Om. Sanctorum",C,A,N,202938,*,,,,"Lucem tuam*","Lucem tuam | ~Nunc dimittis",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675704
"CDN-Mlr MS Medieval 0018",,002r,12,"Venite adoremus dominum qui in ","Omnium Sanctorum",M,I,,001173,6,,,,"Venite adoremus dominum qui in sanctis gloriosus est","Ve- { # a} doremus dominum Qui in sanctis gloriosus est | ~Venite",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n9/mode/2up,,,,,675705
"CDN-Mlr MS Medieval 0018",,002v,1,"Jesu salvator*","Omnium Sanctorum",M,H,,008333,*,,,,"Jesu salvator*","Ihesu salvator",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675711
"CDN-Mlr MS Medieval 0018",,002v,2,"Adesto deus unus omnipotens pater ","Omnium Sanctorum",M,A,1.1,001268,1,,,,"Adesto deus unus omnipotens pater et filius et spiritus sanctus","Adesto deus unus omnipotens pater et filius et spiritus sanctus | ~Domine dominus noster",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675712
"CDN-Mlr MS Medieval 0018",,002v,3,"Sicut lilium inter spinas sic ","Omnium Sanctorum",M,A,1.2,004937,2,,,152b,"Sicut lilium inter spinas sic amica mea inter filias","Sicut lilium inter spinas sic amica mea inter filias | ~Celi enarrant",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675713
"CDN-Mlr MS Medieval 0018",,002v,4,"Laudemus dominum quem laudant angeli ","Omnium Sanctorum",M,A,1.3,003592,2,,,152b,"Laudemus dominum quem laudant angeli quem cherubim et seraphim sanctus sanctus sanctus proclamant","Laudemus dominum quem laudant angeli quem cherubyn et seraphyn sanctus sanctus sanctus proclamant | ~Benedic",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675714
"CDN-Mlr MS Medieval 0018",,002v,5,"Laetamini in domino*","Omnium Sanctorum",M,W,1.,008120,*,,,,"Laetamini in domino*","Letamini in domino",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675715
"CDN-Mlr MS Medieval 0018",,002v,6,"Summae trinitati simplici deo una ","Omnium Sanctorum",M,R,1.1,007718,7,,,,"Summae trinitati simplici deo una divinitas aequalis gloria coaeterna majestas patri prolique sanctoque flamini qui totum subdit suis orbem legibus","Summe trinitati simplici deo una divinitas equalis gloria coeterna maiestas patri prolique sanctoque flamini | Qui totum subdit suis orbem legibus",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675716
"CDN-Mlr MS Medieval 0018",,003r,1,"Praestet nobis gratiam deitas beata ","Omnium Sanctorum",M,V,01,007718a,7,,,,"Praestet nobis gratiam deitas beata patris ac nati pariterque spiritus almi","Prestet nobis gratiam deitas beata patris ac nati pariterque spiritus almi | Qui",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675717
"CDN-Mlr MS Medieval 0018",,003r,2,"Felix namque es sacra virgo ","Omnium Sanctorum",M,R,1.2,006725,1,,,,"Felix namque es sacra virgo Maria et omni laude dignissima quia ex te ortus est sol justitiae Christus deus noster","Felix nanque es sacra virgo maria et omni laude dignissima | Quia ex te ortus est sol iustitie xpistus deus noster",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675718
"CDN-Mlr MS Medieval 0018",,003r,3,"Ora pro populo interveni pro ","Omnium Sanctorum",M,V,01,006725a,1,,,,"Ora pro populo interveni pro clero intercede pro devoto femineo sexu sentiant omnes tuum levamen quicumque celebrant tuam sollemnitatem","Ora pro populo interveni pro clero intercede pro devoto femineo sexu senciant omnes tuum levamen quicumque celebrant tuam solemnitatem | Quia",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n11/mode/2up,,,,,675719
"CDN-Mlr MS Medieval 0018",,003v,1,"Te sanctum dominum in excelsis ","Omnium Sanctorum",M,R,1.3,007757,1,,,,"Te sanctum dominum in excelsis laudant omnes angeli dicentes te decet laus et honor domine","Te sanctum dominum in excelsis laudant omnes angeli dicentes | Te decet | laus et honor domine",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675720
"CDN-Mlr MS Medieval 0018",,003v,2,"Cherubim quoque ac seraphim sanctus ","Omnium Sanctorum",M,V,01,007757a,1,,,,"Cherubim quoque ac seraphim sanctus proclamant et omnis caelicus ordo dicens","Cherubyn quoque ac seraphyn sanctus proclamant et omnis celitus ordo dicens | Te",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675721
"CDN-Mlr MS Medieval 0018",,003v,3,"Gloria patri et filio et ","Omnium Sanctorum",M,V,02,909000,1,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Laus",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675722
"CDN-Mlr MS Medieval 0018",,003v,4,"Inter natos mulierum non surrexit ","Omnium Sanctorum",M,A,2.1,003370,3,,,96a,"Inter natos mulierum non surrexit major Joanne Baptista","Inter natos mulierum non surrexit maior iohanne baptista | ~Bonum est",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675723
"CDN-Mlr MS Medieval 0018",,003v,5,"Estote fortes in bello et ","Omnium Sanctorum",M,A,2.2,002684,1,,,64b,"Estote fortes in bello et pugnate cum antiquo serpente et accipietis regnum aeternum alleluia","Estote fortes in bello et pugnate cum antiquo serpente et accipietis regnum eternum alleluya | ~Benedicam",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675724
"CDN-Mlr MS Medieval 0018",,003v,6,"Isti sunt sancti qui pro ","Omnium Sanctorum",M,A,2.3,003442,1,,,66d,"Isti sunt sancti qui pro dei amore minas hominum contempserunt sancti martyres in regnum aeternum exsultant cum angelis o quam pretiosa est mors sanctorum qui assidue assistunt ante dominum et ab invicem non sunt separati","Isti sunt sancti qui pro dei amore minas hominum contempserunt sancti martires in regnum eternum exultant cum angelis o quam preciosa est mors sanctorum qui assidue assistunt ante dominum et ab invicem non sunt separati | ~Deus venerunt",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675725
"CDN-Mlr MS Medieval 0018",,004r,1,"Exsultent justi*","Omnium Sanctorum",M,W,2.,008070,*,,,,"Exsultent justi*","Exultent iusti",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675726
"CDN-Mlr MS Medieval 0018",,004r,2,"Inter natos mulierum non surrexit ","Omnium Sanctorum",M,R,2.1,006979,1,,,,"Inter natos mulierum non surrexit major Joanne Baptista qui viam domino praeparavit in eremo","Inter natos mulierum non surrexit maior iohanne baptista | Qui viam domino preparavit in heremo",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675727
"CDN-Mlr MS Medieval 0018",,004r,3,"Fuit homo missus a deo ","Omnium Sanctorum",M,V,01,006979a,1,,,,"Fuit homo missus a deo cui nomen Joannes erat","Fuit homo missus a deo cui nomen iohannes erat | Qui",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675728
"CDN-Mlr MS Medieval 0018",,004r,4,"Cives apostolorum et domestici dei ","Omnium Sanctorum",M,R,2.2,006289,7,,,,"Cives apostolorum et domestici dei advenerunt hodie portantes facem et illuminantes patriam dare pacem gentibus et liberare populum domini","Cives apostolorum et domestici dei advenerunt hodie | portantes facem et illuminantes patriam dare pacem gentibus et liberare populum domini",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675729
"CDN-Mlr MS Medieval 0018",,004r,5,"Audite preces supplicum vitae aeternae ","Omnium Sanctorum",M,V,01,006289a,7,,,,"Audite preces supplicum vitae aeternae poscentes praemia qui fertis in dexteris manipulos justitiae quique gaudentes advenistis hodie","Audite preces supplicum vite eterne poscentes premia qui fertis in dextris manipulos iusticie quique gaudentes advenistis hodie | Por.",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n13/mode/2up,,,,,675730
"CDN-Mlr MS Medieval 0018",,004v,1,"O constantia martyrum laudabilis o ","Omnium Sanctorum",M,R,2.3,007262,1,,,,"O constantia martyrum laudabilis o caritas inextinguibilis o patientia invicibilis quae licet inter pressuras persequentium visa sit despicabilis invenietur in laudem et gloriam et honorem in tempore retributionis","O constantia martirum laudabilis o caritas inextinguibilis o paciencia invicibilis que licet inter pressuras persequencium visa sit despicabilis | Invenietur in laudem et gloriam et honorem | in tempore retribucionis",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675731
"CDN-Mlr MS Medieval 0018",,004v,2,"Nobis ergo petimus piis subveniant ","Omnium Sanctorum",M,V,01,007262a,1,,,,"Nobis ergo petimus piis subveniant meritis honorificati a patre qui est in caelis","Nobis ergo petimus piis subveniant meritis honorificati a patre qui est in caelis | Inve.",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675732
"CDN-Mlr MS Medieval 0018",,005r,1,"Gloria patri et filio et ","Omnium Sanctorum",M,V,02,909000,1,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | In tem",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675733
"CDN-Mlr MS Medieval 0018",,005r,2,"Sint lumbi vestri praecincti et ","Omnium Sanctorum",M,A,3.1,004968,1,,,293a,"Sint lumbi vestri praecincti et lucernae ardentes in manibus vestris et vos similes hominibus exspectantibus dominum suum quando revertatur a nuptiis ","Sint lumbi vestri precincti et lucerne ardentes in manibus vestris et vos similes hominibus expectantibus dominum suum quando revertatur a nupciis  | ~Exultate iusti",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675734
"CDN-Mlr MS Medieval 0018",,005r,3,"Virginis sanctae dei orate pro ","Omnium Sanctorum",M,A,3.2,205243,6,,,7a,"Virginis sanctae dei orate pro nobis ut scelerum veniam per vos accipere mereamur","Virginis sancte dei orate pro nobis ut scelerum veniam per vos accipere mereamur | ~Eructavit",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675735
"CDN-Mlr MS Medieval 0018",,005r,4,"Laudem dicite deo nostro omnes ","Omnium Sanctorum",M,A,3.3,003590,5,,,130a,"Laudem dicite deo nostro omnes sancti ejus et qui timetis deum pusilli et magni quoniam regnavit dominus deus noster omnipotens gaudeamus et exsultemus et demus gloriam ei","Laudem dicite deo nostro omnes sancti eius et qui timetis deum pusilli et magni quoniam regnavit dominus deus noster omnipotens gaudeamus et exultemus et demus gloriam ei | ~Quam dilecta",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n15/mode/2up,,,,,675736
"CDN-Mlr MS Medieval 0018",,005r,5,"Justorum animae*","Omnium Sanctorum",M,W,3.,008114,*,,,,"Justorum animae*","Iustorum anime",,http://public-content.library.mcgill.ca/digitization/rbsc_ms-medieval-018.pdf,,,,,675737
"CDN-Mlr MS Medieval 0018",,005v,1,"Sint lumbi vestri praecincti et ","Omnium Sanctorum",M,R,3.1,007675,1,,,,"Sint lumbi vestri praecincti et lucernae ardentes in manibus vestris et vos similes hominibus exspectantibus dominum suum quando revertatur a nuptiis ","Sint lumbi vestri precincti et lucerne ardentes in manibus vestris | Et vos similes hominibus expectantibus dominum suum quando revertatur a nupciis ",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675738
"CDN-Mlr MS Medieval 0018",,005v,2,"Vigilate ergo quia nescitis qua ","Omnium Sanctorum",M,V,01,007675a,1,,,,"Vigilate ergo quia nescitis qua hora dominus vester venturus sit","Vigilate ergo quia nescitis qua hora dominus vester venturus sit | Et",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675739
"CDN-Mlr MS Medieval 0018",,005v,3,"Audivi vocem de caelo venientem ","Omnium Sanctorum",M,R,3.2,006151,1,,,,"Audivi vocem de caelo venientem venite omnes virgines sapientissimae oleum recondite in vasis vestris dum sponsus advenerit","Audivi vocem de celo venientem venite omnes virgines sapientissime | Oleum recondite in vasis vestris dum sponsus advenerit",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675740
"CDN-Mlr MS Medieval 0018",,005v,4,"Media nocte clamor factus est ","Omnium Sanctorum",M,V,01,006151a,1,,,,"Media nocte clamor factus est ecce sponsus venit","Media nocte clamor factus est ecce sponsus venit | Oleum",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675742
"CDN-Mlr MS Medieval 0018",,006r,1,"Concede nobis domine quaesumus veniam ","Omnium Sanctorum",M,R,3.3,006305,1,,,,"Concede nobis domine quaesumus veniam delictorum et intercedentibus sanctis quorum hodie sollemnia celebramus talem nobis tribue devotionem ut ad eorum pervenire mereamur societatem","Concede nobis domine quesumus veniam delictorum et intercedentibus sanctis quorum hodie solemnia celebramus | Talem nobis tribue devotionem | Ut ad eorum pervenire mereamur societatem",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675743
"CDN-Mlr MS Medieval 0018",,006r,2,"Adjuvent nos eorum merita quos ","Omnium Sanctorum",M,V,01,006305a,1,,,,"Adjuvent nos eorum merita quos propria impediunt scelera excuset intercessio accusat quos actio et qui eis tribuisti caelestis palmam triumphi nobis veniam non deneges peccati","Adiuvent nos eorum merita quos propria impediunt scelera excuset intercessio accusat quos actio et qui eis tribuisti celestis palmam triumphi nobis veniam non deneges peccati | Talem",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675744
"CDN-Mlr MS Medieval 0018",,006r,3,"Gloria patri et filio et ","Omnium Sanctorum",M,V,02,909000,1,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Ut",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675745
"CDN-Mlr MS Medieval 0018",,006r,4,"Justi autem in perpetuum*","Omnium Sanctorum",M,W,,008112,*,,,,"Justi autem in perpetuum*","Iusti autem in perpetuum",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675746
"CDN-Mlr MS Medieval 0018",,006r,5,"Vidi turbam magnam quam dinumerare ","Omnium Sanctorum",L,A,1,005409.1,1,,,66d,"Vidi turbam magnam quam dinumerare nemo poterat ex omnibus gentibus stantes ante thronum","Vidi turbam magnam quam dinumerare nemo poterat ex omnibus gentibus stantes ante thronum | ~Dominus regnavit",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n17/mode/2up,,,,,675750
"CDN-Mlr MS Medieval 0018",,006v,1,"Et omnes angeli stabant in ","Omnium Sanctorum",L,A,2,002712,1,,,66d,"Et omnes angeli stabant in circuitu throni et ceciderunt in conspectu ejus in facies suas et adoraverunt eum","Et omnes angeli stabant in circuitu throni et ceciderunt in conspectu eius in facies suas et adoraverunt eum | ~Iubilate",,https://archive.org/details/McGillLibrary-rbsc_ms-medieval-018-21012/page/n19/mode/2up,,,,,675751