siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-Gu Ms. 211",,001r,1,"A diebus antiquis nos audivimus ","Dom. 1 Adventus",V,A,1,001198,,,,,"A diebus antiquis nos audivimus ex ore prophetarum quia ipse est qui venturus est cujus virga floruit de radice Jesse habens imperium super omnia regna mundi","A diebus antiquis nos audivimus ex ore prophetarum quoniam ipse est qui venturus est cujus virga floruit de radice Jesse habens imperium regni super omnia regna mundi",,,,,,,654160
"A-Gu Ms. 211",,001r,2,"In adventu summi regis mundentur ","Dom. 1 Adventus",V,A,2,202371,,,,,"In adventu summi regis mundentur corda hominum ut digne ambulemus in occursum illius quia ecce veniet et non tardabit","In adventu summi regis mundentur corda hominum ut digni ambulemus in occursu illius quia ecce veniet et non tardabit alleluia",,,,,,,653947
"A-Gu Ms. 211",,001r,3,"Gabriel angelus locutus est Mariae ","Dom. 1 Adventus",V,A,3,002916,,,,,"Gabriel angelus locutus est Mariae dicens ave gratia plena dominus tecum benedicta tu inter mulieres et benedictus fructus ventris tui",,,,,,,,654023
"A-Gu Ms. 211",,001r,4,"Maria dixit putas qualis est ","Dom. 1 Adventus",V,A,4,003697,,,,,"Maria dixit putas qualis est ista salutatio quia conturbata est anima mea et quia paritura sum regem qui claustrum virginitatis meae non violet",,,,,,,,654024
"A-Gu Ms. 211",,001r,5,"Respondit angelus spiritus sanctus superveniet ","Dom. 1 Adventus",V,A,5,206007,,,,,"Respondit angelus spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi ideoque et quod nascetur ex te sanctum vocabitur verbum altissimi filius dei","Respondit angelus spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi ideoque et cognoscetur ex te sanctum vocabitur vere altissimi filius dei",,,,,,,654025
"A-Gu Ms. 211",,001r,6,"Dominum salvatorem nostrum exspectamus qui ","Dom. 1 Adventus",E,A,1,002398,,,,,"Dominum salvatorem nostrum exspectamus qui dat salutem corpori nostro et confirmet in nobis claritatem suam",,,,,,,,654026
"A-Gu Ms. 211",,001r,7,"Ecce dies veniunt dicit dominus ","Dom. 1 Adventus",V,R,,006583,,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,,,,654027
"A-Gu Ms. 211",,001r,8,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",V,V,01,006583a,,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,,,,654028
"A-Gu Ms. 211",,001v,1,"Conditor* ","Dom. 1 Adventus",V,H,,008284,,,,,"Conditor* ",,,,,,,,654029
"A-Gu Ms. 211",,001v,2,Rorate*,"Dom. 1 Adventus",V,W,,008188,,,,,Rorate*,,,,,,,,654030
"A-Gu Ms. 211",,001v,3,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,,,,,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum",,,,,,,,654031
"A-Gu Ms. 211",,001v,4,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",E,A,1,003794,,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph",,,,,,,,654032
"A-Gu Ms. 211",,001v,5,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",E,A,2,002509,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,,,,654033
"A-Gu Ms. 211",,001v,6,"Verbum supernum*","Dom. 1 Adventus",C,H,,008409,,,,,"Verbum supernum*",,,,,,,,654034
"A-Gu Ms. 211",,001v,7,"Ex Sion species*","Dom. 1 Adventus",C,W,,008060,,,,,"Ex Sion species*",,,,,,,,654035
"A-Gu Ms. 211",,001v,8,"Veni domine visitare nos in ","Dom. 1 Adventus",C,A,N,005321,,,,,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,,,,654036
"A-Gu Ms. 211",,001v,9,"A diebus Joannis Baptistae usque ","Dom. 1 Adventus",C,A,N,206120,,,,,"A diebus Joannis Baptistae usque nunc regnum caelorum vim patitur et violenti rapiunt illud omnes enim prophetae et lex usque ad Joannem praedicaverunt et si vultis scire Joannes ipse est Elias qui venturus est","A diebus Joannis Baptistae usque nunc regnum caelorum vim patitur et violenti rapiunt illud omnes enim prophetae et lex usque ad Joannem prophetaverunt et si vultis scire Joannes ipse est Elias qui venturus est",,,,,,,664925
"A-Gu Ms. 211",,001v,10,"Ecce venit rex occurramus obviam ","Dom. 1 Adventus",M,I,,001074,,,,,"Ecce venit rex occurramus obviam salvatori nostro",,,,,,,,654037
"A-Gu Ms. 211",,001v,11,"Hora est jam nos de ","Dom. 1 Adventus",M,A,1.,003134,,,,,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in caelis",,,,,,,,654038
"A-Gu Ms. 211",,001v,12,"Egredietur virga*","Dom. 1 Adventus",M,W,1.,008044,,,,,"Egredietur virga*",,,,,,,,654039
"A-Gu Ms. 211",,001v,13,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1.1,006129,,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel","Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse est qui regnaturus est in populo Israel",,,,,,,654040
"A-Gu Ms. 211",,001v,14,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,,,,654041
"A-Gu Ms. 211",,001v,15,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,,,,,"Qui regis Israel intende qui deducis velut ovem Joseph*",,,,,,,,654042
"A-Gu Ms. 211",,001v,16,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,03,006129c,,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit",,,,,,,,654043
"A-Gu Ms. 211",,001v,17,Gloria*,"Dom. 1 Adventus",M,V,04,90900,,,,,Gloria*,,,,,,,,654044
"A-Gu Ms. 211",,002r,1,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,1.2,006128,,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei",,,,,,,,654045
"A-Gu Ms. 211",,002r,2,"Potestas ejus potestas aeterna quae ","Dom. 1 Adventus",M,V,01,006128b,,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur",,,,,,,,654046
"A-Gu Ms. 211",,002r,3,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,1.3,007170,,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,,,,654047
"A-Gu Ms. 211",,002r,4,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,V,01,007170a,,,,,"Ave Maria gratia plena dominus tecum",,,,,,,,654048
"A-Gu Ms. 211",,002r,5,"Nox praecessit dies autem appropinquabit ","Dom. 1 Adventus",M,A,2.,003967,,,,,"Nox praecessit dies autem appropinquabit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus",,,,,,,,654049
"A-Gu Ms. 211",,002r,6,"Egredietur dominus de loco*","Dom. 1 Adventus",M,W,2.,008043,,,,,"Egredietur dominus de loco*",,,,,,,,654050
"A-Gu Ms. 211",,002r,7,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,2.1,006157,,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,,,,654051
"A-Gu Ms. 211",,002r,8,"Tollite portas*","Dom. 1 Adventus",M,V,01,006157b,,,,,"Tollite portas*",,,,,,,,654052
"A-Gu Ms. 211",,002r,9,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,2.2,007562,,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corporis claritatis suae",,,,,,,654053
"A-Gu Ms. 211",,002r,10,"Praeoccupemus faciem ejus in confessione ","Dom. 1 Adventus",M,V,01,007562a,,,,,"Praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei",,,,,,,,654054
"A-Gu Ms. 211",,002r,11,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,2.3,006149,,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,,,,654055
"A-Gu Ms. 211",,002v,1,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,006149a,,,,,"A solis ortu et occasu ab aquilone et mari",,,,,,,,654056
"A-Gu Ms. 211",,002v,2,"Bethleem non es minima in ","Dom. 1 Adventus",M,A,3.,001737,,,,,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum","Bethleem non est minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum",,,,,,,654057
"A-Gu Ms. 211",,002v,3,"Ex Sion species*","Dom. 1 Adventus",M,W,3.,008060,,,,,"Ex Sion species*",,,,,,,,654058
"A-Gu Ms. 211",,002v,4,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,3.1,006620,,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis","Ecce virgo concipiet et paries filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,,,654059
"A-Gu Ms. 211",,002v,5,"Tollite portas*","Dom. 1 Adventus",M,V,01,006620a,,,,,"Tollite portas*",,,,,,,,654060
"A-Gu Ms. 211",,002v,6,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,3.2,007305,,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos","Obsecro domine mitte quae missurus est vide afflictionem populi tui sicut locutus est veni et libera nos",,,,,,,654061
"A-Gu Ms. 211",,002v,7,"A solis ortu*","Dom. 1 Adventus",M,V,01,007305a,,,,,"A solis ortu*",,,,,,,,654062
"A-Gu Ms. 211",,002v,8,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,3.3,007068,,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,,,,,654063
"A-Gu Ms. 211",,002v,9,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,007068a,,,,,"Ecce dominator dominus cum virtute veniet",,,,,,,,654064
"A-Gu Ms. 211",,002v,10,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,,,,,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia","In illa die stillabunt montes dulcedine et colles fluent lac et mel alleluia",,,,,,,654065
"A-Gu Ms. 211",,002v,11,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,,,,,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia",,,,,,,,654066
"A-Gu Ms. 211",,002v,12,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,,,,654067
"A-Gu Ms. 211",,002v,13,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,,,,,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,,,,654068
"A-Gu Ms. 211",,002v,14,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,,,,,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia",,,,,,,,654069
"A-Gu Ms. 211",,002v,15,"Vox clara*","Dom. 1 Adventus",L,H,,008413,,,,,"Vox clara*",,,,,,,,654070
"A-Gu Ms. 211",,002v,16,"Vox clamantis in deserto*","Dom. 1 Adventus",L,W,,008246,,,,,"Vox clamantis in deserto*",,,,,,,,654071
"A-Gu Ms. 211",,003r,1,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,,,,,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia",,,,,,,,654072
"A-Gu Ms. 211",,003r,2,"Scientes quia hora est jam ","Dom. 1 Adventus",P,A,,004828,,,,,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit","Scientes quia hora est jam nos de somno surgere nunc enim proprior est nostra salus quam cum credidimus nox praecessit dies autem appropinquabit",,,,,,,654073
"A-Gu Ms. 211",,003r,3,"Dicite filiae Sion ecce rex ","Dom. 1 Adventus",T,A,,002201,,,,,"Dicite filiae Sion ecce rex tuus veniet tibi Sion noli timere ecce rex tuus veniet","Dicite filiae Sion ecce rex tuus venit tibi Sion noli timere ecce rex tuus veniet",,,,,,,654074
"A-Gu Ms. 211",,003r,4,"Veni ad liberandum nos domine ","Dom. 1 Adventus",T,R,,007823,,,,,"Veni ad liberandum nos domine deus virtutum",,,,,,,,654075
"A-Gu Ms. 211",,003r,5,"Et ostende faciem tuam et ","Dom. 1 Adventus",T,V,01,007823a,,,,,"Et ostende faciem tuam et salvi erimus",,,,,,,,654076
"A-Gu Ms. 211",,003r,6,"Timebunt gentes*","Dom. 1 Adventus",T,W,,008221,,,,,"Timebunt gentes*",,,,,,,,654077
"A-Gu Ms. 211",,003r,7,"Tuam domine excita potentiam et ","Dom. 1 Adventus",S,A,,005229,,,,,"Tuam domine excita potentiam et veni ad salvandum nos",,,,,,,,654078
"A-Gu Ms. 211",,003r,8,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",S,R,,007343,,,,,"Ostende nobis domine misericordiam tuam",,,,,,,,654079
"A-Gu Ms. 211",,003r,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,,,,,"Et salutare tuum da nobis",,,,,,,,654080
"A-Gu Ms. 211",,003r,10,"Memento nostri domine*","Dom. 1 Adventus",S,W,,008137,,,,,"Memento nostri domine*",,,,,,,,654081
"A-Gu Ms. 211",,003r,11,"In tuo adventu erue nos ","Dom. 1 Adventus",N,A,,003302,,,,,"In tuo adventu erue nos domine",,,,,,,,654082
"A-Gu Ms. 211",,003r,12,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",N,R,,007728,,,,,"Super te Jerusalem orietur dominus",,,,,,,,654083
"A-Gu Ms. 211",,003r,13,"Et gloria ejus in te ","Dom. 1 Adventus",N,V,01,007728a,,,,,"Et gloria ejus in te videbitur",,,,,,,,654084
"A-Gu Ms. 211",,003r,14,"Domine deus virtutum*","Dom. 1 Adventus",N,W,,008023,,,,,"Domine deus virtutum*",,,,,,,,654085
"A-Gu Ms. 211",,003r,15,"In illa die*","Dom. 1 Adventus",V2,A,1,003244,,,,,"In illa die*",,,,,,,,654086
"A-Gu Ms. 211",,003r,16,Laetentur*,"Dom. 1 Adventus",V2,R,,007068,,,,,Laetentur*,,,,,,,,654087
"A-Gu Ms. 211",,003r,17,"Conditor* ","Dom. 1 Adventus",V2,H,,008284,,,,,"Conditor* ",,,,,,,,654088
"A-Gu Ms. 211",,003r,18,Rorate*,"Dom. 1 Adventus",V2,W,,008188,,,,,Rorate*,,,,,,,,654089
"A-Gu Ms. 211",,003r,19,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,M,003863,,,,,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,,,,,,,654090
"A-Gu Ms. 211",,003r,20,"Regem venturum dominum venite adoremus","Fer. 2 Hebd. 1 Adv.",M,I,,001149,,,,,"Regem venturum dominum venite adoremus",,,,,,,,654091
"A-Gu Ms. 211",,003r,21,"Dominus defensor*","Fer. 2 Hebd. 1 Adv.",M,A,1.,002404,,,,,"Dominus defensor*",,,,,,,,654092
"A-Gu Ms. 211",,003r,22,"Angelus domini nuntiavit Mariae et ","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,,,,,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia",,,,,,,,654093
"A-Gu Ms. 211",,003r,23,"Salvatorem exspectamus dominum nostrum Jesum ","Fer. 2 Hebd. 1 Adv.",P,A,,206008,,,,,"Salvatorem exspectamus dominum nostrum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem exspectamus dominum nostrum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corporis claritatis suae",,,,,,,654094
"A-Gu Ms. 211",,003v,1,"Jerusalem respice ad orientem et ","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,,,,,"Jerusalem respice ad orientem et vide alleluia",,,,,,,,654095
"A-Gu Ms. 211",,003v,2,"Regem venturum*","Fer. 3 Hebd. 1 Adv.",M,I,,001149,,,,,"Regem venturum*",,,,,,,,654096
"A-Gu Ms. 211",,003v,3,Salvatorem*,"Fer. 3 Hebd. 1 Adv.",M,R,1,007562,,,,,Salvatorem*,,,,,,,,654097
"A-Gu Ms. 211",,003v,4,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,,,,,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia","Antequam conveniret inventa est Maria habens in utero de spiritu sancto alleluia",,,,,,,654098
"A-Gu Ms. 211",,003v,5,"Quaerite dominum dum inveniri potest ","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,,,,,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,,,,,,654099
"A-Gu Ms. 211",,003v,6,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,,,,,"De Sion exibit lex et verbum domini de Jerusalem ",,,,,,,,654100
"A-Gu Ms. 211",,003v,7,"Veniet fortior me post me ","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,,,,,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus",,,,,,,,654101
"A-Gu Ms. 211",,003v,8,"Benedicta tu in mulieribus et ","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,,,,,"Benedicta tu in mulieribus et benedictus fructus ventris tui",,,,,,,,654102
"A-Gu Ms. 211",,003v,9,"Exspectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,,,,,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia","Exspectabo dominum salvatorem meum et praestolabor eum domine deus noster",,,,,,,654103
"A-Gu Ms. 211",,003v,10,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,,,,,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,,,,654104
"A-Gu Ms. 211",,003v,11,"Ex Aegypto vocavi filium meum ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,,,,,"Ex Aegypto vocavi filium meum veniet ut salvet populum suum",,,,,,,,654105
"A-Gu Ms. 211",,003v,12,"Sion noli timere ecce deus ","Sabbato Hebd. 1 Adv.",L,A,B,004969,,,,,"Sion noli timere ecce deus tuus veniet alleluia",,,,,,,,654106
"A-Gu Ms. 211",,003v,13,"Sancte Nicolae*",Nicolai,V,A,,004717,,,,,"Sancte Nicolae*",,,,,,,,654107
"A-Gu Ms. 211",,003v,14,"Summe dei praesul Nicolae tuam ",Nicolai,V,R,,007719,,,,,"Summe dei praesul Nicolae tuam catervam protege namque credimus tuis precibus nos semper esse salvandos",,,,,,,,654108
"A-Gu Ms. 211",,003v,15,"Qui tres pueros morti deditos ",Nicolai,V,V,01,007719a,,,,,"Qui tres pueros morti deditos illaesos abire fecisti tuis laudibus instantem conserva plebem","Qui tres pueros mortis deditos illaesos abire fecisti tuis laudibus instantem conserva plebe",,,,,,,654109
"A-Gu Ms. 211",,004r,1,"Iste confessor*",Nicolai,V,H,,008323,,,,,"Iste confessor*",,,,,,,,654110
"A-Gu Ms. 211",,004r,2,"Amavit eum*",Nicolai,V,W,,007941,,,,,"Amavit eum*",,,,,,,,654111
"A-Gu Ms. 211",,004r,3,"O pastor aeterne o clemens ",Nicolai,V,A,M,004051,,,,,"O pastor aeterne o clemens et bone custos qui dum devoti gregis preces attenderes voce lapsa de caelo praesuli sanctissimo dignum episcopatu Nicolaum ostendisti tuum famulum","O pastor aeterne o clemens et bone custos qui dum devotis gregis preces attenderas voce lapsa de caelo praesuli sanctissimo dignum episcopatum Nicolaum ostendisti tuum famulum",,,,,,,654112
"A-Gu Ms. 211",,004r,4,"Confessorum regem adoremus qui caelestis ",Nicolai,M,I,,001056,,,,,"Confessorum regem adoremus qui caelestis regni meritum et gloriam contulit sancto suo Nicolao","Confessorum regem adoremus qui caelestis regni meritum et gloriam concessit sancto suo Nicolao",,,,,,,654113
"A-Gu Ms. 211",,004r,5,"Nobilissimis siquidem natalibus ortus velut ",Nicolai,M,A,1.1,003888,,,,,"Nobilissimis siquidem natalibus ortus velut lucifer Nicolaus emicuit",,,,,,,,654114
"A-Gu Ms. 211",,004r,6,"Postquam domi puerilem decursat aetatem ",Nicolai,M,A,1.2,004336,,,,,"Postquam domi puerilem decursat aetatem cunctis mundi hujus spretis oblectationibus Christi se jugo subiciens documentis sanctis suum praebuit auditum","Postquam domi puerilem decursit aetatem cunctis mundi hujus spretis oblectationibus Christi se jugo subiciens documentis sanctis suum praebuit auditum",,,,,,,654115
"A-Gu Ms. 211",,004r,7,"Pudore bono repletus dei famulus ",Nicolai,M,A,1.3,004408,,,,,"Pudore bono repletus dei famulus sumptibus datis stupri nefas prohibuit",,,,,,,,654116
"A-Gu Ms. 211",,004r,8,Amavit*,Nicolai,M,W,1.,007941,,,,,Amavit*,,,,,,,,654117
"A-Gu Ms. 211",,004r,9,"Confessor dei Nicolaus nobilis progenie ",Nicolai,M,R,1.1,006310,,,,,"Confessor dei Nicolaus nobilis progenie sed nobilior moribus ab ipso puerili aevo secutus dominum meruit divina revelatione ad summum provehi sacerdotium",,,,,,,,654118
"A-Gu Ms. 211",,004r,10,"Erat enim valde compatiens et ",Nicolai,M,V,01,006310a,,,,,"Erat enim valde compatiens et super afflictos pia gestans viscera",,,,,,,,654119
"A-Gu Ms. 211",,004r,11,"Operibus sanctis Nicolao humiliter insistente ",Nicolai,M,R,1.2,007324,,,,,"Operibus sanctis Nicolao humiliter insistente revelatione divina provectus est ad summum sacerdotii gradum","Operibus sanctis Nicolaus humiliter insistente revelatione divina profectus est ad summum sacerdotii gradum",,,,,,,654120
"A-Gu Ms. 211",,004r,12,"Voce quippe de caelo lapsa ",Nicolai,M,V,01,007324a,,,,,"Voce quippe de caelo lapsa quidam insinuat praesuli dignum episcopatu Nicolaum","Voce quippe de caelo lapsa cuidam insinuat praesulem dignum episcopatum Nicolaum",,,,,,,654121
"A-Gu Ms. 211",,004v,1,"Quadam die tempestate saevissima quassati ",Nicolai,M,R,1.3,007453,,,,,"Quadam die tempestate saevissima quassati nautae coeperunt sanctum vocare Nicolaum et statim cessavit tempestas",,,,,,,,654122
"A-Gu Ms. 211",,004v,2,"Mox illis clamantibus apparuit quidam ",Nicolai,M,V,01,007453a,,,,,"Mox illis clamantibus apparuit quidam dicens eis ecce adsum quid vocastis me",,,,,,,,654123
"A-Gu Ms. 211",,004v,3,"Auro virginum incestus auro patris ",Nicolai,M,A,2.1,001534,,,,,"Auro virginum incestus auro patris earum inopiam auro prorsus utrorumque detestabilem infamiam dei servus ademit Nicolaus","Auro virginum incestus auro patris earum inopia auro prorsus utrorumque detestabilem infamia dei servus ademit Nicolaus",,,,,,,654124
"A-Gu Ms. 211",,004v,4,"Innocenter puerilia jura transcendens evangelicae ",Nicolai,M,A,2.2,003348,,,,,"Innocenter puerilia jura transcendens evangelicae institutionis discipulus effectus est",,,,,,,,654125
"A-Gu Ms. 211",,004v,5,"Gloriam mundi sprevit cum suis ",Nicolai,M,A,2.3,002949,,,,,"Gloriam mundi sprevit cum suis oblectationibus et ideo meruit provehi ad summum sacerdotii gradum","Gloria mundi sprevit cum suis oblectationibus et ideo meruit provehi ad summum sacerdotii gradum",,,,,,,654126
"A-Gu Ms. 211",,004v,6,"Justum deduxit*",Nicolai,M,W,2.,008115,,,,,"Justum deduxit*",,,,,,,,654127
"A-Gu Ms. 211",,004v,7,"Audiens Christi confessor trium juvenum ",Nicolai,M,R,2.1,006146,,,,,"Audiens Christi confessor trium juvenum innocentium necem praecucurrit quantocius ad locum quo fuerant plectendi et liberavit eos","Audiens Christi confessor trium juvenem innocentem necem praecucurrit quantocius ad locum quo fuerant plectendi et liberavit eos",,,,,,,654128
"A-Gu Ms. 211",,004v,8,"Statimque solutos a vinculis usque ",Nicolai,M,V,01,006146a,,,,,"Statimque solutos a vinculis usque ad praetorium consulis secum adduxit",,,,,,,,654129
"A-Gu Ms. 211",,004v,9,"Qui cum audissent sancti Nicolai ",Nicolai,M,R,2.2,007474,,,,,"Qui cum audissent sancti Nicolai nomen statim expandunt manus utrasque ad caelum salvatoris laudantes clementiam","Qui cum audisset sancti Nicolai nomen statim expandunt manus utrasque ad caelum salvatoris laudantes clementia",,,,,,,654130
"A-Gu Ms. 211",,004v,10,"Clara quippe voce coram omnibus ",Nicolai,M,V,01,007474a,,,,,"Clara quippe voce coram omnibus dignum referebant illum dei famulum","Clara quippe voce coram hominibus dignum referebat illum dei famulum",,,,,,,654131
"A-Gu Ms. 211",,004v,11,"Beatus Nicolaus jam triumpho potitus ",Nicolai,M,R,2.3,006222,,,,,"Beatus Nicolaus jam triumpho potitus novit suis famulis praebere caelestia commoda qui toto corde poscunt ejus petitiones illi nimirum tota nos devotione oportet committere","Beatus Nicolaus jam triumpho potitus novit suis famulis praebere caelestia commodat qui toto corde poscunt petitionis illi nimirum tota nos devotione oportet committere",,,,,,,654132
"A-Gu Ms. 211",B,004v,12,"Gloria patri et filio et ",Nicolai,M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,664848