siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs MS F-2dpf (fragment)",,001r,0,"[Propter intolerabiles rerum curas mundanarum] ",Gregorii,M,R,,007439,,,,,"[Propter intolerabiles rerum curas mundanarum] recusabat praesulatum suscipere Romanorum sed victus prece populi suscepit jugum domini","{#} recusabat presulatum suscipere romanorum sed victus prece populi suscepit iugum domini",,,,,,,695171
"D-TRs MS F-2dpf (fragment)",,001r,1,"Nec fecit proximo suo malum ",Gregorii,M,V,,007439a,,,,,"Nec fecit proximo suo malum et opprobrium non accepit adversus proximos suos","Nec fecit proximo suo malum et opprobrium non accepit ",,,,,,,695172
"D-TRs MS F-2dpf (fragment)",,001r,2,"Orante beatissimo ad dominum Gregorio ",Gregorii,M,R,,007329,,,,,"Orante beatissimo ad dominum Gregorio Sanata est plebs romana a peste inguinaria","Orante beatissimo ad dominum gregorio sanata est plebs romana a peste inguinaria",,,,,,,695173
"D-TRs MS F-2dpf (fragment)",,001r,3,"Multum enim valet deprecatio justi ",Gregorii,M,V,,007329a,,,,,"Multum enim valet deprecatio justi assidua","Multum enim valet deprecatio iusti assidua | Sanata",,,,,,,695174
"D-TRs MS F-2dpf (fragment)",,001r,4,"Vere felicem praesulem verae fidei ",Gregorii,M,R,,007844,,,,,"Vere felicem praesulem verae fidei doctorem quo petente panis Christi formam accepit digiti ad firmandam plebis fidem versus incruentam carnem","Vere felicem presulem vere fidei doctorem quo petente panis xpisti formam accepit digiti ad firmandam plebis fidem versus incruentam carnem",,,,,,,695175
"D-TRs MS F-2dpf (fragment)",,001r,5,"A domino factum est istud ",Gregorii,M,V,,007844a,,,,,"A domino factum est istud et est mirabile in oculis nostris","A domino factum est istud et est mirabile in oculis nostris | Ad firmandam",,,,,,,695176
"D-TRs MS F-2dpf (fragment)",,001r,6,"Beatus Gregorius ab Anglorum populis ",Gregorii,M,A,,001630,,,,,"Beatus Gregorius ab Anglorum populis apostolus est appellatus quia ipsius gratiae ascribitur quod illorum ecclesia nova semper sobole fecundatur","Beatus gregorius ab anglorum populis apostolus est appellatus quia ipsius gratie ascribitur quod illorum ecclesia nova semper sobole fecundatur",,,,,,,695177
"D-TRs MS F-2dpf (fragment)",,001r,7,"Mutato enim saeculari habitu beatus ",Gregorii,M,R,,007193,,,,,"Mutato enim saeculari habitu beatus Gregorius monasterium petiit et ex hujus mundi naufragio nudus evasit","Mutato enim seculari habitu beatus gregorius monasterium petiit et ex huius mundi naufragio nudus evasit",,,,,,,695178
"D-TRs MS F-2dpf (fragment)",,001r,8,"Qui ante serico et gemmis ",Gregorii,M,V,,007193a,,,,,"Qui ante serico et gemmis micantibus ornatus processit post vili tectus tegmine pauper ipse pau[peribus ministrabat]","Qui ante serico et gemmis micantibus ornatus processit post vili tectus tegmine pauper ipse pau[peribus ministrabat]",,,,,,,695179
"D-TRs MS F-2dpf (fragment)",,001v,1,"[Hoc beato Gregorio gratia divina ",Gregorii,M,R,,006843,,,,,"[Hoc beato Gregorio gratia divina concessit ut merito ab angelorum populis debeat apostolus appellari] quia ipsius gratiae adscribitur quod illorum ecclesia nova semper sobole fecundatur","{#} quia ipsius gratie adscribitur quod illorum ecclesia nova semper sobole fecundatur",,,,,,,695180
"D-TRs MS F-2dpf (fragment)",,001v,2,"Quousque enim mundus iste volvitur ",Gregorii,M,V,,006843a,,,,,"Quousque enim mundus iste volvitur ejus laudabile meritum semper accipit incrementum","Quousque enim mundus iste volvitur eius laudabile meritum semper accipit incrementum",,,,,,,695181
"D-TRs MS F-2dpf (fragment)",,001v,3,"Hodie praeclarissimus deo dignus episcopus ",Gregorii,M,R,,006862,,,,,"Hodie praeclarissimus deo dignus episcopus et Anglorum apostolus a terrenis separatus conjunctus est caelestibus cum gloria Gregorius","Hodie preclarissimus deo dignus episcopus et anglorum apostolus a terrenis separatus coniunctus est celestibus in gloria gregorius",,,,,,,695182
"D-TRs MS F-2dpf (fragment)",,001v,4,"Ecce vere Israelita in quo ",Gregorii,M,V,,006862a,,,,,"Ecce vere Israelita in quo dolus non est","Ecce vere israelita in quo dolus non est | A terrenis",,,,,,,695183
"D-TRs MS F-2dpf (fragment)",,001v,5,"Sanctus papa Gregorius vir totus ",Gregorii,M,R,,007618,,,,,"Sanctus papa Gregorius vir totus apostolicus postquam praesedit cathedrae pervigil apostolicae carne solutus hodie adivit regem gloriae","Sanctus papa gregorius vir totus apostolicus postquam presedit cathedre pervigil apostolice carne solutus hodie adivit regem glorie",,,,,,,695184
"D-TRs MS F-2dpf (fragment)",,001v,6,"Innocens manibus et mundo corde ",Gregorii,M,V,,007618a,,,,,"Innocens manibus et mundo corde qui non accepit in vano animam suam","Innocens manibus et mundo corde qui non accepit in vano animam suam | Solutus",,,,,,,695185
"D-TRs MS F-2dpf (fragment)",,001v,7,"O pastor apostolice Gregori beatissime ",Gregorii,M,R,,007279,,,,,"O pastor apostolice Gregori beatissime tuo posce precamine incrementum ecclesiae tuo rigatae dogmate ac defensatae opere","O pastor apostolice gregori beatissime tuo posce precamine incrementum ecclesie tuo rigatae dogmate ac defensate opere",,,,,,,695186
"D-TRs MS F-2dpf (fragment)",,001v,8,"Memor esto congregationis catholicae et ",Gregorii,M,V,01,007279a,,,,,"Memor esto congregationis catholicae et dextera dei plantatae vineae","Memor esto congregationis catholice et dextera dei plantate vinee | Tuo",,,,,,,695187
"D-TRs MS F-2dpf (fragment)",,001v,9,"Gloria patri et filio et ",Gregorii,M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Tuo",,,,,,,695188
"D-TRs MS F-2dpf (fragment)",,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,696657
"D-TRs MS F-2dpf (fragment)",,002r,0,"[Sanctissime confessor Christi Benedicte monacho] ",Benedicti,M,R,,007598,,,,,"[Sanctissime confessor Christi Benedicte monacho]rum pater et dux intercede pro nostra omniumque salute","{#} rum pater et dux intercede pro nostra omniumque salute",,,,,,,696656
"D-TRs MS F-2dpf (fragment)",,002r,1,"Inito consilio fratres venenum vino ",Benedicti,M,A,,003347,,,,,"Inito consilio fratres venenum vino miscuere quo oblato signavit sicque confractum est ac si pro signaculo lapidem dedisset","Inito consilio fratres venenum vino miscuere quo oblato signavit sicque confractum est ac si pro signaculo lapidem dedisset in oratorium  a discipulis  fecit | Qui",,,,,,,696720
"D-TRs MS F-2dpf (fragment)",,002r,2,"Eodem vero anno quo de ",Benedicti,M,R,,006659,,,,,"Eodem vero anno quo de hac vita erat exiturus quibusdam discipulis secum conversantibus quibusdam longe manentibus sanctissimi sui obitus denuntiavit diem","Eodem vero anno quo de hac vita erat exiturus quibusdam discipulis secum conversantibus quibusdam longe manentibus sanctissimi sui obitus pronuntiavit diem",,,,,,,696721
"D-TRs MS F-2dpf (fragment)",,002r,3,"Indicans namque discipulis quale eis ",Benedicti,M,V,,006659b,,,,,"Indicans namque discipulis quale eis signum fieret quando ejus anima de corpore exiret","Indicans namque discipulis quale eis signum fieret quando eius anima de corpore exiret | Quibus dam",,,,,,,696722
"D-TRs MS F-2dpf (fragment)",,002r,4,"Ante sextum vero exitus sui ",Benedicti,M,R,,006105,,,,,"Ante sextum vero exitus sui diem aperire sibi sepulturam jubet qui mox correptus febribus acri coepit dolore fatigari usque ad mortem","Ante sextum vero exitus sui diem aperire sibi sepulturam iussit qui mox correptus febribus acri cepit dolore fatigari usque ad mortem",,,,,,,696723
"D-TRs MS F-2dpf (fragment)",,002r,5,"Cumque per dies singulos languor ",Benedicti,M,V,,006105a,,,,,"Cumque per dies singulos languor ingravesceret sexto die portari se","Cumque per dies singulos languor ingravesceret sexto die portari se",,,,,,,696724
"D-TRs MS F-2dpf (fragment)",,002r,6,"Sexto namque die portari se ",Benedicti,M,R,,007646,,,,,"Sexto namque die portari se in oratorio a discipulis fecit ibique exitum suum dominicis sacramentis muni[vit atque inter discipulorum manus exspiravit]","Sexto namque die portari se in oratorio a discipulis fecit ibique exitum suum dominicis sacramentis muni[vit atque inter discipulorum manus exspiravit]",,,,,,,696725
"D-TRs MS F-2dpf (fragment)",,002v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,695225
"D-TRs MS F-2dpf (fragment)",,003r,0,"[Necesse est ut a te ","Alexandri et sociorum",M,A,,003867,,,,,"[Necesse est ut a te interficiar Aureliane sicut omnes qui nuper illuminati mi]graverunt ad regna siderea quia dominum meum numquam negabo alleluia","{#} graverunt ad regna siderea quia dominum meum numquam negabo alleluia",,,,,,,695189
"D-TRs MS F-2dpf (fragment)",,003r,1,"Non timeo verbera ista quae ","Alexandri et sociorum",,A,,003936,,,,,"Non timeo verbera ista quae tempore transeunt et inter moras finem inveniunt alleluia","Non timeo verbera ista que tempore transeunt et inter moras finem inveniunt alleluia",,,,,,,695190
"D-TRs MS F-2dpf (fragment)",,003r,2,"Missus autem in furnum candentem ","Alexandri et sociorum",,A,,003791,,,,,"Missus autem in furnum candentem sanctus Alexander clamabat dicens frater Theodole festina quia qui inter tres pueros apparuit hic nobiscum est alleluia","Missus autem in furnum candentem sanctus alexander clamabat dicens frater theodole festina quia qui inter tres pueros apparuit hic nobiscum est alleluia",,,,,,,695191
"D-TRs MS F-2dpf (fragment)",,003r,3,"Exaltare dominum*","Alexandri et sociorum",M,,,,,,,,"Exaltare dominum*","Exaltare dominum",,,,,,,695229
"D-TRs MS F-2dpf (fragment)",,003r,3,"Sanctus praesul dum Aurelianum constantissima ","Alexandri et sociorum",,A,,004794,,,,,"Sanctus praesul dum Aurelianum constantissima responsione confunderet jussus est elevari in equuleo et torqueri unguibus atque lampadibus alleluia","Sanctus presul dum aurelianum constantissima responsione confunderet iussus est elevari in equuleo et torqueri unguibus atque lampadibus alleluia",,,,,,,695192
"D-TRs MS F-2dpf (fragment)",,003r,4,"Pretiosus Christi martyr Alexander per ","Alexandri et sociorum",,A,,004373,,,,,"Pretiosus Christi martyr Alexander per tota membra punctim transfixus est Eventius et Theodolus decollati quorum corpora venerabilis Severina convenientibus clericis sepelivit alleluia alleluia","Pretiosus xpisti martyr alexander per tota membra punctim transfixus est eventius et theodolus decollati quorum corpora venerabilis severina convenientibus clericis sepelivit alleluia alleluia",,,,,,,695193
"D-TRs MS F-2dpf (fragment)",,003r,5,"Beatus vir qui metuit*","Victoris Mauri",,A,,001676,,,,,"Beatus vir qui metuit*","Beatus vir qui metuit",,,,,,,695194
"D-TRs MS F-2dpf (fragment)",,003r,6,"Lux perpetua*","Gordiani, Epimachi",,R,,601343,,,,,"Lux perpetua*","Lux perpetua",,,,,,,695195
"D-TRs MS F-2dpf (fragment)",,003r,7,"Lux perpetua*","Gordiani, Epimachi",,R,,601343,,,,,"Lux perpetua*","Lux perpetua",,,,,,,695196
"D-TRs MS F-2dpf (fragment)",,003r,8,"Vidi civitatem*","Gordiani, Epimachi",,R,,007872,,,,,"Vidi civitatem*","Vidi civitatem",,,,,,,695197
"D-TRs MS F-2dpf (fragment)",,003r,9,"Filiae Jerusalem*","Gordiani, Epimachi",,R,,006735,,,,,"Filiae Jerusalem*","Filie hierusalem",,,,,,,695198
"D-TRs MS F-2dpf (fragment)",,003r,10,"Adjuvabit eam*","Potentianae virginis",V,R,,006042,,,,,"Adjuvabit eam*","Adiuvabit eam",,,,,,,695199
"D-TRs MS F-2dpf (fragment)",,003r,11,"Simile est*","Potentianae virginis",V,A,M,204681,,,,,"Simile est*","Simile est",,,,,,,695200
"D-TRs MS F-2dpf (fragment)",,003r,12,Alleluia*,"Potentianae virginis",M,I,,001022,,,,,Alleluia*,Alleluia,,,,,,,695201
"D-TRs MS F-2dpf (fragment)",,003r,13,"Haec est virgo*","Potentianae virginis",M,R,,006806,,,,,"Haec est virgo*","Hec est virgo",,,,,,,695202
"D-TRs MS F-2dpf (fragment)",,003r,14,Dilexisti*,"Potentianae virginis",M,R,,006449,,,,,Dilexisti*,Dilexisti,,,,,,,695203
"D-TRs MS F-2dpf (fragment)",,003r,15,Diffusa*,"Potentianae virginis",M,R,,006445,,,,,Diffusa*,Diffusa,,,,,,,695204
"D-TRs MS F-2dpf (fragment)",,003r,16,Alleluia*,"Potentianae virginis",L,A,,001326,,,,,Alleluia*,"Lux perpetua | Alleluia",,,,,,,695205
"D-TRs MS F-2dpf (fragment)",,003r,17,"Specie tua*","Potentianae virginis",L,R,,007679,,,,,"Specie tua*","Specie tua",,,,,,,695207
"D-TRs MS F-2dpf (fragment)",,003r,18,"Veni et*","Potentianae virginis",L,A,B,005324,,,,,"Veni et*",Veniet,,,,,,,695208
"D-TRs MS F-2dpf (fragment)",,003r,19,Alleluia*,"Potentianae virginis",P,R,,006067,,,,,Alleluia*,"Lux perpetua | Alleluia ",,,,,,,695209
"D-TRs MS F-2dpf (fragment)",,003r,20,Alleluia*,"Potentianae virginis",N,R,,006067,,,,,Alleluia*,"Tristitia | Alleluia",,,,,,,695211
"D-TRs MS F-2dpf (fragment)",,003v,1,Alleluia,"Potentianae virginis",,A,,001326,,,,,Alleluia,"Sicut veniet | Alleluia Alleluia Alleluia Alleluia Alleluia | Laudate nomen",,,,,,,695213
"D-TRs MS F-2dpf (fragment)",,003v,2,"Dominus in Sina in sancto*","Potentianae virginis",,W,,008030,,,,,"Dominus in Sina in sancto*","Dominus in sina in sancto",,,,,,,695567
"D-TRs MS F-2dpf (fragment)",,003v,3,"Pater manifestavi nomen tuum hominibus ","Ascensio Domini",V,A,,004237,,,,,"Pater manifestavi nomen tuum hominibus quos dedisti mihi nunc autem pro eis rogo non pro mundo quia ad te vado alleluia","Pater manifestavi nomen tuum hominibus quos dedisti mihi nunc autem pro eis rogo non pro mundo quia ad te vado alleluia",,,,,,,695214
"D-TRs MS F-2dpf (fragment)",,003v,4,"Alleluia regem ascendentem in caelum ","Ascensio Domini",M,I,,001029,,,,,"Alleluia regem ascendentem in caelum venite adoremus alleluia","Alleluia regem ascendentem in celum venite adoremus alleluia",,,,,,,695215
"D-TRs MS F-2dpf (fragment)",,003v,5,"Elevata est magnificentia tua super ","Ascensio Domini",M,A,1.1,002634,,,,,"Elevata est magnificentia tua super caelos deus alleluia","Elevata est magnificentia tua super caelos deus alleluia | Domine dominus",,,,,,,695216
"D-TRs MS F-2dpf (fragment)",,003v,6,"Dominus in templo sancto suo ","Ascensio Domini",M,A,1.2,002410,,,,,"Dominus in templo sancto suo dominus in caelo alleluia","Dominus in templo sancto suo dominus in celo alleluia | In domino confido",,,,,,,695217
"D-TRs MS F-2dpf (fragment)",,003v,7,"A summo caelo egressio ejus ","Ascensio Domini",M,A,1.3,001195,,,,,"A summo caelo egressio ejus et occursus ejus alleluia","A summo celo egressio eius et occursus eius alleluia | Celi enerrant",,,,,,,695218
"D-TRs MS F-2dpf (fragment)",,003v,8,"Exaltare domine in virtute tua ","Ascensio Domini",M,A,,002759,,,,,"Exaltare domine in virtute tua cantabimus et psallemus alleluia","Exaltare domine in virtute tua cantabimus et psallemus alleluia | Domine in virtute",,,,,,,695219
"D-TRs MS F-2dpf (fragment)",,003v,9,"Exaltabo te domine quoniam suscepisti ","Ascensio Domini",M,A,,002755,,,,,"Exaltabo te domine quoniam suscepisti me alleluia","Exaltabo te domine quoniam suscepisti me alleluia",,,,,,,695220
"D-TRs MS F-2dpf (fragment)",,003v,10,"Ascendit deus in jubilatione et ","Ascensio Domini",M,A,,001490,,,,,"Ascendit deus in jubilatione et dominus in voce tubae alleluia","Ascendit deus in iubilatione et dominus in voce tube alleluia | Omnes gentes",,,,,,,695221
"D-TRs MS F-2dpf (fragment)",,003v,11,"Exaltare domine*","Ascensio Domini",M,A,,002758,,,,,"Exaltare domine*","Exaltare domine",,,,,,,696658
"D-TRs MS F-2dpf (fragment)",,003v,12,"Post passionem suam per dies ","Ascensio Domini",M,R,,007403,,,,,"Post passionem suam per dies quadraginta apparens eis loquens de regno dei alleluia et videntibus illis elevatus est alleluia et nubes suscepit eum ab oculis eorum alleluia","Post passionem suam per dies quadraginta apparens eis loquens de regno dei alleluia et videntibus illis elevatus est alleluia et nubes suscepit eum ab oculis eorum alleluia",,,,,,,695222
"D-TRs MS F-2dpf (fragment)",,003v,13,"Et convescens praecepit eis ab ","Ascensio Domini",M,V,,007403a,,,,,"Et convescens praecepit eis ab Jerusalem ne discederent sed exspectarent promissionem patris","Et convescens precepit eis ab hierosolimus ne discederent sed expectarent promissionem patris | Et videntibus",,,,,,,695223
"D-TRs MS F-2dpf (fragment)",,003v,14,"Omnis pulchritudo domini exaltata est ","Ascensio Domini",M,R,,007320,,,,,"Omnis pulchritudo domini exaltata est super sidera species ejus in nubibus caeli et nomen ejus in aeternum [permanet alleluia]","Omnis pulchritudo domini exaltata est super sidera species eius in nubibus celi et nomen eius in eternum [permanet alleluia]",,,,,,,695224
"D-TRs MS F-2dpf (fragment)",,004r,1,Alleluia,"Ascensio Domini",M,A,1.1,001326,,,,,Alleluia,"Cito | Alleluia",,,,,,,695227
"D-TRs MS F-2dpf (fragment)",,004r,2,"Exaltare dominum*","Ascensio Domini",M,W,,008061,,,,,"Exaltare dominum*","Exaltare dominum",,,,,,,695228
"D-TRs MS F-2dpf (fragment)",,004r,3,"Omnis pulchritudo*","Ascensio Domini",M,R,,007320,,,,,"Omnis pulchritudo*","Omnis pulchritudo",,,,,,,695230
"D-TRs MS F-2dpf (fragment)",,004r,4,Alleluia*,"Ascensio Domini",M,A,,001326,,,,,Alleluia*,"Elevata est | Alleluia",,,,,,,695568
"D-TRs MS F-2dpf (fragment)",,004r,5,Alleluia*,"Ascensio Domini",L,A,,001326,,,,,Alleluia*,"Sic veniet | Alleluia ",,,,,,,695569
"D-TRs MS F-2dpf (fragment)",,004r,6,"Ascendit deus*","Ascensio Domini",L,R,,006122,,,,,"Ascendit deus*","Ascendit deus",,,,,,,695570
"D-TRs MS F-2dpf (fragment)",,004r,7,Ascendo*,"Ascensio Domini",L,A,B,001493,,,,,Ascendo*,Ascendo,,,,,,,695571
"D-TRs MS F-2dpf (fragment)",,004r,8,Alleluia*,"Ascensio Domini",P,R,,006067,,,,,Alleluia*,"Pater iuste | Alleluia ",,,,,,,695572
"D-TRs MS F-2dpf (fragment)",,004r,9,Alleluia*,"Ascensio Domini",T,R,,006067,,,,,Alleluia*,"Vado | Alleluia",,,,,,,695573
"D-TRs MS F-2dpf (fragment)",,004r,10,Alleluia*,"Ascensio Domini",S,A,,001327,,,,,Alleluia*,"Nonne ecce | Alleluia",,,,,,,695574
"D-TRs MS F-2dpf (fragment)",,004r,11,Alleluia*,"Ascensio Domini",N,R,,006067,,,,,Alleluia*,"Mane nobiscum | Alleluia",,,,,,,695575
"D-TRs MS F-2dpf (fragment)",,004r,12,Alleluia*,"Ascensio Domini",V2,A,M,001326,,,,,Alleluia*,"Sic veniet | Alleluia",,,,,,,695576
"D-TRs MS F-2dpf (fragment)",,004r,13,"Ascendens Christus*","Ascensio Domini,8",,R,,006120,,,,,"Ascendens Christus*","Ascendens xpistus",,,,,,,695577
"D-TRs MS F-2dpf (fragment)",,004r,14,"Ascendens Christus*","Dom. p. Ascensionem",,R,,006120,,,,,"Ascendens Christus*","Ascendens xpistus",,,,,,,695578
"D-TRs MS F-2dpf (fragment)",,004r,15,"Dominus in Sina*","Dom. p. Ascensionem",,W,,008030,,,,,"Dominus in Sina*","Dominus in sina",,,,,,,695579
"D-TRs MS F-2dpf (fragment)",,004r,16,"Euntes in mundum*","Dom. p. Ascensionem",V,A,M,002738,,,,,"Euntes in mundum*","Euntes in mundum",,,,,,,695580
"D-TRs MS F-2dpf (fragment)",,004r,17,"Alleluia regem ascendentem*","Dom. p. Ascensionem",M,I,,a01735,,,,,"Alleluia regem ascendentem*","Alleluia regem ascendentem",,,,,,,695581
"D-TRs MS F-2dpf (fragment)",,004r,18,Alleluia*,"Dom. p. Ascensionem",M,A,1.1,001326,,,,,Alleluia*,"Postulavi | Alleluia | Domine in virtute",,,,,,,695582
"D-TRs MS F-2dpf (fragment)",,004r,19,"Exaltare domine*","Dom. p. Ascensionem",M,W,,008061,,,,,"Exaltare domine*","Exaltare domine",,,,,,,695583
"D-TRs MS F-2dpf (fragment)",,004r,20,"Omnis pulchritudo*","Dom. p. Ascensionem",M,R,1.1,007320,,,,,"Omnis pulchritudo*","Omnis pulchritudo",,,,,,,695584
"D-TRs MS F-2dpf (fragment)",,004r,21,"Non conturbetur*","Dom. p. Ascensionem",M,R,,007225,,,,,"Non conturbetur*","Non conturbetur",,,,,,,695585
"D-TRs MS F-2dpf (fragment)",,004r,22,"Exaltare domine*","Dom. p. Ascensionem",M,R,,006681,,,,,"Exaltare domine*","Exaltare domine",,,,,,,695586
"D-TRs MS F-2dpf (fragment)",,004r,23,"Ascendit deus*","Dom. p. Ascensionem",M,R,,006122,,,,,"Ascendit deus*","Ascendit deus",,,,,,,695587
"D-TRs MS F-2dpf (fragment)",,004r,24,Alleluia*,"Dom. p. Ascensionem",M,A,2.1,001326,,,,,Alleluia*,"Ego dormivi | Alleluia | Dominus illuminatio",,,,,,,695588
"D-TRs MS F-2dpf (fragment)",,004r,25,"Non conturbetur*","Dom. p. Ascensionem",M,R,2.1,007225,,,,,"Non conturbetur*","Non conturbetur",,,,,,,695589
"D-TRs MS F-2dpf (fragment)",,004r,26,"Si enim*","Dom. p. Ascensionem",M,R,2.2,007651,,,,,"Si enim*","Si enim",,,,,,,695590
"D-TRs MS F-2dpf (fragment)",,004r,27,"Non relinquam vos*","Dom. p. Ascensionem",M,R,2.3,007230,,,,,"Non relinquam vos*","Non relinquam vos",,,,,,,695591
"D-TRs MS F-2dpf (fragment)",,004r,28,"Ascendens Christus*","Dom. p. Ascensionem",M,V,01,006067za,,,,,"Ascendens Christus*","Ascendens xpistus",,,,,,,695592
"D-TRs MS F-2dpf (fragment)",,004r,29,Alleluia,"Dom. p. Ascensionem",M,A,3.1,001326,,,,,Alleluia,"Usque modo | Alleluia",,,,,,,696659
"D-TRs MS F-2dpf (fragment)",,004r,30,"Ponis nubem*","Dom. p. Ascensionem",M,R,3.1,007392,,,,,"Ponis nubem*","Ponis nubem",,,,,,,696660
"D-TRs MS F-2dpf (fragment)",,004r,31,"Tempus est*","Dom. p. Ascensionem",M,V,01,006241a,,,,,"Tempus est*","Tempus est",,,,,,,696661
"D-TRs MS F-2dpf (fragment)",,004r,32,"Ite in orbem*","Dom. p. Ascensionem",M,R,3.2,007028,,,,,"Ite in orbem*","Ite in orbem",,,,,,,696662
"D-TRs MS F-2dpf (fragment)",,004r,33,"Dominus in caelo*","Dom. p. Ascensionem",M,R,3.3,006519,,,,,"Dominus in caelo*","Dominus in celo",,,,,,,696663
"D-TRs MS F-2dpf (fragment)",,004r,34,Alleluia,"Dom. p. Ascensionem",L,A,1,001326,,,,,Alleluia,"Sicut veniet | Alleluia | Dominus regnavit",,,,,,,696664
"D-TRs MS F-2dpf (fragment)",,004r,35,"Ascendit deus*","Dom. p. Ascensionem",L,R,,006122,,,,,"Ascendit deus*","Ascendit deus",,,,,,,696665
"D-TRs MS F-2dpf (fragment)",,004r,36,"Cum venerit paraclitus quem ego ","Dom. p. Ascensionem",L,A,B,002043,,,,,"Cum venerit paraclitus quem ego mittam vobis spiritum veritatis qui a patre procedit ille testimonium perhibebit de me alleluia","Cum venerit paraclytus quem ego mittam vobis spiritum veritatis qui a patre procedit ille testimonium perhibebit de me alleluia",,,,,,,696666
"D-TRs MS F-2dpf (fragment)",,004r,37,Ascendo*,"Dom. p. Ascensionem",L,A,B,001493,,,,,Ascendo*,Ascendo,,,,,,,696667
"D-TRs MS F-2dpf (fragment)",,004r,38,"Alleluia ","Dom. p. Ascensionem",P,R,,006067,,,,,"Alleluia ","Pater | Alleluia",,,,,,,696668
"D-TRs MS F-2dpf (fragment)",,004r,39,Alleluia,"Dom. p. Ascensionem",V2,A,,001326,,,,,Alleluia,"Sic veniet | Alleluia | Dixit dominus",,,,,,,696669
"D-TRs MS F-2dpf (fragment)",,004r,40,"Dominus in Sina*","Dom. p. Ascensionem",V2,W,,008030,,,,,"Dominus in Sina*","Dominus in syna",,,,,,,696670
"D-TRs MS F-2dpf (fragment)",,004r,41,"Dum venerit paraclitus quem ego ","Dom. p. Ascensionem",V2,A,M,002477,,,,,"Dum venerit paraclitus quem ego mittam vobis a patre spiritum veritatis ille testimonium perhibebit de me alleluia et vos testimonium perhibebitis quia ab initio mecum estis alleluia","Cum venerit paraclitus quem ego mittam vobis a patre spiritum veritatis ille testimonium perhibebit de me alleluia et vos testimonium perhibebitis quia ab initio mecum estis alleluia",,,,,,,696671
"D-TRs MS F-2dpf (fragment)",,004r,42,"Nisi ego*",,,A,,003882,,,,,"Nisi ego*","Nisi ego",,,,,,,696672
"D-TRs MS F-2dpf (fragment)",,004r,43,"Ascendens Christus*","Oct. Ascens. Domini",V,R,,006120,,,,,"Ascendens Christus*","Ascendens xpistus",,,,,,,696673
"D-TRs MS F-2dpf (fragment)",,004r,44,"Vado parare*","Oct. Ascens. Domini",V,A,M,005308,,,,,"Vado parare*","Vado parare",,,,,,,696674
"D-TRs MS F-2dpf (fragment)",,004r,45,"Alleluia regem ascendentem*","Oct. Ascens. Domini",M,I,,001029,,,,,"Alleluia regem ascendentem*","Alleluia regem ascendentem",,,,,,,696675
"D-TRs MS F-2dpf (fragment)",,004v,1,Alleluia,"Oct. Ascens. Domini",M,A,1.1,001326,,,,,Alleluia,"Alleluia | Domine dominus noster",,,,,,,696676
"D-TRs MS F-2dpf (fragment)",,004v,2,"Post passionem*","Oct. Ascens. Domini",M,R,1.1,007403,,,,,"Post passionem*","Post passionem",,,,,,,696677
"D-TRs MS F-2dpf (fragment)",,004v,3,"Omnis pulchritudo*","Oct. Ascens. Domini",M,R,1.2,007320,,,,,"Omnis pulchritudo*","Omnis pulchritudo",,,,,,,696678