siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn NAL 1411,,001r,1,O beata et benedicta et,De Trinitate,L,A,,205424,1,,G1,66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451063
F-Pn NAL 1411,,001r,2,Benedicat nos deus deus,De Trinitate,L,R,,600281,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451064
F-Pn NAL 1411,,001r,3,Et metuant eum omnes fines,De Trinitate,L,V,01,600281a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451065
F-Pn NAL 1411,,001r,4,Benedicamus patrem et filium,De Trinitate,L,W,,007966,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451066
F-Pn NAL 1411,,001r,5,Benedicta sit creatrix et,De Trinitate,L,A,B,001707,6T,,F1,T7aA,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451067
F-Pn NAL 1411,,001r,6,O beata benedicta gloriosa,De Trinitate,P,A,,205423,2,,D1,152b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451068
F-Pn NAL 1411,,001r,7,O vera summa sempiterna,De Trinitate,T,A,,205429,3,,A1,97a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451069
F-Pn NAL 1411,,001r,8,Benedictus dominus deus*,De Trinitate,T,W,,,r,,,,Benedictus dominus deus*,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451070
F-Pn NAL 1411,,001r,9,O vera summa sempiterna,De Trinitate,S,A,,205428,4T,,E1,T37a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451071
F-Pn NAL 1411,,001r,10,Benedicat nos deus deus,De Trinitate,S,W,,007967,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451072
F-Pn NAL 1411,,001r,11,Te jure laudant te adorant ,De Trinitate,N,A,,005120,5,,A1,129a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451073
F-Pn NAL 1411,,001r,12,Verbo domini caeli firmati,De Trinitate,N,W,,008237,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451074
F-Pn NAL 1411,,001v,1,Gloria et honor*,De Trinitate,V2,A,,002943,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451075
F-Pn NAL 1411,,001v,2,Benedictus es domine in,De Trinitate,V2,R,,600278,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451076
F-Pn NAL 1411,,001v,3,Et laudabilis et gloriosus,De Trinitate,V2,V,01,600278a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451077
F-Pn NAL 1411,,001v,4,Te deum patrem ingenitum te,De Trinitate,V2,A,M,005117,4T,,E1,T37a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451078
F-Pn NAL 1411,,001v,5,Custodit dominus*,Dom. 1 Adventus,V,A,1,002085,4,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451079
F-Pn NAL 1411,,001v,6,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451080
F-Pn NAL 1411,,001v,7,Ave Maria*,Dom. 1 Adventus,V,V,01,007170a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451081
F-Pn NAL 1411,,001v,8,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451082
F-Pn NAL 1411,,001v,9,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451083
F-Pn NAL 1411,,001v,10,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4T,,NE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451084
F-Pn NAL 1411,,002r,1,Domine in virtute tua*,Dom. 1 Adventus,M,A,1.1,002349,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451085
F-Pn NAL 1411,,002r,2,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451086
F-Pn NAL 1411,,002r,3,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451087
F-Pn NAL 1411,,002r,4,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451088
F-Pn NAL 1411,,002r,5,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f4.image,,,,451089
F-Pn NAL 1411,,002v,1,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451090
F-Pn NAL 1411,,002v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451091
F-Pn NAL 1411,,002v,3,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451092
F-Pn NAL 1411,,002v,4,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451093
F-Pn NAL 1411,,002v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,V,01,007170a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451094
F-Pn NAL 1411,,003r,1,Ave Maria gratia plena,Dom. 1 Adventus,M,R,1.4,006157,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451095
F-Pn NAL 1411,,003r,2,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451096
F-Pn NAL 1411,,003r,3,Dominus defensor*,Dom. 1 Adventus,M,A,2.1,002404,1,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451097
F-Pn NAL 1411,,003r,4,Egredietur dominus de loco,Dom. 1 Adventus,M,W,2.,008043,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451098
F-Pn NAL 1411,,003r,5,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.1,007562,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451099
F-Pn NAL 1411,,003r,6,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f5.image,,,,451100
F-Pn NAL 1411,,003v,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.2,006149,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451101
F-Pn NAL 1411,,003v,2,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451102
F-Pn NAL 1411,,003v,3,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,2.3,006620,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451103
F-Pn NAL 1411,,003v,4,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451104
F-Pn NAL 1411,,003v,5,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.4,007305,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451105
F-Pn NAL 1411,,003v,6,Memento nostri domine in,Dom. 1 Adventus,M,V,01,007305zc,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451106
F-Pn NAL 1411,,003v,7,Alleluia iii*,Dom. 1 Adventus,M,A,3.,001328,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451107
F-Pn NAL 1411,,003v,8,Egredietur virga de radice,Dom. 1 Adventus,M,W,3.,008044,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451108
F-Pn NAL 1411,,003v,9,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.1,007068,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451109
F-Pn NAL 1411,,004r,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451110
F-Pn NAL 1411,,004r,2,Alieni non transibunt per,Dom. 1 Adventus,M,R,3.2,006066,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451111
F-Pn NAL 1411,,004r,3,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451112
F-Pn NAL 1411,,004r,4,Montes Israel ramos vestros,Dom. 1 Adventus,M,R,3.3,007177,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451113
F-Pn NAL 1411,,004r,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451114
F-Pn NAL 1411,,004r,6,Confortamini manus fatigatae,Dom. 1 Adventus,M,R,3.4,006321,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f6.image,,,,451115
F-Pn NAL 1411,,004v,1,Civitas Jerusalem noli flere,Dom. 1 Adventus,M,V,01,006321a,1T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451116
F-Pn NAL 1411,,004v,2,Alleluia vii*,Dom. 1 Adventus,L,A,,001332,1,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451117
F-Pn NAL 1411,,004v,3,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451118
F-Pn NAL 1411,,004v,4,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451119
F-Pn NAL 1411,,004v,5,Emitte agnum domine,Dom. 1 Adventus,L,W,,008051,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451120
F-Pn NAL 1411,,004v,6,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451121
F-Pn NAL 1411,,004v,7,Alleluia iv*,Dom. 1 Adventus,P,A,,001329,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451122
F-Pn NAL 1411,,004v,8,Alleluia*,Dom. 1 Adventus,T,A,,,*,,,,Alleluia*,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451123
F-Pn NAL 1411,,004v,9,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451124
F-Pn NAL 1411,,004v,10,Alleluia iii*,Dom. 1 Adventus,S,A,,001328,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451125
F-Pn NAL 1411,,004v,11,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451126
F-Pn NAL 1411,,004v,12,Alleluia iv*,Dom. 1 Adventus,N,A,,001329,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451127
F-Pn NAL 1411,,005r,1,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451128
F-Pn NAL 1411,,005r,2,Dixit dominus*,Dom. 1 Adventus,V2,A,,002285,7,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451129
F-Pn NAL 1411,,005r,3,Tu exsurgens domine,Dom. 1 Adventus,V2,R,,007790,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451130
F-Pn NAL 1411,,005r,4,Quia tempus miserendi ejus,Dom. 1 Adventus,V2,V,01,007790a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451131
F-Pn NAL 1411,,005r,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,V2,W,,008188,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451132
F-Pn NAL 1411,,005r,6,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451133
F-Pn NAL 1411,,005r,7,Regem venturum dominum venite,Hebd. 1 Adventus,M,I,,001149,6T,,FE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451134
F-Pn NAL 1411,,005r,8,Ex Sion species*,Hebd. 1 Adventus,M,W,1.,008060,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451135
F-Pn NAL 1411,,005r,9,Egredietur dominus*,Hebd. 1 Adventus,M,W,2.,008043,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451136
F-Pn NAL 1411,,005r,10,In illa die stillabunt montes,Hebd. 1 Adventus,L,A,,003244,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451137
F-Pn NAL 1411,,005r,11,Veni ad liberandum*,Hebd. 1 Adventus,L,R,,007823,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451138
F-Pn NAL 1411,,005r,12,Emitte agnum*,Hebd. 1 Adventus,L,W,,008051,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451139
F-Pn NAL 1411,,005r,13,Jucundare filia Sion et,Hebd. 1 Adventus,P,A,,003509,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f7.image,,,,451140
F-Pn NAL 1411,,005v,1,Ecce dominus veniet et omnes,Hebd. 1 Adventus,T,A,,002509,5,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451141
F-Pn NAL 1411,,005v,2,Timebunt gentes*,Hebd. 1 Adventus,T,W,,008221,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451142
F-Pn NAL 1411,,005v,3,Omnes sitientes venite ad,Hebd. 1 Adventus,S,A,,004133,7,,D1,146a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451143
F-Pn NAL 1411,,005v,4,Memento nostri domine*,Hebd. 1 Adventus,S,W,,008137,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451144
F-Pn NAL 1411,,005v,5,Ecce veniet propheta magnus,Hebd. 1 Adventus,N,A,,002552,7,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451145
F-Pn NAL 1411,,005v,6,Domine deus virtutum*,Hebd. 1 Adventus,N,W,,008023,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451146
F-Pn NAL 1411,,005v,7,Tu exsurgens*,Hebd. 1 Adventus,V2,R,,007790,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451147
F-Pn NAL 1411,,005v,8,Rorate caeli*,Hebd. 1 Adventus,V2,W,,008188,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451148
F-Pn NAL 1411,,005v,9,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451149
F-Pn NAL 1411,,005v,10,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451150
F-Pn NAL 1411,,005v,11,Gaude et laetare filia Sion,Fer. 3 Hebd. 1 Adv.,L,A,B,002921,1T,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451151
F-Pn NAL 1411,,006r,1,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,V2,A,M,002675,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451152
F-Pn NAL 1411,,006r,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,152b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451153
F-Pn NAL 1411,,006r,3,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,C1,99d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451154
F-Pn NAL 1411,,006r,4,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451155
F-Pn NAL 1411,,006r,5,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,7,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451156
F-Pn NAL 1411,,006r,6,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1T,,G1,T66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451157
F-Pn NAL 1411,,006r,7,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451158
F-Pn NAL 1411,,006r,8,Veni domine visitare nos in,Sabbato Hebd. 1 Adv.,L,A,B,005321,7,,A1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451159
F-Pn NAL 1411,,006r,9,Ecce dominus*,Dom. 2 Adventus,V,R,,006586,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f8.image,,,,451160
F-Pn NAL 1411,,006v,1,Rorate caeli*,Dom. 2 Adventus,V,W,,008188,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451161
F-Pn NAL 1411,,006v,2,Sion noli timere ecce deus,Dom. 2 Adventus,V,A,M,004969,7,,D1,146a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451162
F-Pn NAL 1411,,006v,3,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,4T,,NE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451163
F-Pn NAL 1411,,006v,4,Domine in virtute*,Dom. 2 Adventus,M,A,1.1,002349,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451164
F-Pn NAL 1411,,006v,5,Ex Sion species*,Dom. 2 Adventus,M,W,1.,008060,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451165
F-Pn NAL 1411,,006v,6,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451166
F-Pn NAL 1411,,006v,7,Ego enim delevi ut nubem,Dom. 2 Adventus,M,V,01,007031za,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451167
F-Pn NAL 1411,,006v,8,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451168
F-Pn NAL 1411,,007r,1,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451169
F-Pn NAL 1411,,007r,2,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,2T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451170
F-Pn NAL 1411,,007r,3,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,2T,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451171
F-Pn NAL 1411,,007r,4,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,1.4,006290,1,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451172
F-Pn NAL 1411,,007r,5,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451173
F-Pn NAL 1411,,007r,6,Dominus defensor*,Dom. 2 Adventus,M,A,2.1,002404,*,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451174
F-Pn NAL 1411,,007r,7,Egredietur dominus*,Dom. 2 Adventus,M,W,2.,008043,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451175
F-Pn NAL 1411,,007r,8,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.1,006613,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451176
F-Pn NAL 1411,,007r,9,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f9.image,,,,451177
F-Pn NAL 1411,,007v,1,Sicut mater consolatur suos,Dom. 2 Adventus,M,R,2.2,007660,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451178
F-Pn NAL 1411,,007v,2,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451179
F-Pn NAL 1411,,007v,3,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,2.3,007033,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451180
F-Pn NAL 1411,,007v,4,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451181
F-Pn NAL 1411,,007v,5,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,2.4,006639,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451182
F-Pn NAL 1411,,008r,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451183
F-Pn NAL 1411,,008r,2,Alleluia iii*,Dom. 2 Adventus,M,A,3.,001328,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451184
F-Pn NAL 1411,,008r,3,Ecce veniet dominus princeps,Dom. 2 Adventus,M,R,3.1,602583,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451185
F-Pn NAL 1411,,008r,4,Paratus esto Israel in,Dom. 2 Adventus,M,V,01,602583a,5,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451186
F-Pn NAL 1411,,008r,5,Ecce apparebit dominus et non,Dom. 2 Adventus,M,R,3.2,006577,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451187
F-Pn NAL 1411,,008r,6,Ecce dominus noster cum,Dom. 2 Adventus,M,V,01,006577a,7,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451188
F-Pn NAL 1411,,008r,7,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,3.3,006728,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451189
F-Pn NAL 1411,,008r,8,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451190
F-Pn NAL 1411,,008r,9,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.4,007547,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f10.image,,,,451191
F-Pn NAL 1411,,008v,1,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451192
F-Pn NAL 1411,,008v,2,Alleluia vii*,Dom. 2 Adventus,L,A,,001332,1,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451193
F-Pn NAL 1411,,008v,3,Ostende nobis domine,Dom. 2 Adventus,L,R,,007343,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451194
F-Pn NAL 1411,,008v,4,Et salutare tuum da nobis,Dom. 2 Adventus,L,V,01,007343a,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451195
F-Pn NAL 1411,,008v,5,Emitte agnum*,Dom. 2 Adventus,L,W,,008051,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451196
F-Pn NAL 1411,,008v,6,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G1,118a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451197
F-Pn NAL 1411,,008v,7,Alleluia iv*,Dom. 2 Adventus,P,A,,001329,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451198
F-Pn NAL 1411,,008v,8,Alleluia*,Dom. 2 Adventus,T,A,,,*,,,,Alleluia*,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451199
F-Pn NAL 1411,,008v,9,Timebunt gentes*,Dom. 2 Adventus,T,W,,008221,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451200
F-Pn NAL 1411,,008v,10,Alleluia iii*,Dom. 2 Adventus,S,A,,001328,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451201
F-Pn NAL 1411,,008v,11,Memento nostri domine*,Dom. 2 Adventus,S,W,,008137,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451202
F-Pn NAL 1411,,008v,12,Alleluia iv*,Dom. 2 Adventus,N,A,,001329,8,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451203
F-Pn NAL 1411,,008v,13,Domine deus virtutum*,Dom. 2 Adventus,N,W,,008023,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451204
F-Pn NAL 1411,,008v,14,Dixit dominus*,Dom. 2 Adventus,V2,A,,002285,7,,*,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451205
F-Pn NAL 1411,,008v,15,Tu exsurgens*,Dom. 2 Adventus,V2,R,,007790,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451206
F-Pn NAL 1411,,008v,16,Rorate caeli*,Dom. 2 Adventus,V2,W,,008188,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451207
F-Pn NAL 1411,,008v,17,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451208
F-Pn NAL 1411,,008v,18,Regem venturum*,Hebd. 2 Adventus,M,I,,001149,6T,,FE,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451209
F-Pn NAL 1411,,008v,19,Ex Sion species*,Hebd. 2 Adventus,M,W,1.,008060,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451210
F-Pn NAL 1411,,008v,20,Egredietur dominus*,Hebd. 2 Adventus,M,W,2.,008043,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451211
F-Pn NAL 1411,,008v,21,Ecce in nubibus caeli dominus,Hebd. 2 Adventus,L,A,,002515,1,,G1,66d,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451212
F-Pn NAL 1411,,009r,1,Ostende nobis domine*,Hebd. 2 Adventus,L,R,,007343,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451213
F-Pn NAL 1411,,009r,2,Emitte agnum*,Hebd. 2 Adventus,L,W,,008051,r,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451214
F-Pn NAL 1411,,009r,3,Urbs fortitudinis nostrae,Hebd. 2 Adventus,P,A,,005281,7,,D1,146a,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451215
F-Pn NAL 1411,,009r,4,Ecce apparebit dominus et non,Hebd. 2 Adventus,T,A,,002492,7,,A1,143b,,,,https://gallica.bnf.fr/ark:/12148/btv1b10033588d/f11.image,,,,451216