siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-LG 2,,5v,001,Salus eterna,,,Sq,,ah53001,,,,,,,,,,,,632623
F-LG 2,,6v,002,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,632624
F-LG 2,,8r,003,Congaudentes exultemus,,,Sq,,ah54066,,,,,,,,,,,,632625
F-LG 2,,9v,004,Dies festa celebretur in qua pia recensetur,,,Sq,,ah54180,,,,,,,,,,,,632626
F-LG 2,,12r,005,Iubilemus omnes una ,,,Sq,,ah53004,,,,,,,,,,,,632627
F-LG 2,,13v,006,Missus Gabriel de celis,,,Sq,,ah54192,,,,,,,,,,,,632628
F-LG 2,,18r,007,Prope est claritudinis magne dies,,,Sq,,ah53009,,,,,,,,,,,,632629
F-LG 2,,20v,008,Nato canunt omnia,,,Sq,,ah53024,,,,,,,,,,,,632630
F-LG 2,,22r,009,Lux fulget hodierna Xpe in qua mundo gaudia,,,Sq,,ah08006,,,,,,,,,,,,632631
F-LG 2,,25r,010,Eya recolamus laudibus piis digna,,,Sq,,ah53016,,,,,,,,,,,,632632
F-LG 2,,26r,011,Laudes deo dicant per secula,,,Sq,,,,,,,,,,,,,,632633
F-LG 2,,27r,012,Natus est natus est natus est hodie dominus,,,Sq,,,,,,,,,,,,,,632634
F-LG 2,,33v,013,Magnus deus in universa terra,,,Sq,,ah53220,,,,,,,,,,,,632635
F-LG 2,,36r,014,Precelsa laude Ihesu caro psallat ecclesia,,,Sq,,ah39198,,,,,,,,,,,,632636
F-LG 2,,38r,015,Rex magne deus qui intueris abissos et montes,,,Sq,,ah07136,,,,,,,,,,,,632637
F-LG 2,,39v,016,Dic anglia cum matre dic ecclesia alleluia,,,Sq,,ah10420,,,,,,,,,,,,632638
F-LG 2,,41r,017,Epithalamia affla reboa domini,,,Sq,,ah07020,,,,,,,,,,,,632639
F-LG 2,,49v,018,Epiphaniam domino canamus gloriosam,,,Sq,,ah53028,,,,,,,,,,,,632640
F-LG 2,,54r,019,O alma trinitas deus es et unitas,,,Sq,,ah07219,,,,,,,,,,,,632641
F-LG 2,,61v,020,O beata theothocos alma,,,Sq,,ah07112,,,,,,,,,,,,632642
F-LG 2,,63v,021,Adest festa gloriosi sacra,,,Sq,,ah07217,,,,,,,,,,,,632643
F-LG 2,,115v,022,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,632644
F-LG 2,,117r,023,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,632645
F-LG 2,,118r,024,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,632646
F-LG 2,,120r,025,Adsunt enim festa paschalia redemptio nostra,,,Sq,,ah53055,,,,,,,,,,,,632647
F-LG 2,,121r,026,Prome casta contio carmina organa,,,Sq,,ah53049,,,,,,,,,,,,632648
F-LG 2,,122v,027,Adest pia ad salutifera paschalis gloria,,,Sq,,ah07070,,,,,,,,,,,,632649
F-LG 2,,124r,028,O beata et venerabilis es virgo Maria alma,,,Sq,,ah07053,,,,,,,,,,,,632650
F-LG 2,,131v,029,Alleluia nunc decantet universalis ecclesia,,,Sq,,ah54086,,,,,,,,,,,,632651
F-LG 2,,134r,030,Vexilla Xpisti refulgent inclita die hodierna,,,Sq,,ah39010,,,,,,,,,,,,632652
F-LG 2,,135r,031,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,632653
F-LG 2,,137r,032,Organicis canamus modulis Iohanni,,,Sq,,ah53242,,,,,,,,,,,,632654
F-LG 2,,140v,033,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,632655
F-LG 2,,144r,034,Sancti spiritus adsit nobis gracia,,,Sq,,ah53070,,,,,,,,,,,,632656
F-LG 2,,145v,035,Ad te summe celsa laus alleluia,,,Sq,,ah07087,,,,,,,,,,,,632657
F-LG 2,,147r,036,Almifona iam gaudia celi rutilant,,,Sq,,ah53076,,,,,,,,,,,,632658
F-LG 2,,148r,037,Alma chorus domini nunc pangat nomina summi,,,Sq,,ah53087,,,,,,,,,,,,632659
F-LG 2,,150v,038,O alma trinitas deitas et individua,,,Sq,,ah07097,,,,,,,,,,,,632660
F-LG 2,,155r,039,Psallat chorus letabundus voce cum melliflua,,,Sq,,ah08194,,,,,,,,,,,,632661
F-LG 2,,157v,040,Pulchra prepollet in arva hec dies duorum lumina,,,Sq,,,,,,,,,,,,,,632662
F-LG 2,,160v,041,Alma cohors una laudum sonora nunc prome preconia,,,Sq,,ah07218,,,,,,,,,,,,632663
F-LG 2,,162v,042,Mane prima (incipit only),,,Sq,,ah54143,,,,,,,,,,,,632664
F-LG 2,,163r,043,Nunc luce alma splendescit per orbem,,,Sq,,ah37276,,,,,,,,,,,,632665
F-LG 2,,164v,044,Fulget mundo celebris lux hodierna,,,Sq,,ah53085,,,,,,,,,,,,632666
F-LG 2,,167v,045,Stola iocunditatis alleluia,,,Sq,,ah54061,,,,,,,,,,,,632667
F-LG 2,,169v,046,Radegundis regine sanctissime Recolamus diem devotissime,,,Sq,,ah10392,,,,,,,,,,,,632668
F-LG 2,,173v,047,Aurea virga prime matris Eve,,,Sq,,ah07107,,,,,,,,,,,,632669
F-LG 2,,175v,048,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,632670
F-LG 2,,176r,049,Salve porta perpetua lucis fulgida,,,Sq,,ah53108,,,,,,,,,,,,632671
F-LG 2,,177r,050,Ave dei genetrix summi virgo semper Maria stella,,,Sq,,ah53105,,,,,,,,,,,,632672
F-LG 2,,177v,051,Ab arce siderea descendens lux,,,Sq,,ah08005,,,,,,,,,,,,632673
F-LG 2,,178v,052,Potestate non natura fit creator creatura,,,Sq,,ah54096,,,,,,,,,,,,632674
F-LG 2,,179v,053,Stella maris O maria predicaris vite via,,,Sq,,ah37081,,,,,,,,,,,,632675
F-LG 2,,180r,054,Ave mundi gloria virga mater Maria,,,Sq,,,,,,,,,,,,,,632676
F-LG 2,,181v,055,Alle cantabile sonet chorus cantorum,,,Sq,,ah53129,,,,,,,,,,,,632677
F-LG 2,,183r,056,Interni festi gaudia,,,Sq,,ah55074,,,,,,,,,,,,632678
F-LG 2,,185r,057,Alle celeste nec non et perhenne luia,,,Sq,,ah53097,,,,,,,,,,,,632679
F-LG 2,,186v,058,Virgo gaude speciosa benedicta gloriosa,,,Sq,,ah10086,,,,,,,,,,,,632680
F-LG 2,,187v,059,Clemens et benigna vigilaude digna Maria,,,Sq,,ah47346,,,,,,,,,,,,632681
F-LG 2,,187v,060,Ave mundi spes Maria ave mitis ave pia,,,Sq,,ah54217,,,,,,,,,,,,632682
F-LG 2,,188v,061,Hac clara die turma festiva dat preconia,,,Sq,,ah53098,,,,,,,,,,,,632683
F-LG 2,,189r,062,Ave Maria ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,632684
F-LG 2,,189v,063,Virgini Marie Laudes intonant xpistiani,,,Sq,,ah54018,,,,,,,,,,,,632685
F-LG 2,,190r,064,Angelice nos respice o dignitatis domina,,,Sq,,ah08094,,,,,,,,,,,,632686
F-LG 2,,191v,065,Exaltemus regem qui gubernat omnia,,,Sq,,ah39011,,,,,,,,,,,,632687
F-LG 2,,194v,066,Ad celebres rex celice laudes luia,,,Sq,,ah53190,,,,,,,,,,,,632688
F-LG 2,,196r,067,Super armonie vastam gubernanti musicam,,,Sq,,ah09186,,,,,,,,,,,,632689
F-LG 2,,197r,068,Letetur mons Syon et eius filie,,,Sq,,ah39331,,,,,,,,,,,,632690
F-LG 2,,200r,069,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,632691
F-LG 2,,201r,070,Xpisto inclita candida nostra canunt melodiam,,,Sq,,ah07118,,,,,,,,,,,,632692
F-LG 2,,203r,071,De profundis exclamantis audi Xpe nostras voces,,,Sq,,ah54179,,,,,,,,,,,,632693
F-LG 2,,206r,072,Sacerdotem Xpi Martinum cuncta per orbem,,,Sq,,ah53181,,,,,,,,,,,,632694
F-LG 2,,208v,073,Exultemus in hac die festiva Recolentes ,,,Sq,,ah08290,,,,,,,,,,,,632695
F-LG 2,,210r,074,Sacrosancta hodierne festivitatis,,,Sq,,ah54030,,,,,,,,,,,,632696
F-LG 2,,211v,075,Clara chorus voce pangat dulce nunc alleluia,,,Sq,,ah54094,,,,,,,,,,,,632697
F-LG 2,,214r,076,Salve dies sanctissima dies fulgens et preclara,,,Sq,,ah39027,,,,,,,,,,,,632698
F-LG 2,,227v,077,Benedicta sit beata trinitas deitas eterna pariter,,,Sq,,ah07096,,,,,,,,,,,,632699
F-LG 2,,228r,078,Ad celeste convivium accedamus omnes una,,,Sq,,ah39054,,,,,,,,,,,,632700
F-LG 2,,229v,079,Salve mater slavatoris vas electrum,,,Sq,,ah54245,,,,,,,,,,,,632701
F-LG 2,,231r,080,Salve virgo virginum de qua lumen luminum,,,Sq,,ah39080,,,,,,,,,,,,632702
F-LG 2,,232r,081,Salve gemma paradisi gloria rutilans maris stella,,,Sq,,ah39035,,,,,,,,,,,,632703
F-LG 2,,233r,082,Ave mundi gloria virgo mater Maria ave benignissima,,,Sq,,,,,,,,,,,,,,632704
F-LG 2,,233v,083,Ave sponsa insponsata Ave per quam orbis lapsi facta est erectio,,,Sq,,ah48102,,,,,,,,,,,,632705
F-LG 2,,235r,084,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,632706
F-LG 2,,236r,085,Iesse virga humi David et in fructu fecundavit,,,Sq,,ah54220,,,,,,,,,,,,632707
F-LG 2,,236v,086,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,632708
F-LG 2,,237r,087,Ave maris stella dei mater alma porta dpei,,,Sq,,ah08092,,,,,,,,,,,,632709
F-LG 2,,238r,088,Res est admirabilis virgo venerabilis,,,Sq,,ah54253,,,,,,,,,,,,632710
F-LG 2,,241r,089,Virgines caste virgines summe decus,,,Sq,,ah54091,,,,,,,,,,,,632711
F-LG 2,,243r,090,Mundum replet gaudio triumphali Katherine,,,Sq,,ah09267,,,,,,,,,,,,632712
F-LG 2,,244v,091,Virginis invicte laudes continant Xpistiani,,,Sq,,ah39248,,,,,,,,,,,,632713
F-LG 2,,244v,092,Ad laudes animalium deum colaudantium,,,Sq,,ah37330,,,,,,,,,,,,632714
F-LG 2,,245v,093,Trinitas unitas deitas superna,,,Sq,,,,,,,,,,,,,,632715
F-LG 2,,277r,094,Mater matris domini felix felicissime Ioachim,,,Sq,,,,,,,,,,,,,,632716
F-LG 2,,282r,095,Veni sancte spiritus et emitte celitus,,,Sq,,ah54153,,,,,,,,,,,,632717
F-LG 2,,282v,096,Ave nobilis venerabilis Maria comes utilis,,,Sq,,,,,,,,,,,,,,632718
F-LG 2,,283,097,Ave gloriosa virginum regina vitis generosa,,,Sq,,ah10110,,,,,,,,,,,,632719
F-LG 2,,286r,098,Sicut pratum picturatur et ver vernis,,,Sq,,ah10108,,,,,,,,,,,,632720
F-LG 2,,290r,099,Missus Gabriel de celis verbi baiulans,,,Sq,,ah54192,,,,,,,,,,,,632721
F-LG 2,,290v,100,Salve porta cristallina vivi panis officina,,,Sq,,ah54265,,,,,,,,,,,,632722
F-LG 2,,291v,101,Salve mater misericordie spes lapsorum ,,,Sq,,ah39074,,,,,,,,,,,,632723
F-LG 2,,292r,102,Superne matris gaudia representet ecclesia,,,Sq,,ah55037,,,,,,,,,,,,632724
F-LG 2,,296v,103,Florem spina coronavit,,,Sq,,ah54134,,,,,,,,,,,,632725
