siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-Wn Mus.Hs.15489",,001v,1,"Ecce dies veniunt dicit dominus ","Dom. 1 Adventus",V,R, ,006583,8,G,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster","ECCE dies veniunt dicit dominus et suscitabo david germen iustum et regnabit rex et sapiens erit et faciet iudicium et iusticiam in terra et hoc est nomen quod vocabunt eum dominus iustus noster",,,,"GBE VHRDFSL",,,571512
"A-Wn Mus.Hs.15489",,001v,2,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",V,V,01,006583a,8,G,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter","In diebus illis salvabitur iuda et israhel habitabit confidenter | Et hoc",,,,"GBE VHRDFSL",,,571513
"A-Wn Mus.Hs.15489",,001v,3,"Gloria patri et filio et ","Dom. 1 Adventus",V,V,02,909000,8,G,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Et hoc",,,,,,,571514
"A-Wn Mus.Hs.15489",,001v,4,Conditor*,"Dom. 1 Adventus",V,H, ,008284,*,,,,Conditor*,{Conditor},,,,"B       SL",,,571515
"A-Wn Mus.Hs.15489",,001v,5,Rorate*,"Dom. 1 Adventus",V,W, ,008188,*,,,,Rorate*,{Rorate},,,,"CGBEMVHR FSL",,,571516
"A-Wn Mus.Hs.15489",,001v,6,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,D,G1,,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum","Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum | ~Magnus",,,,"CGBEMVHR FS",,,571517
"A-Wn Mus.Hs.15489",,001v,7,"Prophetae praedixerunt","Suff. Mariae Adv.",V,A, ,004392,*,,,,"Prophetae praedixerunt","{Prophete predixerunt} | ~Dixit",,,,CGBEMVHRDFSL,,,571518
"A-Wn Mus.Hs.15489",,001v,8,"Ave maris*","Suff. Mariae Adv.",V,H, ,008272,*,,,,"Ave maris*","{Ave maris}",,,,"RD SL",,,571519
"A-Wn Mus.Hs.15489",,001v,9,"Ave Maria gratia plena*","Suff. Mariae Adv.",V,W, ,007958,*,,,,"Ave Maria gratia plena*","{Ave maria gratia plena}",,,,RD,,,571520
"A-Wn Mus.Hs.15489",,001v,10,"Missus est Gabriel angelus ad ","Suff. Mariae Adv.",V,A,M,003794,8,G,G1,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph","Missus est gabriel angelus ad mariam virginem desponsatam ioseph | ~Magnus",,,,CGBEMVHRDFSL,,,571521
"A-Wn Mus.Hs.15489",,001v,11,"Ecce dominus veniet*","Suff. Om. Sanct. Adv",V,A, ,002509,*,,,,"Ecce dominus veniet*","{Ecce dominus veniet}",,,,GBEMVHRDFS,,,571522
"A-Wn Mus.Hs.15489",,001v,12,Mise*?,"Dom. 1 Adventus",C,A, ,,,,,,Mise*?,,,,,,,,571523
"A-Wn Mus.Hs.15489",,001v,13,"Te lucis*","Dom. 1 Adventus",C,H, ,008399,*,,,,"Te lucis*","{Te lucis}",,,,S,,,571524
"A-Wn Mus.Hs.15489",,001v,14,"Custodi nos*","Dom. 1 Adventus",C,W, ,008001,*,,,,"Custodi nos*","{Custodi nos}",,,,"H   S",,,571525
"A-Wn Mus.Hs.15489",,001v,15,"Veni domine visitare nos in ","Dom. 1 Adventus",C,A,N,005321,7,G,B1,,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto","Veni domine visitare nos in pace ut letemur coram te corde perfecto | Nunc",,,,CGBEMVHRDFS,,,571526
"A-Wn Mus.Hs.15489",,001v,16,"Ecce venit rex occurramus obviam ","Dom. 1 Adventus",M,I, ,001074,,E,,,"Ecce venit rex occurramus obviam salvatori nostro","Ecce venit rex occurramus obviam salvatori nostro | Venite",,,,CGBEMVHRDFS,,,571527
"A-Wn Mus.Hs.15489",,002r,1,"Verbum supernum*","Dom. 1 Adventus",M,H, ,008409,,,,,"Verbum supernum*","Verbum supernum",,,,SL,,,571528
"A-Wn Mus.Hs.15489",,002r,2,"Scientes quia hora est jam ","Dom. 1 Adventus",M,A,1.1,004828,4,E,E1,,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquavit","Scientes quia hora est iam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox precessit dies autem appropinquavit | ~Beatus vir",,,,"B    R",,,571529
"A-Wn Mus.Hs.15489",,002r,3,"Ex Sion species*","Dom. 1 Adventus",M,W,1.,008060,,,,,"Ex Sion species*","{Ex syon species}",,,,"C BE VHRDFS",,,571530
"A-Wn Mus.Hs.15489",,002r,4,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1.1,006129,7,G,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel","ASPICIENS a longe ecce video dei potenciam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuncia nobis si tu es ipse Qui regnaturus es in populo israhel",,,,GBEMVHRDFS,,,571531
"A-Wn Mus.Hs.15489",,002r,5,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper","Quique terrigene et filii hominum simul in unum dives et pauper | Ite",,,,GBEMVHRDFS,,,571532
"A-Wn Mus.Hs.15489",,002r,6,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim","Qui regis israel intende qui deducis velut ovem ioseph qui sedes super cherubin | Nuncia",,,,GBEMVHRDF,,,571533
"A-Wn Mus.Hs.15489",,002r,7,"Excita domine potentiam tuam et ","Dom. 1 Adventus",M,V,03,006129d,,,,,"Excita domine potentiam tuam et veni ut salvos facias nos","Excita domine potenciam tuam et veni ut salvos facias nos | Qui regis",,,,"G      DFS",,,571534
"A-Wn Mus.Hs.15489",,002r,8,Gloria*,"Dom. 1 Adventus",M,V,04,909000,,,,,Gloria*,"Gloria | Asspiciens",,,,,,,571535
"A-Wn Mus.Hs.15489",,002r,9,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,1.2,006128,,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei","Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit et datum est ei regnum et honor et omnis populus tribus et lingue servient ei",,,,GBEMVHRDFS,,,571536
"A-Wn Mus.Hs.15489",,002v,1,"Potestas ejus potestas aeterna quae ","Dom. 1 Adventus",M,V,01,006128b,,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur","Potestas eius potestas eterna que non auferetur et regnum eius quod non corrumpetur",,,,"G   V  DFS",,,571537
"A-Wn Mus.Hs.15489",,002v,2,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,1.3,007170,7,G,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescens virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius","Missus est gabriel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescens virgo de lumine ne timeas maria invenisti graciam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,GBEMVHRDFSL,,,571538
"A-Wn Mus.Hs.15489",,002v,3,"Dabit illi dominus deus sedem ","Dom. 1 Adventus",M,V,01,007170b,,,,,"Dabit illi dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum","Dabit illi dominus deus sedem david patris eius et regnabit in domo iacob in eternum | Ecce",,,,"G       FS",,,571539
"A-Wn Mus.Hs.15489",,002v,4,Gloria*,"Dom. 1 Adventus",M,V,02,909000,2,D,,,Gloria*,Gloria,,,,,,,571540
"A-Wn Mus.Hs.15489",,002v,5,"Hora est jam nos de ","Dom. 1 Adventus",M,A,2.1,003134,8,G,G1,,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in mundo","Hora est iam nos de somno surgere et aperti sunt oculi nostri surgere ad xpistum quia lux vera est fulgens in mundo | ~Conserva me",,,,"BE   R",,,571541
"A-Wn Mus.Hs.15489",,002v,6,"Egredietur dominus de loco sancto ","Dom. 1 Adventus",M,W,2.,008043,*,,r,,"Egredietur dominus de loco sancto suo R. Veniet ","{Egredietur dominus de loco sancto suo | Veniet} ",,,,"C BE VHRDFS",,,571542
"A-Wn Mus.Hs.15489",,003r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,2.1,006157,7,G,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei","Ave Maria gracia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,GBEMVHRDFSL,,,571543
"A-Wn Mus.Hs.15489",,003r,2,"Quomodo fiet istud quoniam virum ","Dom. 1 Adventus",M,V,01,006157a,,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei","Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei | Spiritus",,,,"G E V  DFS",,,571544
"A-Wn Mus.Hs.15489",,003r,3,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,2.2,007562,4,E,,,"Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae","Salvatorem expectamus dominum ihesum xpystum | qui reformabit corpus humilitatis nostre configuratum corpori claritatis sue",,,,GBEMVHRDFS,,,571545
"A-Wn Mus.Hs.15489",,003r,4,"Sobrie et juste et pie ","Dom. 1 Adventus",M,V,01,007562b,8,G,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei","Sobrie et iuste et pie vivamus in hoc seculo expectantes beatam spem et adventum glorie magni dei | Quare",,,,"G   V  DFS",,,571546
"A-Wn Mus.Hs.15489",,003r,5,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,2.3,006149,3,E,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet","AUdite verbum domini gentes et annunciate illud in finibus terre et in insulis que procul sunt dicite salvator noster adveniet",,,,GBEMVHRDFS,,,571547
"A-Wn Mus.Hs.15489",,003r,6,"Annuntiate et auditum facite loquimini ","Dom. 1 Adventus",M,V,01,006149b,8,G,,,"Annuntiate et auditum facite loquimini et clamate","Annunciate et auditum facite loquimini et clamate | Et in insulis ",,,,"G   V  DFS",,,571548
"A-Wn Mus.Hs.15489",,003r,7,Gloria*,"Dom. 1 Adventus",M,V,02,909000,8,G,,,Gloria*,"Gloria | Salvator",,,,,,,571549
"A-Wn Mus.Hs.15489",,003v,1,"Nox praecessit dies autem appropinquavit ","Dom. 1 Adventus",M,A,3.1,003967,4,E,E1,,"Nox praecessit dies autem appropinquavit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus","Nox precessit dies autem appropinquavit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus | ~Celi enarrant",,,,"BE   R",,,571550
"A-Wn Mus.Hs.15489",,003v,2,"Egredietur virga de radice Jesse ","Dom. 1 Adventus",M,W,3.,008044,*,,r,,"Egredietur virga de radice Jesse ","{Egredietur virga de radice iesse} ",,,,"C  E VHRDFS",,,571551
"A-Wn Mus.Hs.15489",,003v,3,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,3.1,006620,3?,E,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis","Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius admirabilis deus fortis",,,,GBEMVHRDFSL,,,571552
"A-Wn Mus.Hs.15489",,003v,4,"Super solium David et super ","Dom. 1 Adventus",M,V,01,006620b,8,G,,,"Super solium David et super regnum ejus sedebit in aeternum","Super solium david et super regnum eius sedebit in eternum | Et vocabitur",,,,"G   V  DFS",,,571553
"A-Wn Mus.Hs.15489",,003v,5,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,3.2,007305,6?,F,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es R. Veni et libera nos","Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es | veni et libera nos",,,,GBEMVHRDFS,,,571554
"A-Wn Mus.Hs.15489",,003v,6,"A solis ortu et occasu ","Dom. 1 Adventus",M,V,01,007305a,8,G?,,,"A solis ortu et occasu ab aquilone et mari","A solis ortu et occasu ab aquilone et mari | Sicut",,,,GBEMVHRDF,,,571555
"A-Wn Mus.Hs.15489",,003v,7,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,3.3,007068,2,D,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur","Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,GBEMVHRDFS,,,571556
"A-Wn Mus.Hs.15489",,003v,8,"Ecce dominator dominus cum virtute ","Dom. 1 Adventus",M,V,01,007068a,,,,,"Ecce dominator dominus cum virtute veniet","Ecce dominator dominus cum virtute veniet | Et pauperum",,,,GBEMVHRD,,,571557
"A-Wn Mus.Hs.15489",,003v,9,Gloria*,"Dom. 1 Adventus",M,V,02,909000,6,F,,,Gloria*,"Gloria | Letentur",,,,,,,571558
"A-Wn Mus.Hs.15489",,003v,10,"Memento nostri domine in beneplacito ","Dom. 1 Adventus",M,W,3.,008137,*,,r,,"Memento nostri domine in beneplacito ","{Memento nostri domine in beneplacito} ",,,,"GB  VHRDFS",,,571559
"A-Wn Mus.Hs.15489",,004r,1,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,G,G1,,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia","IN illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia | euouae",,,,GBEMVHRDFS,,,571560
"A-Wn Mus.Hs.15489",,004r,2,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,G,G1,,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia","Iocundare filia syon exulta satis filia ierusalem alleluia | euouae",,,,GBEMVHRDFS,,,571561
"A-Wn Mus.Hs.15489",,004r,3,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,F,A1,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia","Ecce dominus veniet et omnes sancti eius cum eo et erit in die illa lux magna alleluia | euouae",,,,GBEMVHRDFS,,,571562
"A-Wn Mus.Hs.15489",,004r,4,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,G,C1,,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia","Omnes sicientes venite ad aquas querite dominum dum inveniri potest alleluia | euouae",,,,GBEMVHRDFS,,,571563
"A-Wn Mus.Hs.15489",,004r,5,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4T,A,G1,,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia","Ecce veniet propheta magnus et ipse renovabit ierusalem alleluia | euouae",,,,GBEMVHRDFS,,,571564
"A-Wn Mus.Hs.15489",,004r,6,"Vox clara*","Dom. 1 Adventus",L,H, ,008413,,,,,"Vox clara*","Vox clara",,,,SL,,,571565
"A-Wn Mus.Hs.15489",,004r,7,"Vox clamantis*","Dom. 1 Adventus",L,W, ,008246,*,,,,"Vox clamantis*","{Vox clamantis}",,,,"BE VHRD SL",,,571566
"A-Wn Mus.Hs.15489",,004r,8,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8,G,G1,,"Spiritus sanctus in te descendet Maria ne timeas habens in utero filium dei alleluia","Spiritus sanctus in te descendet maria ne timeas habens in utero filium dei alleluia",,,,GBEMVHRDFSL,,,571567
"A-Wn Mus.Hs.15489",,004r,9,"Angelus domini nuntiavit Mariae et ","Suff. Mariae Adv.",L,A,B,001414,1,D,G1,,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia","Angelus domini nunciavit marie et concepit de spiritu sancto alleluia | ~Benedictus",,,,CGBEMVHRDFSL,,,571568
"A-Wn Mus.Hs.15489",,004r,10,"Ecce dominus*","Suff. Mariae Adv.",L,A, ,002509,*,,,,"Ecce dominus*","{Ecce dominus}",,,,GBEMVHRDFS,,,571569
"A-Wn Mus.Hs.15489",,004r,11,"Laeta* ?","Suff. Mariae Adv.",L,W, ,,*,,,,"Laeta* ?",{Leta},,,,,,,571570
"A-Wn Mus.Hs.15489",,004r,12,"Veni ad liberandum nos domine ","Suff. Mariae Adv.",L,R, ,007823,r,E,,,"Veni ad liberandum nos domine deus virtutum","Veni ad liberandum nos domine deus virtutum",,,,"GB  VHRD S",,,571571
"A-Wn Mus.Hs.15489",,004r,13,"Et ostende faciem tuam et ","Suff. Mariae Adv.",L,V,01,007823a,8,G,,,"Et ostende faciem tuam et salvi erimus","Et ostende faciem tuam et salvi erimus | Domine",,,,"GB  VHRD S",,,571572
"A-Wn Mus.Hs.15489",,004r,14,"Gloria patri et filio et ","Suff. Mariae Adv.",L,V,02,909000,8,G,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Veni",,,,,,,571573
"A-Wn Mus.Hs.15489",,004r,15,"Timebunt gentes nomen","Suff. Mariae Adv.",L,W, ,008221,*,,,,"Timebunt gentes nomen","{Timebunt gentes nomen}",,,,"GB  VHRDFSL",,,571574
"A-Wn Mus.Hs.15489",,004r,16,"Asperges me domine hyssopo et ","Ad aquam benedictio",X,A, ,001494,4,E,,,"Asperges me domine hyssopo et mundabor lavabis me et super nivem dealbabor","Asperges me domine yssopo et mundabor lavabis me et super nivem dealbabor",,,,C,,,571575
"A-Wn Mus.Hs.15489",,004v,1,"Miserere mei deus secundum magnam ","Ad aquam benedictio",X,PS, ,920050,4,E,,,"Miserere mei deus secundum magnam misericordiam tuam","Miserere mei deus secundum magnam misericordiam tuam | Asperges",,,,,,,571576
"A-Wn Mus.Hs.15489",,004v,2,Gloria*,"Ad aquam benedictio",X,V,02,909000,8,G,,,Gloria*,"Gloria | Asperges",,,,,,,571577
"A-Wn Mus.Hs.15489",,004v,3,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",S,R, ,007343,4,E,,,"Ostende nobis domine misericordiam tuam","Ostende nobis domine misericordiam tuam",,,,"GB  VH D S",,,571578
"A-Wn Mus.Hs.15489",,004v,4,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,8,G,,,"Et salutare tuum da nobis","Et salutare tuum da nobis | Misericordiam",,,,"GB  VH D S",,,571579
"A-Wn Mus.Hs.15489",,004v,5,"Memento nostri domine in beneplacito ","Dom. 1 Adventus",S,W, ,008137,r,,,,"Memento nostri domine in beneplacito populi","{Memento nostri domine in beneplacito populi}",,,,"GB  VHRDFS",,,571580
"A-Wn Mus.Hs.15489",,004v,6,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",N,R, ,007728,r,E,,,"Super te Jerusalem orietur dominus","Super te iherusalem orietur dominus",,,,"GB  VHRDFS",,,571581
"A-Wn Mus.Hs.15489",,004v,7,"Et gloria ejus in te ","Dom. 1 Adventus",N,V,01,007728a,8,G,,,"Et gloria ejus in te videbitur","Et gloria eius in te videbitur | Orietur",,,,"GB  VHRDFS",,,571582
"A-Wn Mus.Hs.15489",,004v,8,"Domine deus virtutum converte","Dom. 1 Adventus",N,W, ,008023,r,,,,"Domine deus virtutum converte","{Domine deus virtutum converte}",,,,"GB  VHRDFS",,,571583
"A-Wn Mus.Hs.15489",,004v,9,"In illa die*","Dom. 1 Adventus",V2,A, ,003244,*,,,,"In illa die*","{In illa die}",,,,GBEMVHRDFS,,,571584
"A-Wn Mus.Hs.15489",,004v,10,Conditor*,"Dom. 1 Adventus",V2,H, ,008284,*,,,,Conditor*,{Conditor},,,,"B       SL",,,571585
"A-Wn Mus.Hs.15489",,004v,11,"Rorate caeli desuper*","Dom. 1 Adventus",V2,W, ,008188,*,,,,"Rorate caeli desuper*","{Rorate celi desuper}",,,,"CGBEMVHR FSL",,,571586
"A-Wn Mus.Hs.15489",,004v,12,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,M,003863,8,G,G1,,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia","Ne timeas maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia | ~Magnificat",,,,GBEMVHRDFSL,,,571587
"A-Wn Mus.Hs.15489",,004v,13,"Regem venturum dominum venite adoremus","Fer. 2 Hebd. 1 Adv.",M,I, ,001149,6,F,,,"Regem venturum dominum venite adoremus","Regem venturum dominum venite adoremus | ~Venite",,,,"CGBE VHR",,,571588
"A-Wn Mus.Hs.15489",,004v,14,"Verbum supernum*","Fer. 2 Hebd. 1 Adv.",M,H, ,008409,*,,,,"Verbum supernum*","{Verbum supernum}",,,,SL,,,571589
"A-Wn Mus.Hs.15489",,004v,15,"Dominus deus*","Fer. 2 Hebd. 1 Adv.",M,A, ,002405,*,,,,"Dominus deus*","{Dominus deus}",,,,CGBEMVHRDFSL,,,571590
"A-Wn Mus.Hs.15489",,004v,16,"Ex Sion*","Fer. 2 Hebd. 1 Adv.",M,W, ,008060,*,,,,"Ex Sion*","{Ex syon}",,,,"C BE VHRDFS",,,571591
"A-Wn Mus.Hs.15489",,004v,17,"Miserere mei*","Fer. 2 Hebd. 1 Adv.",L,A, ,,*,,,,"Miserere mei*","{Miserere mei}",,,,,,,571592
"A-Wn Mus.Hs.15489",,004v,18,"Vox clara*","Fer. 2 Hebd. 1 Adv.",L,H, ,008413,*,,,,"Vox clara*","{Vox clara}",,,,SL,,,571593
"A-Wn Mus.Hs.15489",,004v,19,"Vox clamantis*","Fer. 2 Hebd. 1 Adv.",L,W, ,008246,,,,,"Vox clamantis*","{Vox clamantis}",,,,"BE VHRD SL",,,571594
"A-Wn Mus.Hs.15489",,004v,20,"Jerusalem respice ad orientem et ","Fer. 2 Hebd. 1 Adv.",L,A,B,003481,7,G,A1,,"Jerusalem respice ad orientem et vide alleluia","Iherusalem respice ad orientem et vide alleluia | ~Benedictus",,,,"CGBEMVHRD S",,,571595
"A-Wn Mus.Hs.15489",,004v,21,"Veni domine et noli tardare ","Fer. 2 Hebd. 1 Adv.",P,A, ,005320,4T,A,G1,,"Veni domine et noli tardare relaxa facinora plebis tuae Israel","Veni domine et noli tardare relaxa facinora plebis tue israel | ~Deus in nomine",,,,CGBEMVHRDFSL,,,571596
"A-Wn Mus.Hs.15489",,004v,22,"Veni et libera nos deus ","Fer. 2 Hebd. 1 Adv.",T,A, ,005324,8,G,G1,,"Veni et libera nos deus noster","Veni et libera nos deus noster | ~Legem",,,,"GB   HR  S",,,571597
"A-Wn Mus.Hs.15489",,004v,23,"In tuo adventu erue nos ","Fer. 2 Hebd. 1 Adv.",S,A, ,003302,1,D,G1,,"In tuo adventu erue nos domine","In tuo adventu erue nos domine | ~Defecit",,,,"GB   HR  S",,,571598
"A-Wn Mus.Hs.15489",,004v,24,"Tuam domine excita potentiam et ","Fer. 2 Hebd. 1 Adv.",N,A, ,005229,4T,A,G1,,"Tuam domine excita potentiam et veni ad salvandum nos","TUam domine excita potenciam et veni ad salvandum nos | ~Mirabilis",,,,"GB   HR  S",,,571599
"A-Wn Mus.Hs.15489",,005r,1,Inclinavit*,"Fer. 2 Hebd. 1 Adv.",V2,A, ,003319,*,,,,Inclinavit*,{Inclinavit},,,,"E VH   SL",,,571600
"A-Wn Mus.Hs.15489",,005r,2,Conditor*,"Fer. 2 Hebd. 1 Adv.",V2,H, ,008284,*,,,,Conditor*,{Conditor},,,,"B       SL",,,571601
"A-Wn Mus.Hs.15489",,005r,3,Rorate*,"Fer. 2 Hebd. 1 Adv.",V2,W, ,008188,*,,,,Rorate*,{Rorate},,,,"CGBEMVHR FSL",,,571602
"A-Wn Mus.Hs.15489",,005r,4,"Leva Jerusalem oculos et vide ","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,D,A1,,"Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo","Leva iherusalem oculos et vide potenciam regis ecce salvator venit solvere te a vinculo | ~Magnificat",,,,"CGBE  HRDFS",,,571603
"A-Wn Mus.Hs.15489",,005r,5,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,D,G1,,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia","Antequam convenirent inventa est maria habens in utero de spiritu sancto alleluia | ~Benedictus",,,,CGBEMVHRDFSL,,,571604
"A-Wn Mus.Hs.15489",,005r,6,"Quaerite dominum dum inveniri potest ","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4T,A,E2,,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia","QUerite dominum dum inveniri potest invocate eum dum prope est alleluia | ~Magnificat",,,,CGBEMVHRDF,,,571605
"A-Wn Mus.Hs.15489",,005r,7,"Erumpant montes jucunditatem et colles ","Fer. 4 Hebd. 1 Adv.",L,A,B,002675,7,G,A1,,"Erumpant montes jucunditatem et colles justitiam quia lux mundi dominus cum potentia venit","Erumpant montes iocunditatem et colles iusticiam quia lux mundi dominus cum potencia venit | ~Benedictus",,,,GBEMVHRDFS,,,571606
"A-Wn Mus.Hs.15489",,005r,8,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",V2,A,M,002119,2,D,D1,,"De Sion exibit lex et verbum domini de Jerusalem","De syon exibit lex et verbum domini de ierusalem | ~Magnificat",,,,CGBEMVHRDFS,,,571607
"A-Wn Mus.Hs.15489",,005r,9,"Veniet fortior me post me ","Fer. 5 Hebd. 1 Adv.",L,A,B,005339,8,G,C1,,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus","Veniet fortior me post me cuius non sum dignus solvere corrigiam calciamentorum eius | ~Benedictus",,,,CGBEMVHRDFSL,,,571608
"A-Wn Mus.Hs.15489",,005r,10,"Exspectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4T,A,G1a,,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia","Expectabo dominum salvatorem meum et prestolabor eum dum prope est alleluia | ~Magnificat",,,,CGBEMVHRDFSL,,,571609
"A-Wn Mus.Hs.15489",,005r,11,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,D,D3,,"Ecce veniet deus et homo de domo David sedere in throno alleluia","Ecce veniet deus et homo de domo david sedere in throno alleluia | ~Benedictus",,,,CGBEMVHRDFS,,,571610
"A-Wn Mus.Hs.15489",,005v,1,"Ex Aegypto vocavi filium meum ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4T,A,A1,,"Ex Aegypto vocavi filium meum veniet ut salvet populum suum","Ex egypto vocavi filium meum veniet ut salvet populum suum | ~Magnificat",,,,CGBEMVHRDFS,,,571611