siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"PL-Kkar 4 (Rkp 20)",,001,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,2,,,,,,,,,,321269
"PL-Kkar 4 (Rkp 20)",,003,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,CH,,,,,,,,,,321270
"PL-Kkar 4 (Rkp 20)",,005,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,7,,,,,,,,,,321271
"PL-Kkar 4 (Rkp 20)",B,006,1,"Nunc sancte nobis spiritus","In tempore Quad.",X,H,,008354,,,,,,,,,,S,,,321272
"PL-Kkar 4 (Rkp 20)",,008,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,IN,,,,,,,,,,321273
"PL-Kkar 4 (Rkp 20)",,010,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,5,,,,,,,,,,321274
"PL-Kkar 4 (Rkp 20)",,012,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,3,,,,,,,,,,321275
"PL-Kkar 4 (Rkp 20)",,015,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,NE,,,,,,,,,,321276
"PL-Kkar 4 (Rkp 20)",,017,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,K2,,,,,,,,,,321277
"PL-Kkar 4 (Rkp 20)",,019,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,BL,,,,,,,,,,321278
"PL-Kkar 4 (Rkp 20)",,022,1,"Venite exsultemus domino","Fer. 2 per annum",M,IP,,909030,,,MO,,,,,,,,,,321279
"PL-Kkar 4 (Rkp 20)",,024,1,"Venite exsultemus domino",Invitatoria,M,IP,,909030,,,FE,,,,,,,,,,321280
"PL-Kkar 4 (Rkp 20)",B,024,2,"Regem cui omnia vivunt venite",Invitatoria,M,I,,001131,6,,*,,,,,,,"M      L",,,321281
"PL-Kkar 4 (Rkp 20)",P,026,1,"Requiem aeternam dona eis",Additamenta,X,,,990013,?,,,,,,,,,,,,321282
"PL-Kkar 4 (Rkp 20)",,026,2,"Qui sunt isti qui ut ","Comm. Apostolorum",V,R,,007484,1,,,,,,,,,"E    DFSL",271,,321283
"PL-Kkar 4 (Rkp 20)",,026,3,"Candidiores nive nitidiores","Comm. Apostolorum",V,V,01,007484a,1S,,,,,,,,,"E    DFSL",,,321284
"PL-Kkar 4 (Rkp 20)",B,026,4,"Dum steteritis ante reges et","Comm. Apostolorum",V,A,,002470,2,,D02b,152p,,,,,,"E VHRDFS",,,321285
"PL-Kkar 4 (Rkp 20)",,027,1,"Tradent enim vos in conciliis","Comm. Apostolorum",V,A,M,005164,1,,G01,66d,,,,,,"C   MVHRDFSL",271,,321286
"PL-Kkar 4 (Rkp 20)",,027,2,"Regem apostolorum dominum","Comm. Apostolorum",M,I,,001125,4,,BL,,,,,,,"C  EMVHRD SL",271,,321287
"PL-Kkar 4 (Rkp 20)",,027,3,"In omnem terram exivit sonus","Comm. Apostolorum",M,A,1.1,003262,2,,D02a,152p,,,,,,"C  EMVHRDFSL",271,,321288
"PL-Kkar 4 (Rkp 20)",,027,4,"Clamaverunt justi et dominus","Comm. Apostolorum",M,A,1.2,001823,7,,D01a,146a,,,,,,"C  EMVHRDFSL",271,,321289
"PL-Kkar 4 (Rkp 20)",,027,5,"Constitues eos principes","Comm. Apostolorum",M,A,1.3,001902,7,,D01a,146a,,,,,,"C  EMVHRDFSL",271,,321290
"PL-Kkar 4 (Rkp 20)",,028,1,"Cibavit eos ex adipe frumenti","Corporis Christi",MI,In,,501001,,,,,"Cibavit eos ex adipe frumenti",,,,,,,,321291
"PL-Kkar 4 (Rkp 20)",P,028,2,"Exsultate deo adjutori nostro","Corporis Christi",MI,,01,501001a,,,,,,,,,,,,,321292
"PL-Kkar 4 (Rkp 20)",P,028,3,"Gloria patri et filio et","Corporis Christi",MI,,02,909000,,,,,,,,,,,,,321293
"PL-Kkar 4 (Rkp 20)",P,028,4,"Kyrie eleison Christe eleison","Corporis Christi",MI,,,509501,,,,,,,,,,,,,321294
"PL-Kkar 4 (Rkp 20)",P,029,1,"Oculi omnium in te sperant","Corporis Christi",MI,Gr,,505001,,,,,,,,,,,,,321295
"PL-Kkar 4 (Rkp 20)",P,029,2,"Aperis tu manum tuam et","Corporis Christi",MI,GrV,01,505001a,,,,,,,,,,,,,321296
"PL-Kkar 4 (Rkp 20)",P,029,3,"Alleluia Caro mea vere est","Corporis Christi",MI,Al,,507001,,,,,,,,,,,,,321297
"PL-Kkar 4 (Rkp 20)",X,030,1,"D- --",LITURA,,,,,?,,,,"D- --",,,,,,,,321298
"PL-Kkar 4 (Rkp 20)",X,030,2,"O- --",LITURA,,,,,?,,,,"O- --",,,,,,,,321299
"PL-Kkar 4 (Rkp 20)",X,030,3,"A- --",LITURA,,,,,?,,,,"A- --",,,,,,,,321300
"PL-Kkar 4 (Rkp 20)",P,030,4,"Sacerdotes incensum domini et","Corporis Christi",MI,Of,,g02115,,,,,"Sacerdotes incensum domini et",,,,,,,,321301
"PL-Kkar 4 (Rkp 20)",X,030,5,"C- --",LITURA,,,,,?,,,,"C- --",,,,,,,,321302
"PL-Kkar 4 (Rkp 20)",X,030,6,"D- --",LITURA,,,,,?,,,,"D- --",,,,,,,,321303
"PL-Kkar 4 (Rkp 20)",P,030,7,"Sanctus sanctus sanctus","Corporis Christi",MI,Sa,,509504,,,,,"Sanctus sanctus sanctus",,,,,,,,321304
"PL-Kkar 4 (Rkp 20)",X,031,1,"I- --",LITURA,,R,,,?,,,,"I- --",,,,,,,,321305
"PL-Kkar 4 (Rkp 20)",P,031,2,"Agnus dei qui tollis peccata","Corporis Christi",MI,Ag,,509505,,,,,"Agnus dei qui tollis peccata",,,,,,,,321306
"PL-Kkar 4 (Rkp 20)",P,032,1,"Quotiescumque manducabitis panem hunc et ","Corporis Christi",MI,Cm,,503001,,,,,"Quotiescumque manducabitis panem hunc et calicem bibetis mortem domini annuntiabitis donec veniat itaque quicumque manducaverit panem vel biberit calicem domini indigne reus erit corporis et sanguinis domini alleluia","Quotiescunque manducabitis panem hunc et calicem bibetis mortem Domini annunciabitis donec veniat itaque quicunque manducaverit panem vel biberit calicem Domini indigne reus erit corporis et Sanguinis Domini Alleluia",,,,,,,321307
"PL-Kkar 4 (Rkp 20)",X,032,2,"-- --",LITURA,,V,01,,?,,,,"-- --",,,,,,,,321308
"PL-Kkar 4 (Rkp 20)",X,032,3,"Gloria patri et filio et",LITURA,,V,02,909000,?,,,,,,,,,,,,321309
"PL-Kkar 4 (Rkp 20)",X,032,4,"E- --",LITURA,,A,,,?,,?,,"E- --",,,,,,,,321310
"PL-Kkar 4 (Rkp 20)",P,032,5,"Lauda Sion salvatorem lauda","Corporis Christi",MI,Sq,,ah50385,,,,,"Lauda Sion salvatorem lauda",,,,,,,,321311
"PL-Kkar 4 (Rkp 20)",X,032,6,"C- --",LITURA,,,,,?,,,,"C- --",,,,,,,,321312
"PL-Kkar 4 (Rkp 20)",X,032,7,"O- --",LITURA,,,,,?,,,,"O- --",,,,,,,,321313
"PL-Kkar 4 (Rkp 20)",,034,1,"Cives apostolorum et","Comm. Apostolorum",M,R,,006289,7,,,,,,,,,"C  EMVH DFSL",271,,321314
"PL-Kkar 4 (Rkp 20)",,035,1,"Audite preces supplicum vitae","Comm. Apostolorum",M,V,01,006289a,7S,,,,,,,,,"V  DFSL",271,,321315
"PL-Kkar 4 (Rkp 20)",,035,2,"Gloria patri et filio et","Comm. Apostolorum",M,V,02,909000,7S,,,,,,,,,,,,321316
"PL-Kkar 4 (Rkp 20)",,035,3,"Te deum*","Comm. Apostolorum",M,,,909010,*,,,,,,,,,,271,,321317
"PL-Kkar 4 (Rkp 20)",,035,4,"Dedisti hereditatem","Comm. Apostolorum",M,W,,008007,*,,,,,,,,,"C B    RD",271,,321318
"PL-Kkar 4 (Rkp 20)",,035,5,"Hoc est praeceptum meum ut","Comm. Apostolorum",L,A,1,003080,8,,G01,118a,,,,,,"C  EMVHRDFSL",271,,321319
"PL-Kkar 4 (Rkp 20)",,035,6,"Majorem caritatem nemo habet","Comm. Apostolorum",L,A,2,003685,1,,G01,66d,,,,,,"C  EMVHRDFSL",271,,321320
"PL-Kkar 4 (Rkp 20)",,035,7,"Vos amici mei estis si","Comm. Apostolorum",L,A,3,005492,1,,G01,66d,,,,,,"C  EMVHRDFSL",271,,321321
"PL-Kkar 4 (Rkp 20)",,036,1,"Beati pacifici beati mundo","Comm. Apostolorum",L,A,4,001588,1,,G01,66d,,,,,,"C  EMVH DFSL",271,,321322
"PL-Kkar 4 (Rkp 20)",,036,2,"In patientia vestra","Comm. Apostolorum",L,A,5,003267,1,,G01,66d,,,,,,"C  EMVHRDF L",271,,321323
"PL-Kkar 4 (Rkp 20)",,036,3,"Exsultet caelum*","Comm. Apostolorum",L,H,,008301,*,,,,,,,,,SL,271,,321324
"PL-Kkar 4 (Rkp 20)",,036,4,Annuntiaverunt*,"Comm. Apostolorum",L,W,,007950,*,,,,,,,,,"C  E V RD SL",271,,321325
"PL-Kkar 4 (Rkp 20)",,036,5,"Estote fortes in bello et","Comm. Apostolorum",L,A,B,002684,1,,G01,66d,,,,,,"C  E VHRDFS",271,,321326
"PL-Kkar 4 (Rkp 20)",,036,6,"In omnem terram exivit sonus","Comm. Apostolorum",T,R,,006918,r,,,,,,,,,"VH DF",271,,321327
"PL-Kkar 4 (Rkp 20)",,036,7,"Et in fines orbis terrae","Comm. Apostolorum",T,V,01,006918a,r,,,,,,,,,"VH DF",,,321328
"PL-Kkar 4 (Rkp 20)",,036,8,"Gloria patri et filio et","Comm. Apostolorum",T,V,02,909000,r,,,,,,,,,,,,321329
"PL-Kkar 4 (Rkp 20)",,036,9,"Constitues eos*","Comm. Apostolorum",T,W,,007994,*,,,,,,,,,"C BEMVHRDFSL",271,,321330
"PL-Kkar 4 (Rkp 20)",,036,10,"Constitues eos principes","Comm. Apostolorum",S,R,,006329,r,,,,,,,,,"VHRD S",272,,321331
"PL-Kkar 4 (Rkp 20)",,037,1,"Memores erunt nominis tui","Comm. Apostolorum",S,V,01,006329a,r,,,,,,,,,"VHRD S",,,321332
"PL-Kkar 4 (Rkp 20)",,037,2,"Nimis honorati*","Comm. Apostolorum",S,W,,008148,*,,,,,,,,,"C BEMVHRDFS",272,,321333
"PL-Kkar 4 (Rkp 20)",,037,3,"Nimis honorati sunt amici tui","Comm. Apostolorum",N,R,,007215,r,,,,,,,,,"VHR  S",272,,321334
"PL-Kkar 4 (Rkp 20)",,037,4,"Nimis confortatus est","Comm. Apostolorum",N,V,01,007215a,r,,,,,,,,,"VHR  S",,,321335
"PL-Kkar 4 (Rkp 20)",,037,5,"In omnem terram exivit sonus","Comm. Apostolorum",T,R,,006918,r,,,,,,,,,"VH DF",271,,321336
"PL-Kkar 4 (Rkp 20)",,037,6,"Et in fines orbis terrae","Comm. Apostolorum",T,V,01,006918a,r,,,,,,,,,"VH DF",,,321337
"PL-Kkar 4 (Rkp 20)",,037,7,"Constitues eos*","Comm. Apostolorum",T,W,,007994,*,,,,,,,,,"C BEMVHRDFSL",271,,321338
"PL-Kkar 4 (Rkp 20)",,037,8,"Constitues eos principes","Comm. Apostolorum",S,R,,006329,r,,,,,,,,,"VHRD S",272,,321339
"PL-Kkar 4 (Rkp 20)",,037,9,"Memores erunt nominis tui","Comm. Apostolorum",S,V,01,006329a,r,,,,,,,,,"VHRD S",,,321340
"PL-Kkar 4 (Rkp 20)",,037,10,"Nimis honorati sunt*","Comm. Apostolorum",S,W,,008148,*,,,,,,,,,"C BEMVHRDFS",272,,321341
"PL-Kkar 4 (Rkp 20)",,037,11,"Nimis honorati sunt amici tui","Comm. Apostolorum",N,R,,007215,r,,,,,,,,,"VHR  S",272,,321342
"PL-Kkar 4 (Rkp 20)",,037,12,"Nimis confortatus est","Comm. Apostolorum",N,V,01,007215a,r,,,,,,,,,"VHR  S",,,321343
"PL-Kkar 4 (Rkp 20)",,037,13,"Annuntiaverunt opera dei","Comm. Apostolorum",N,W,,007950,*,,,,,,,,,"C  E V RD SL",272,,321344
"PL-Kkar 4 (Rkp 20)",,038,1,"Juravit dominus et non","Comm. Apostolorum",V2,A,1,003522,7,,A01,143b,,,,,,CGBEMVHRDFSL,272,,321345
"PL-Kkar 4 (Rkp 20)",,038,2,"Collocet eum dominus cum","Comm. Apostolorum",V2,A,2,001854,8,,C01,99d,,,,,,"CG EMVHRDFSL",272,,321346
"PL-Kkar 4 (Rkp 20)",,038,3,"Dirupisti domine vincula mea","Comm. Apostolorum",V2,A,3,002250,7,,A01,143b,,,,,,"CG EMVHR  SL",272,,321347
"PL-Kkar 4 (Rkp 20)",,038,4,"Euntes ibant et flebant","Comm. Apostolorum",V2,A,4,002736,8,,C01,99d,,,,,,"CG EMVHRD S",272,,321348
"PL-Kkar 4 (Rkp 20)",,038,5,"Confortatus est principatus","Comm. Apostolorum",V2,A,5,001881,7,,D01a,146a,,,,,,"CG EMVHRDFSL",272,,321349
"PL-Kkar 4 (Rkp 20)",,038,6,"Cives apostolorum*","Comm. Apostolorum",V2,R,,006289,*,,,,,,,,,"C  EMVH DFSL",272,,321350
"PL-Kkar 4 (Rkp 20)",,038,7,"Exsultet caelum*","Comm. Apostolorum",V2,H,,008301,*,,,,,,,,,SL,272,,321351
"PL-Kkar 4 (Rkp 20)",,038,8,"In omnem*","Comm. Apostolorum",V2,W,,008097,*,,,,,,,,,"C BEMVHRD SL",272,,321352
"PL-Kkar 4 (Rkp 20)",,038,9,"Beati eritis cum vos oderint","Comm. Apostolorum",V2,A,1M,001580,1,,G01,66d,,,,,,"C  EMVHRDFSL",272,,321353
"PL-Kkar 4 (Rkp 20)",,039,1,"Dum steteritis*","Comm. Apostolorum",V2,A,2M,002470,*,,,,,,,,,"E VHRDFS",272,,321354
"PL-Kkar 4 (Rkp 20)",,039,2,"Isti sunt viri sancti*","Comm. Apostolorum",V2,A,3M,003449,*,,,,,,,,,"BE   RDF",272,,321355
"PL-Kkar 4 (Rkp 20)",,039,3,"Quattuor facies*","Comm. Evangelistarum",V,R,,007466,*,,,,,,,,,DFSL,272,,321356
"PL-Kkar 4 (Rkp 20)",,039,4,"Annue Christe*","Comm. Evangelistarum",V,H,,008264,*,,,,,,,,,L,272,,321357
"PL-Kkar 4 (Rkp 20)",,039,5,"In omnem*","Comm. Evangelistarum",V,W,,008097,*,,,,,,,,,"C BEMVHRD SL",272,,321358
"PL-Kkar 4 (Rkp 20)",,039,6,"Ecce ego Joannes vidi ostium","Comm. Evangelistarum",V,A,M,002511,1,,G01,66d,,,,,,DFSL,272,,321359
"PL-Kkar 4 (Rkp 20)",,040,1,"Regem evangelistarum dominum","Comm. Evangelistarum",M,I,,001132,4T,B,BL,,,,,,,DFS,272;251,,321360
"PL-Kkar 4 (Rkp 20)",,040,2,"Aeterna Christi munera*","Comm. Evangelistarum",M,H,,008252,*,,,,,,,,,SL,272;251,,321361
"PL-Kkar 4 (Rkp 20)",,040,3,"Convocatis Jesus duodecim","Comm. Evangelistarum",M,A,1.1,001925,1,,G01,66d,,,,,,DFS,272;251,,321362
"PL-Kkar 4 (Rkp 20)",,040,4,"Mittens dominus et alios ad","Comm. Evangelistarum",M,A,1.2,003798,2,,D02,152c,,,,,,DFS,272;251,,321363
"PL-Kkar 4 (Rkp 20)",,040,5,"Jesu Christi domini gratia","Comm. Evangelistarum",M,A,1.3,003482,4,,E01,19a,,,,,,DFS,272;251,,321364
"PL-Kkar 4 (Rkp 20)",,040,6,"In omnem terram exivit*","Comm. Evangelistarum",M,W,1.,008097,*,,,,,,,,,"C BEMVHRD SL",272;251,,321365
"PL-Kkar 4 (Rkp 20)",X,040,7,"J- --","Comm. Evangelistarum",M,R,1.1,,?,,,,"J- --",,,,,,,,321366
"PL-Kkar 4 (Rkp 20)",P,040,8,"Audiebam sonum alarum sicut","Comm. Evangelistarum",M,R,1.1,006145,1T,A,,,,,,,,DFSL,272;252,,321367
"PL-Kkar 4 (Rkp 20)",P,041,1,"Cum ambularent animalia ut","Comm. Evangelistarum",M,V,01,006145a,1S,,,,,,,,,DFSL,272;252,,321368
"PL-Kkar 4 (Rkp 20)",P,042,1,"Gloria patri et filio et","Comm. Evangelistarum",M,V,02,909000,1S,,,,,,,,,,272;252,,321369
"PL-Kkar 4 (Rkp 20)",X,042,2,"S- --",LITURA,M,R,,,?,,,,"S- --",,,,,,,,321370
"PL-Kkar 4 (Rkp 20)",P,042,3,"Dilecti deo et hominibus","Comm. Evangelistarum",L,A,1,002226,8,,G01,118a,,,,,,DFS,272;252,,321371
"PL-Kkar 4 (Rkp 20)",P,042,4,"Dederunt in celebratione","Comm. Evangelistarum",L,A,2,002131,8,,G01,118a,,,,,,DFS,272;252,,321372
"PL-Kkar 4 (Rkp 20)",P,043,1,"Implevit eos dominus spiritu","Comm. Evangelistarum",L,A,3,003199,4,,E01d,19a,,,,,,DFS,272;252,,321373
"PL-Kkar 4 (Rkp 20)",P,043,2,"Ex omni corde laudaverunt","Comm. Evangelistarum",L,A,4,002746,3,,A07,106a,,,,,,DFS,272;252,,321374
"PL-Kkar 4 (Rkp 20)",P,044,1,"Datum est opus eorum in","Comm. Evangelistarum",L,A,5,002103,7,,*,,,,,,,DFS,272;252,,321375
"PL-Kkar 4 (Rkp 20)",X,044,2,"S- --",LITURA,,,,,?,,,,"S- --",,,,,,,,321376
"PL-Kkar 4 (Rkp 20)",P,044,3,"In medio et in circuitu ","Comm. Evangelistarum",L,A,B,003257,8,,*,,,,,,,DFS,272;252,,321377
"PL-Kkar 4 (Rkp 20)",X,045,1,"O- --",LITURA,,,,,?,,,,"O- --",,,,,,,,321378
"PL-Kkar 4 (Rkp 20)",P,045,2,"Tua sunt haec Christe opera","Comm. Evangelistarum",V2,A,1M,005225,1,,G03,66g,,,,,,"B     DFS",272;252,,321379
"PL-Kkar 4 (Rkp 20)",X,045,3,"E- --",LITURA,,A,,,?,,?,,"E- --",,,,,,,,321380
"PL-Kkar 4 (Rkp 20)",X,046,1,"S- --",LITURA,,,,,?,,,,"S- --",,,,,,,,321381
"PL-Kkar 4 (Rkp 20)",X,046,2,"P- --",LITURA,,,,,?,,,,"P- --",,,,,,,,321382
"PL-Kkar 4 (Rkp 20)",P,046,3,"In regeneratione cum sederit","Comm. Apostolorum",V2,A,2M,003278,8,,G03,118g,,,,,,"E    DF",,,321383
"PL-Kkar 4 (Rkp 20)",,047,1,Tradiderunt*,"Comm. plurimorum Martyrum",V,R,,007773,*,,,,,,,,,CGBEMVHRDFS,274,,321384
"PL-Kkar 4 (Rkp 20)",,047,2,"Sanctorum meritis*","Comm. plurimorum Martyrum",V,H,,008390,*,,,,,,,,,SL,274,,321385
"PL-Kkar 4 (Rkp 20)",,047,3,Laetamini*,"Comm. plurimorum Martyrum",V,W,,008120,*,,,,,,,,,"C BE VHRD SL",274,,321386
"PL-Kkar 4 (Rkp 20)",,047,4,"Isti sunt sancti qui pro ","Comm. plurimorum Martyrum",V,A,M,003442,1,,G01,66d,,,,,,"C BE VHR FS",274,,321387
"PL-Kkar 4 (Rkp 20)",,048,1,"Regem martyrum dominum venite","Comm. plurimorum Martyrum",M,I,,001137,4T,B,BL,,,,,,,"C BEMVH DFSL",274,,321388
"PL-Kkar 4 (Rkp 20)",,048,2,"Regem martyrum dominum venite","Comm. plurimorum Martyrum",M,I,,001137,6,,FE,,,,,,,"C BEMVH DFSL",274,,321389
"PL-Kkar 4 (Rkp 20)",,048,3,"Aeterna Christi munera*","Comm. plurimorum Martyrum",M,H,,008252,*,,,,,,,,,SL,274,,321390
"PL-Kkar 4 (Rkp 20)",,048,4,"Secus decursus aquarum","Comm. plurimorum Martyrum",M,A,1.1,004847,4,,E01,19a,,,,,,"C BEMVHRDFSL",274,,321391
"PL-Kkar 4 (Rkp 20)",,048,5,"Tamquam aurum in fornace","Comm. plurimorum Martyrum",M,A,1.2,005100,7,,D01a,146a,,,,,,"C  E VHRDFSL",274,,321392
"PL-Kkar 4 (Rkp 20)",,048,6,"Si coram hominibus tormenta","Comm. plurimorum Martyrum",M,A,1.3,004881,7,,D01a,146a,,,,,,"C  E VHRDF L",274,,321393
"PL-Kkar 4 (Rkp 20)",,048,7,"Laetamini in domino*","Comm. plurimorum Martyrum",M,W,1.,008120,*,,,,,,,,,"C BE VHRD SL",274,,321394
"PL-Kkar 4 (Rkp 20)",X,049,1,"A- --",LITURA,,,,,?,,,,"A- --",,,,,,,,321395
"PL-Kkar 4 (Rkp 20)",P,049,2,"Salve sancta parens enixa","De BMV",MI,In,,g01408,,,,,"Salve sancta parens enixa",,,,,,,,321396
"PL-Kkar 4 (Rkp 20)",P,049,3,"Eructavit cor meum verbum","De BMV",MI,,01,g01408d,,,,,"Eructavit cor meum verbum",,,,,,,,321397
"PL-Kkar 4 (Rkp 20)",X,049,4,"N- --",LITURA,,,,,?,,,,"N- --",,,,,,,,321398
"PL-Kkar 4 (Rkp 20)",P,049,5,"Gloria patri et filio et","De BMV",MI,,02,909000,,,,,,,,,,,,,321399
"PL-Kkar 4 (Rkp 20)",X,049,6,"V- --",LITURA,,,,,?,,,,"V- --",,,,,,,,321400
"PL-Kkar 4 (Rkp 20)",P,049,7,"Benedicta et venerabilis es","De BMV",MI,Gr,,g01409,,,,,"Benedicta et venerabilis es",,,,,,,,321401
"PL-Kkar 4 (Rkp 20)",P,050,1,"Virgo dei genetrix quem totus","De BMV",MI,GrV,01,505002a,,,,,,,,,,,,,321402
"PL-Kkar 4 (Rkp 20)",P,050,2,"Alleluia Virga Jesse floruit","De BMV",MI,Al,,507002,,,,,,,,,,,,,321403
"PL-Kkar 4 (Rkp 20)",P,051,1,"Gaude Maria virgo cunctas","De BMV",MI,Tc,,g01413,,,,,"Gaude Maria virgo cunctas",,,,,,,,321404
"PL-Kkar 4 (Rkp 20)",X,051,2,"-- --",LITURA,,,,,?,,,,"-- --",,,,,,,,321405
"PL-Kkar 4 (Rkp 20)",X,051,3,"S- --",LITURA,,,,,?,,,,"S- --",,,,,,,,321406
"PL-Kkar 4 (Rkp 20)",P,052,1,"Felix namque es sacra virgo","De BMV",MI,Of,,g01421,,,,,"Felix namque es sacra virgo",,,,,,,,321407
"PL-Kkar 4 (Rkp 20)",P,052,2,"Sanctus sanctus sanctus","De BMV",MI,Sa,,509504,,,,,"Sanctus sanctus sanctus",,,,,,,,321408
"PL-Kkar 4 (Rkp 20)",X,052,3,"-- --",LITURA,,,,,?,,,,"-- --",,,,,,,,321409
"PL-Kkar 4 (Rkp 20)",P,053,1,"Agnus dei qui tollis peccata","De BMV",MI,Ag,,509505,,,,,"Agnus dei qui tollis peccata",,,,,,,,321410
"PL-Kkar 4 (Rkp 20)",P,053,2,"Beata viscera Mariae virginis","De BMV",MI,Cm,,g01419,,,,,"Beata viscera Mariae virginis",,,,,,,,321411
"PL-Kkar 4 (Rkp 20)",P,053,3,"Salve sancta parens*","De BMV TP",MI,In,,g01408,*,,,,"Salve sancta parens*",,,,,,,,321412
"PL-Kkar 4 (Rkp 20)",P,053,4,"Alleluia Per te dei genetrix","De BMV TP",MI,Al,,507003,,,,,,,,,,,,,321413
"PL-Kkar 4 (Rkp 20)",X,054,1,"-- --",LITURA,,,,,?,,,,"-- --",,,,,,,,321414
"PL-Kkar 4 (Rkp 20)",P,054,2,"Alleluia Surrexit domino et occurrens ","De BMV TP",MI,Al,,507004,,,,,"Alleluia Surrexit domino et occurrens muleribus ait avete tunc accesserunt et tenuerunt pedes ejus","Alleluia Surrexit Domino et occurrens muleribus ait Avete tunc accesserunt et tenuerunt pedes eius",,,,,,,321415
"PL-Kkar 4 (Rkp 20)",A,054,3,"Alleluia Ascendens Christus in altum ","De BMV post Ascen.",MI,Al,,507005,,,,,"Alleluia Ascendens Christus in altum captivam duxit captivitatem dedit dona hominibus","Alleluia Ascendens Christus in altum captivam duxit captivitatem dedit dona hominibus",,,,,,,321416
"PL-Kkar 4 (Rkp 20)",X,054,4,"P- --",LITURA,,,,,?,,,,"P- --",,,,,,,,321417
"PL-Kkar 4 (Rkp 20)",P,055,1,"Angelorum esca nutrivisti","Corporis Christi",T,A,,200280,2,,D02,152c,,,,,,,,,321418
"PL-Kkar 4 (Rkp 20)",,055,2,"Corpora sanctorum in pace","Comm. plurimorum Martyrum",M,R,,006343,1,,,,,,,,,"E     FS",275,,321419
"PL-Kkar 4 (Rkp 20)",,055,3,"Sapientiam sanctorum narrant","Comm. plurimorum Martyrum",M,V,01,006343a,1,,,,,,,,,FS,275,,321420
"PL-Kkar 4 (Rkp 20)",,055,4,"Gloria patri et filio et","Comm. plurimorum Martyrum",M,V,02,909000,1,,,,,,,,,,,,321421
"PL-Kkar 4 (Rkp 20)",,055,5,"Te deum laudamus*","Comm. plurimorum Martyrum",M,,,909010,*,,,,,,,,,,275,,321422
"PL-Kkar 4 (Rkp 20)",,055,6,"Exsultent justi in conspectu*","Comm. plurimorum Martyrum",M,W,,008070,*,,,,,,,,,"C BEMVHRD S",275,,321423
"PL-Kkar 4 (Rkp 20)",,056,1,"Omnes sancti quanta passi","Comm. plurimorum Martyrum",L,A,1,004132,8,,G01,118a,,,,,,"C  EMVHRD  L",275,,321424
"PL-Kkar 4 (Rkp 20)",,056,2,"Cum palma ad regna","Comm. plurimorum Martyrum",L,A,2,002021,8,,G01,118a,,,,,,"C  EMVHRDFSL",275,,321425
"PL-Kkar 4 (Rkp 20)",,056,3,"Corpora sanctorum in pace","Comm. plurimorum Martyrum",L,A,3,001935,1,,G01,66d,,,,,,"C  EMVHRDFSL",275,,321426
"PL-Kkar 4 (Rkp 20)",,056,4,"Martyres domini dominum","Comm. plurimorum Martyrum",L,A,4,003717,1,,G01,66d,,,,,,"C  EMVHR FSL",275,,321427
"PL-Kkar 4 (Rkp 20)",,056,5,"Exsultabunt sancti in gloria","Comm. plurimorum Martyrum",L,A,5,002812,4,,E01c,19a,,,,,,"C    VHRDF",275,,321428
"PL-Kkar 4 (Rkp 20)",,056,6,"Rex gloriose*","Comm. plurimorum Martyrum",L,H,,008386,*,,,,,,,,,"B       SL",275,,321429
"PL-Kkar 4 (Rkp 20)",,056,7,"Mirabilis deus*","Comm. plurimorum Martyrum",L,W,,008141,*,,,,,,,,,"C  E  H   S",275,,321430
"PL-Kkar 4 (Rkp 20)",,056,8,"Istorum est enim regnum","Comm. plurimorum Martyrum",L,A,B,003451,8,,G01,118a,,,,,,"C BEMVHRDFSL",275,,321431
"PL-Kkar 4 (Rkp 20)",,057,1,"Laetamini in domino et","Comm. plurimorum Martyrum",T,R,,007065,r,,,,,,,,,VHRD,276,,321432
"PL-Kkar 4 (Rkp 20)",,057,2,"Et gloriamini omnes recti","Comm. plurimorum Martyrum",T,V,01,007065a,r,,,,,,,,,VHRD,,,321433
"PL-Kkar 4 (Rkp 20)",,057,3,"Gloria patri et filio et","Comm. plurimorum Martyrum",T,V,02,909000,r,,,,,,,,,,,,321434
"PL-Kkar 4 (Rkp 20)",,057,4,"Exsultent justi*","Comm. plurimorum Martyrum",T,W,,008070,*,,,,,,,,,"C BEMVHRD S",276,,321435
"PL-Kkar 4 (Rkp 20)",,057,5,"Exsultent justi in conspectu","Comm. plurimorum Martyrum",S,R,,006705,r,,,,,,,,,VHRD,276,,321436
"PL-Kkar 4 (Rkp 20)",,057,6,"Et delectentur in laetitia","Comm. plurimorum Martyrum",S,V,01,006705a,r,,,,,,,,,VHRD,,,321437
"PL-Kkar 4 (Rkp 20)",,057,7,"Justi autem in perpetuum*","Comm. plurimorum Martyrum",S,W,,008112,*,,,,,,,,,"C BEMVHRD",276,,321438
"PL-Kkar 4 (Rkp 20)",,057,8,"Justi autem in perpetuum","Comm. plurimorum Martyrum",N,R,,007053,r,,,,,,,,,"VHR  S",276,,321439
"PL-Kkar 4 (Rkp 20)",,057,9,"Et apud dominum est merces","Comm. plurimorum Martyrum",N,V,01,007053a,r,,,,,,,,,"VHR  S",,,321440
"PL-Kkar 4 (Rkp 20)",,057,10,"Laetamini in domino et","Comm. plurimorum Martyrum",T,R,,007065,r,,,,,,,,,VHRD,276,,321441
"PL-Kkar 4 (Rkp 20)",,058,1,"Et gloriamini omnes recti","Comm. plurimorum Martyrum",T,V,01,007065a,r,,,,,,,,,VHRD,,,321442
"PL-Kkar 4 (Rkp 20)",,058,2,"Exsultent justi in conspectu*","Comm. plurimorum Martyrum",T,W,,008070,*,,,,,,,,,"C BEMVHRD S",276,,321443
"PL-Kkar 4 (Rkp 20)",,058,3,"Exsultent justi in conspectu","Comm. plurimorum Martyrum",S,R,,006705,r,,,,,,,,,VHRD,276,,321444
"PL-Kkar 4 (Rkp 20)",,058,4,"Et delectentur in laetitia","Comm. plurimorum Martyrum",S,V,01,006705a,r,,,,,,,,,VHRD,,,321445
"PL-Kkar 4 (Rkp 20)",,058,5,"Gloria patri et filio et","Comm. plurimorum Martyrum",S,V,02,909000,r,,,,,,,,,,,,321446
"PL-Kkar 4 (Rkp 20)",,058,6,"Justi autem*","Comm. plurimorum Martyrum",S,W,,008112,*,,,,,,,,,"C BEMVHRD",276,,321447
"PL-Kkar 4 (Rkp 20)",,058,7,"Justi autem in perpetuum","Comm. plurimorum Martyrum",N,R,,007053,r,,,,,,,,,"VHR  S",276,,321448
"PL-Kkar 4 (Rkp 20)",,058,8,"Et apud dominum est merces","Comm. plurimorum Martyrum",N,V,01,007053a,r,,,,,,,,,"VHR  S",,,321449
"PL-Kkar 4 (Rkp 20)",,058,9,"Mirabilis deus in sanctis*","Comm. plurimorum Martyrum",N,W,,008141,*,,,,,,,,,"C  E  H   S",276,,321450
"PL-Kkar 4 (Rkp 20)",,058,10,"Corpora sanctorum*","Comm. plurimorum Martyrum",V2,R,,006343,*,,,,,,,,,"E     FS",276,,321451
"PL-Kkar 4 (Rkp 20)",,058,11,"Sanctorum meritis*","Comm. plurimorum Martyrum",V2,H,,008390,*,,,,,,,,,SL,276,,321452
"PL-Kkar 4 (Rkp 20)",,058,12,"Laetamini in domino*","Comm. plurimorum Martyrum",V2,W,,008120,*,,,,,,,,,"C BE VHRD SL",276,,321453
"PL-Kkar 4 (Rkp 20)",,058,13,"Sancti per fidem vicerunt","Comm. plurimorum Martyrum",V2,A,1M,004733,2,,D02,152c,,,,,,"C B MVHR FSL",276,,321454
"PL-Kkar 4 (Rkp 20)",,058,14,"Gaudent in caelis animae","Comm. plurimorum Martyrum",V2,A,2M,002927,6,,F02,7l,,,,,,"C BE V  DFSL",276,,321455
"PL-Kkar 4 (Rkp 20)",,059,1,"Sanctum et verum lumen et","Comm. plurimorum Martyrum",V2,A,3M,004768,4,,E01,19a,,,,,,BEMVHRDFS,,,321456
"PL-Kkar 4 (Rkp 20)",,059,2,"Haec est vera fraternitas","Comm. plurimorum Martyrum",V2,A,4M,003003,1,,G01,66d,,,,,,"C BEMV RD",,,321457
"PL-Kkar 4 (Rkp 20)",,059,3,"Miles Christi*","Comm. unius Martyris",V,R,,007155,*,,,,,,,,,DF,272,,321458
"PL-Kkar 4 (Rkp 20)",,059,4,"Deus tuorum*","Comm. unius Martyris",V,H,,008294,*,,,,,,,,,"B       SL",272,,321459
"PL-Kkar 4 (Rkp 20)",,059,5,"Gloria et honore*","Comm. unius Martyris",V,W,,008081,*,,,,,,,,,"C BEMVHRD SL",272,,321460
"PL-Kkar 4 (Rkp 20)",,060,1,"Iste sanctus pro lege dei ","Comm. unius Martyris",V,A,1M,003434,8,,G01,118a,,,,,,"C   MVHRDFSL",272,,321461
"PL-Kkar 4 (Rkp 20)",,060,2,"Hic est vere martyr qui ","Comm. unius Martyris",V,A,2M,003056,7,,A01,143b,,,,,,"C  EMV RDF",272,,321462
"PL-Kkar 4 (Rkp 20)",,060,3,"Regem martyrum*","Comm. unius Martyris",M,I,,001137,*,,*,,,,,,,"C BEMVH DFSL",272,,321463
"PL-Kkar 4 (Rkp 20)",,060,4,"Deus tuorum*","Comm. unius Martyris",M,H,,008294,*,,,,,,,,,"B       SL",272,,321464