siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
GOTTSCHALK,,011r,1,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,a,66r,Canite tuba in Sion vocate gentes annuntiate populis et dicite ecce deus salvator noster adveniet,CANITE TUBA IN SYON VOCATE gentes annuntiate populis et dicite ecce | deus salvator noster adveniet,,,,B1r,,241800
GOTTSCHALK,,011r,2,Annuntiate in finibus terrae et,Dom. 4 Adventus,M,V,01,006265b,1,,a,66r,Annuntiate in finibus terrae et in insulis quae procul sunt dicite,Annunciate in finibus terre et in insulis que procul sunt dicite | Ecce deus,,,,B1r,,241801
GOTTSCHALK,,011r,3,Vigesima quarta die decimi mensis,Dom. 4 Adventus,M,R,1.2,007886,7,,yc,143b,Vigesima quarta die decimi mensis jejunabitis dicit dominus et mittam vobis salvatorem et propugnatorem pro vobis qui vos praecedat et introducat in terram quam juravi patribus vestris,Vicesima quarta die decimi mensis ieiunabitis dicit dominus et mittam vobis salvatorem et propugnatorem pro vobis qui vos precedat et introducat | in terram quam iuravi patribus vestris,,,,B1r,,241802
GOTTSCHALK,,011r,4,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,yc,143b,Ego sum dominus deus vester qui eduxi vos de terra Aegypti,Ego sum dominus deus vester qui eduxi vos de terra egypti | In terram,,,,B1r,,241803
GOTTSCHALK,,011r,5,Non auferetur sceptrum de Juda,Dom. 4 Adventus,M,R,1.3,007224,2,,e,152f,Non auferetur sceptrum de Juda et dux de femore ejus donec veniat qui mittendus est et ipse erit exspectatio gentium,Non auferetur sceptrum de iuda et dux de femore eius donec veniat qui mittendus est | et ipse erit expectatio gentium,,,,B1r,,241804
GOTTSCHALK,,011r,6,Pulchriores sunt oculi ejus vino ,Dom. 4 Adventus,M,V,01,007224a,2,,e,152f,Pulchriores sunt oculi ejus vino et dentes ejus lacte candidiores,Pulchriores sunt oculi eius vino et dentes eius lacte candidiores | Et ipse,,,,B1r,,241805
GOTTSCHALK,,011r,7,Me oportet minui illum autem,Dom. 4 Adventus,M,R,1.4,007137,3,,i,97a,Me oportet minui illum autem crescere qui post me venit ante me factus est cujus non sum dignus corrigiam calciamenti ejus solvere,Me oportet minui illum autem crescere | qui post me venit ante me factus est cuius non sum dignus corrigiam calciamenti eius solvere,,,,B1r,,241806
GOTTSCHALK,,011r,8,Hoc est testimonium quod perhibuit ,Dom. 4 Adventus,M,V,01,007137a,3,,i,97a,Hoc est testimonium quod perhibuit Joannes,Hoc est testimonium quod perhibuit iohannes | Qui post,,,,B1r,,241807
GOTTSCHALK,,011r,9,Bethleem non*,Dom. 4 Adventus,M,A,2.,001737,4,,*,,Bethleem non*,Bethlehem non,,,,B1r,og,241808
GOTTSCHALK,,011r,10,Ecce jam veniet plenitudo temporis,Dom. 4 Adventus,M,R,2.1,006596,5,,vb,131a,Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris natum de virgine factum sub lege ut eos qui sub lege erant redimeret,Ecce iam veniet plenitudo temporis in quo misit deus filium suum in terris natum de virgine factum sub lege | ut eos qui sub lege erant redimeret,,,,B1r,,241809
GOTTSCHALK,,011r,11,Prope est ut veniat tempus ,Dom. 4 Adventus,M,V,01,006596a,5,,vb,131a,Prope est ut veniat tempus ejus et dies ejus non elongabuntur,Prope est ut veniat tempus eius et dies eius non elongabuntur | Ut eos qui sub lege erant redimeret,,,,B1r,,241810
GOTTSCHALK,,011r,12,Virgo Israel revertere in civitates,Dom. 4 Adventus,M,R,2.2,007903,8,,w,113e,Virgo Israel revertere in civitates tuas usquequo dolens averteris generabis dominum salvatorem oblationem novam in terra ambulabunt homines in salvationem,Virgo israhel revertere in civitates tuas usquequo dolens averteris generabis dominum salvatorem oblationem novam in terra | ambulabunt homines in salvationem,,,,B1r,,241811
GOTTSCHALK,,011r,13,A solis ortu*,Dom. 4 Adventus,M,V,01,007903a,8,,w,113e,A solis ortu*,A solis ortu | Ambulabunt,,,,B1r,,241812
GOTTSCHALK,,011r,14,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,2.3,007045,8,,w,113e,Juravi dicit dominus ut ultra jam non irascar super terram montes enim et colles suscipient justitiam meam et testamentum pacis erit in Jerusalem,Iuravi dicit dominus ut ultra iam non irascar super terram montes enim et colles suscipient iusticiam meam | et testamentum pacis erit in hierusalem,,,,B1r,,241813
GOTTSCHALK,,011r,15,Juxta est salus mea ut,Dom. 4 Adventus,M,V,01,007045b,8,,w,113e,Juxta est salus mea ut veniat et justitia mea ut reveletur,Iuxta est salus mea ut veniat et iusticia mea ut reveletur,,,,B1r,,241814
GOTTSCHALK,A,011r,16,A solis ortu*,Dom. 4 Adventus,M,V,02,007045a,8,,w,113e,A solis ortu*,A solis ortu | Et testamentum,,,,B1r,,241815
GOTTSCHALK,,011r,17,Non discedimus a te vivificabis,Dom. 4 Adventus,M,R,2.4,007227,8,,w,113e,Non discedimus a te vivificabis nos domine et nomen tuum invocabimus ostende nobis faciem tuam et salvi erimus,Non discedimus a te vivificabis nos domine et nomen tuum invocabimus | ostende nobis faciem tuam et salvi erimus,,,,B1r,,241816
GOTTSCHALK,,011r,18,Domine deus virtutum converte nos,Dom. 4 Adventus,M,V,01,007227a,8,,w,113e,Domine deus virtutum converte nos,Domine deus virtutum converte nos | Ostende nobis faciem tuam,,,,B1r,,241817
GOTTSCHALK,,011v,1,Ecce in nubibus caeli filius,Dom. 4 Adventus,M,A,3.,002516,1,,a,,Ecce in nubibus caeli filius hominis veniet alleluia,Ecce in nubibus celi filius hominis veniet alleluia,,,,B1v,,241818
GOTTSCHALK,,011v,2,Intuemini quantus sit iste qui,Dom. 4 Adventus,M,R,3.1,006983,3,,i,,Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex justitiae cujus generatio non habet finem,Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex iusticie | cuius generacio non habet finem,,,,B1v,,241819
GOTTSCHALK,,011v,3,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a,3,,i,,Et dominabitur a mari usque ad mare,Et dominabitur a mari usque ad mare | Cuius generacio,,,,B1v,,241820
GOTTSCHALK,,011v,4,Radix Jesse qui exsurget judicare,Dom. 4 Adventus,M,R,3.2,007508,8,,w,113e,Radix Jesse qui exsurget judicare gentes in eum gentes sperabunt et erit nomen ejus benedictum in saecula,Radix iesse qui exurget iudicare gentes in eum gentes sperabunt | et erit nomen eius benedictum in secula,,,,B1v,,241821
GOTTSCHALK,,011v,5,Deus a Libano*,Dom. 4 Adventus,M,V,01,007508zc,8,,w,113e,Deus a Libano*,Deus a lybano | Er erit,,,,B1v,,241822
GOTTSCHALK,,011v,6,Egredietur virga de radice Jesse,Dom. 4 Adventus,M,R,3.3,006641,1,,a,66r,Egredietur virga de radice Jesse et flos de germine ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus,Egredietur virga de radice iesse et flos de germine eius ascendet | et erit iusticia cingulum lumborum eius et fides cinctorium renum eius,,,,B1v,,241823
GOTTSCHALK,,011v,7,Et requiescet super eum spiritus,Dom. 4 Adventus,M,V,01,006641a,1,,a,66r,Et requiescet super eum spiritus domini spiritus sapientiae et intellectus,Et requiescet super eum spiritus domini spiritus sapientie et intellectus | Et erit,,,,B1v,,241824
GOTTSCHALK,,011v,8,Nascetur nobis parvulus et vocabitur,Dom. 4 Adventus,M,R,3.4,007195,7,,yb,147c,Nascetur nobis parvulus et vocabitur deus fortis ipse sedebit super thronum David patris sui et imperabit cujus potestas super humerum ejus,Nascetur nobis parvulus et vocabitur deus fortis ipse sedebit super thronum david patris sui et imperabit | cuius potestas super humerum eius,,,,B1v,,241825
GOTTSCHALK,,011v,9,Ecce advenit dominator dominus et ,Dom. 4 Adventus,M,V,01,007195a,7,,yb,147c,Ecce advenit dominator dominus et regnum in manu ejus et potestas et imperium,Ecce advenit dominator dominus et regnum in manu eius et potestas et imperium | Cuius potestas,,,,B1v,,241826
GOTTSCHALK,,011v,10,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,a,66r,Canite tuba in Sion quia prope est dies domini ecce veniet ad salvandum nos alleluia alleluia,Canite tuba in syon quia prope est dies domini ecce veniet ad salvandum nos alleluia alleluia,,,,B1v,a,241827
GOTTSCHALK,,011v,11,Ecce veniet desideratus cunctis gentibus,Dom. 4 Adventus,L,A,2,002548,1,,a,66r,Ecce veniet desideratus cunctis gentibus et replebitur gloria domus domini alleluia,Ecce veniet desideratus cunctis gentibus et replebitur gloria domus domini alleluia,,,,B1v,a,241828
GOTTSCHALK,,011v,12,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,ag,67a,Erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia,Erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia,,,,B1v,ag,241829
GOTTSCHALK,,011v,13,Dominus veniet occurrite illi dicentes,Dom. 4 Adventus,L,A,4,002423,1,,a,66r,Dominus veniet occurrite illi dicentes magnum principium et regni ejus non erit finis deus fortis dominator princeps pacis alleluia alleluia,Dominus veniet occurrite illi dicentes magnum principium et regni eius non erit finis deus fortis dominator princeps pacis alleluia alleluia,,,,B1v,a,241830
GOTTSCHALK,,011v,14,Omnipotens sermo tuus domine a,Dom. 4 Adventus,L,A,5,004144,2,,e,152f,Omnipotens sermo tuus domine a regalibus sedibus veniet alleluia,Omnipotens sermo tuus domine a regalibus sedibus veniet alleluia,,,,B1v,e,241831
GOTTSCHALK,,011v,15,Ostende nobis*,Dom. 4 Adventus,L,R,,007343,r,,*,,Ostende nobis*,Ostende nobis,,,,B1v,,241832
GOTTSCHALK,,011v,16,Dixerunt pharisaei ad Joannem quis,Dom. 4 Adventus,L,A,B,002264,1,,a,66r,Dixerunt pharisaei ad Joannem quis ergo es ut responsum demus his qui miserunt nos et ait illis ego vox clamantis in deserto parate viam domini sicut dixit Isaias propheta,Dixerunt pharisei ad iohannem Quis ergo es ut responsum demus his qui miserunt nos Et ait illis Ego vox clamantis in deserto Parate viam domini sicut dixit esayas propheta,,,,B1v,a,241833
GOTTSCHALK,,011v,17,Canite tuba*,Dom. 4 Adventus,P,A,,001757,1,,*,,Canite tuba*,Canite tuba,,,,B1v,a,241834
GOTTSCHALK,,011v,18,Ecce veniet*,Dom. 4 Adventus,T,A,,002548,1,,*,,Ecce veniet*,Ecce veniet,,,,B1v,a,241835
GOTTSCHALK,,011v,19,Erunt prava*,Dom. 4 Adventus,S,A,,002676,1,,*,,Erunt prava*,Erunt prava,,,,B1v,ag,241836
GOTTSCHALK,,011v,20,Omnipotens sermo*,Dom. 4 Adventus,N,A,,004144,2,,*,,Omnipotens sermo*,Omnipotens sermo,,,,B1v,e,241837
GOTTSCHALK,,011v,21,Tu exsurgens*,Dom. 4 Adventus,V2,R,,007790,r,,*,,Tu exsurgens*,Tu exurgens,,,,B1v,,241838
GOTTSCHALK,,011v,22,O*,Dom. 4 Adventus,V2,A,M,909999,?,,*,,O*,O,,,,B1v,,241839
GOTTSCHALK,,011v,23,Surgite vigilemus quia veniet rex,Hebd. 4 Adventus,M,I,,001164,2,,e,152f,Surgite vigilemus quia veniet rex,Surgite vigilemus quia veniet rex,,,,B1v,,241840
GOTTSCHALK,,011v,24,Clama in fortitudine qui annuntias,Hebd. 4 Adventus,M,R,1,006292,6,,H,7a,Clama in fortitudine qui annuntias pacem in Jerusalem dic civitatibus Judae et habitatoribus Sion ecce deus noster quem exspectabamus adveniet,CLAMA in fortitudine qui annuncias pacem in hierusalem | dic civitatibus iuda et habitatoribus syon ecce deus noster quem expectabamus adveniet,,,,B1v,,241841
GOTTSCHALK,,012r,1,Super montem excelsum ascende tu,Hebd. 4 Adventus,M,V,01,006292a,6,,H,7a,Super montem excelsum ascende tu qui evangelizas Sion exalta in fortitudine vocem tuam,Super montem excelsum ascende tu qui evangelizas syon exalta in fortitudine vocem tuam | Dic civitatibus,,,,B2r,,241842
GOTTSCHALK,,012r,2,Orietur stella ex Jacob et,Hebd. 4 Adventus,M,R,2,007338,8,,w,113e,Orietur stella ex Jacob et consurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus,Orietur stella ex iacob et consurget homo de israhel et confringet omnes duces alienigenarum | et erit omnis terra possessio eius,,,,B2r,,241843
GOTTSCHALK,,012r,3,A solis ortu*,Hebd. 4 Adventus,M,V,01,007338a,8,,w,113e,A solis ortu*,A solis ortu | Et erit,,,,B2r,,241844
GOTTSCHALK,,012r,4,Modo veniet dominator dominus et ,Hebd. 4 Adventus,M,R,3,007172,6,,H,7a,Modo veniet dominator dominus et nomen ejus Emmanuel vocabitur,Modo veniet dominator dominus | et nomen eius emmanuel vocabitur,,,,B2r,,241845
GOTTSCHALK,,012r,5,Ecce dominator*,Hebd. 4 Adventus,M,V,01,007172a,6,,H,7a,Ecce dominator*,Ecce dominator | Et nomen,,,,B2r,,241846
GOTTSCHALK,,012r,6,Egredietur dominus et proeliabitur contra,Hebd. 4 Adventus,M,R,4,006640,3,,i,97a,Egredietur dominus et proeliabitur contra gentes et stabunt pedes ejus supra montes Olivarum ad orientem,Egredietur dominus et preliabitur contra gentes | et stabunt pedes eius supra montes olivarum ad orientem,,,,B2r,,241847
GOTTSCHALK,,012r,7,Ex Sion species*,Hebd. 4 Adventus,M,V,01,006640a,3,,i,97a,Ex Sion species*,Ex syon species | Et stabunt,,,,B2r,,241848
GOTTSCHALK,,012r,8,Praecursor pro nobis ingreditur agnus,Hebd. 4 Adventus,M,R,5,007421,7,,y-,,Praecursor pro nobis ingreditur agnus sine macula secundum ordinem Melchisedech pontifex factus est in aeternum et in saeculum saeculi,Precursor pro nobis ingreditur agnus sine macula secundum ordinem melchisedech | pontifex factus est in eternum et in seculum saeculi,,,,B2r,,241849
GOTTSCHALK,,012r,9,Ecce dominator*,Hebd. 4 Adventus,M,V,01,007421a,7,,y-,,Ecce dominator*,Ecce dominator | Pontifex,,,,B2r,,241850
GOTTSCHALK,,012r,10,Videbunt gentes justum tuum et,Hebd. 4 Adventus,M,R,6,007854,4,,o-,,Videbunt gentes justum tuum et cuncti reges inclytum tuum et vocabitur tibi nomen novum quod os domini nominavit,Videbunt gentes iustum tuum et cuncti reges inclitum tuum | et vocabitur tibi nomen novum quod os domini nominavit,,,,B2r,,241851
GOTTSCHALK,,012r,11,Et eris corona gloriae in,Hebd. 4 Adventus,M,V,01,007854a,4,,o-,,Et eris corona gloriae in manu domini et diadema regni in manu dei tui,Et eris corona glorie in manu domini et diadema regni in manu dei tui | Et vocabitur,,,,B2r,,241852
GOTTSCHALK,,012r,12,Emitte agnum domine dominatorem terrae ,Hebd. 4 Adventus,M,R,7,006656,2,,e,152f,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,Emitte agnum domine dominatorem terre de petra deserti | ad montem filie syon,,,,B2r,,241853
GOTTSCHALK,,012r,13,Ex Sion species*,Hebd. 4 Adventus,M,V,01,006656a,2,,e,152f,Ex Sion species*,Ex syon species | Ad montem,,,,B2r,,241854
GOTTSCHALK,,012r,14,Rorate caeli desuper et nubes,Hebd. 4 Adventus,M,R,8,007553,2,,e,152f,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum | aperiatur terra et germinet salvatorem,,,,B2r,,241855
GOTTSCHALK,,012r,15,Emitte agnum domine dominatorem terrae,Hebd. 4 Adventus,M,V,01,007553a,2,,e,152f,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,Emitte agnum domine dominatorem terre de petra deserti ad montem filie syon | Aperiatur,,,,B2r,,241856
GOTTSCHALK,,012r,16,Germinaverunt campi eremi germen odoris ,Hebd. 4 Adventus,M,R,9,006772,1,,a,66r,Germinaverunt campi eremi germen odoris Israel quia ecce deus noster cum virtute veniet et splendor ejus cum eo,Germinaverunt campi heremi germen odoris israhel quia ecce deus noster cum virtute veniet | et splendor eius cum eo,,,,B2r,,241857
GOTTSCHALK,,012r,17,Ecce dominator*,Hebd. 4 Adventus,M,V,01,006772a,1,,a,66r,Ecce dominator*,Ecce dominator* | Et splendor,,,,B2r,,241858
GOTTSCHALK,,012r,18,Radix Jesse*,Hebd. 4 Adventus,M,R,10,007508,8,,*,,Radix Jesse*,Radix iesse,,,,B2r,,241859
GOTTSCHALK,,012r,19,Egredietur virga*,Hebd. 4 Adventus,M,R,11,006641,1,,*,,Egredietur virga*,Egredietur virga,,,,B2r,,241860
GOTTSCHALK,,012r,20,Annuntiatum est*,Hebd. 4 Adventus,M,R,12,006103,?,,*,,Annuntiatum est*,Annunciatum est,,,,B2r,,241861
GOTTSCHALK,,012r,21,Prope est jam dominus venite,Hebd. 4 Adventus,M,I,,001120,6,,H,7a,Prope est jam dominus venite adoremus,Prope est iam dominus venite adoremus,,,,B2r,,241862
GOTTSCHALK,,012r,22,Ecce veniet dominus princeps regum,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,o-,,Ecce veniet dominus princeps regum terrae beati qui parati sunt occurrere illi,Ecce veniet dominus princeps regum terre beati qui parati sunt occurrere illi,,,,B2r,o,241863
GOTTSCHALK,,012r,23,Dum venerit filius hominis putas,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,w-,,Dum venerit filius hominis putas inveniet fidem super terram,Dum venerit filius hominis putas inveniet fidem super terram,,,,B2r,wg,241864
GOTTSCHALK,,012r,24,Ecce jam veniet plenitudo temporis,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,v-,,Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris,Ecce iam veniet plenitudo temporis in quo misit deus filium suum in terris,,,,B2r,v,241865
GOTTSCHALK,,012r,25,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,v-,,Haurietis aquas in gaudio de fontibus salvatoris,Haurietis aquas in gaudio de fontibus salvatoris,,,,B2r,vb,241866
GOTTSCHALK,,012r,26,Egredietur dominus de loco sancto,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,o-,,Egredietur dominus de loco sancto suo veniet ut salvet populum suum,Egredietur dominus de loco sancto suo veniet ut salvet populum suum,,,,B2r,oc,241867
GOTTSCHALK,,012r,27,Egredietur virga de radice Jesse,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,a-,,Egredietur virga de radice Jesse et replebitur omnis terra gloria domini et videbit omnis caro salutare dei,Egredietur virga de radice iesse et replebitur omnis terra gloria domini et videbit omnis caro salutare dei,,,,B2r,a,241868
GOTTSCHALK,,012v,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,oc,240e,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem,,,,B2v,oc,241869
GOTTSCHALK,,012v,2,Emitte agnum domine dominatorem terrae,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,oc,240e,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,Emitte agnum domine dominatorem terre de petra deserti ad montem filie syon,,,,B2v,oc,241870
GOTTSCHALK,,012v,3,Ut cognoscamus domine in terra ,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,oc,240e,Ut cognoscamus domine in terra viam tuam in omnibus gentibus salutare tuum,Ut cognoscamus domine in terra viam tuam in omnibus gentibus salutare tuum,,,,B2v,oc,241871
GOTTSCHALK,,012v,4,Da mercedem domine sustinentibus te,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,o,45a,Da mercedem domine sustinentibus te ut prophetae tui fideles inveniantur,Da mercedem domine sustinentibus te ut prophete tui fideles inveniantur,,,,B2v,o,241872
GOTTSCHALK,,012v,5,Lex per Moysen data est,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,a,66r,Lex per Moysen data est gratia et veritas per Jesum Christum facta est,Lex per moysen data est gratia et veritas per ihesum xpistum facta est,,,,B2v,a,241873
GOTTSCHALK,,012v,6,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,i,97a,Tu Bethleem terra Juda non eris minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel,Tu bethlem terra iuda non eris minima in principibus iuda ex te enim exiet dux qui regat populum meum israhel,,,,B2v,i,241874
GOTTSCHALK,,012v,7,Prophetae praedicaverunt nasci salvatorem de,Fer. 4 Hebd. 4 Adv.,L,A,1,004392,1,,a,66r,Prophetae praedicaverunt nasci salvatorem de virgine Maria,Prophete predicaverunt nasci salvatorem de virgine MARIA,,,,B2v,a,241875
GOTTSCHALK,,012v,8,Spiritus domini super me evangelizare,Fer. 4 Hebd. 4 Adv.,L,A,2,004999,2,,e,152f,Spiritus domini super me evangelizare pauperibus misit me,Spiritus domini super me evangelizare pauperibus misit me,,,,B2v,e,241876
GOTTSCHALK,,012v,9,Annuntiate populis et dicite ecce,Fer. 4 Hebd. 4 Adv.,L,A,3,001428,4,,*,,Annuntiate populis et dicite ecce deus salvator noster veniet,Annunciate populis et dicite ecce deus salvator noster veniet,,,,B2v,oc,241877
GOTTSCHALK,,012v,10,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4,,o,45a,Ecce veniet dominus ut sedeat cum principibus et solium gloriae teneat,Ecce veniet dominus ut sedeat cum principibus et solium glorie teneat,,,,B2v,o,241878
GOTTSCHALK,,012v,11,Propter Sion non tacebo donec,Fer. 4 Hebd. 4 Adv.,L,A,5,004400,4,,o,45a,Propter Sion non tacebo donec egrediatur ut splendor justus ejus,Propter syon non tacebo donec egrediatur ut splendor iustus eius,,,,B2v,o,241879
GOTTSCHALK,,012v,12,Quomodo fiet istud angele dei,Fer. 4 Hebd. 4 Adv.,L,A,B,004563,7,,yc,143b,Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi,Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi MARIA virgo xpisti spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi,,,,B2v,yc,241880
GOTTSCHALK,,012v,13,Missus est Gabriel*,Fer. 4 Hebd. 4 Adv.,P,A,,003794,8,,*,,Missus est Gabriel*,Missus est gabriel,,,,B2v,wd,241881
GOTTSCHALK,,012v,14,Ave Maria gratia plena dominus ,Fer. 4 Hebd. 4 Adv.,T,A,,001539,1,,a,66r,Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia,Ave MARIA gratia plena dominus tecum benedicta tu in mulieribus alleluia,,,,B2v,a,241882
GOTTSCHALK,,012v,15,Dabit illi dominus sedem David,Fer. 4 Hebd. 4 Adv.,S,A,,002092,1,,a,66r,Dabit illi dominus sedem David patris ejus et regnabit in aeternum,Dabit illi dominus sedem david patris eius et regnabit in eternum,,,,B2v,a,241883
GOTTSCHALK,,012v,16,Ecce ancilla domini fiat mihi,Fer. 4 Hebd. 4 Adv.,N,A,,002491,8,,wd,159a,Ecce ancilla domini fiat mihi secundum verbum tuum,Ecce ancilla domini fiat michi secundum verbum tuum,,,,B2v,wb,241884
GOTTSCHALK,,012v,17,De Sion veniet dominus omnipotens ,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,ap,52a,De Sion veniet dominus omnipotens ut salvum faciat populum tuum,De syon veniet dominus omnipotens ut salvum faciat populum tuum,,,,B2v,ap,241885
GOTTSCHALK,,012v,18,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,2,002121,1,,ap,52a,De Sion veniet qui regnaturus est dominus Emmanuel magnum nomen ejus,De syon veniet qui regnaturus est dominus emmanuel magnum nomen eius,,,,B2v,ap,241886
GOTTSCHALK,,012v,19,Convertere domine aliquantulum et ne,Fer. 5 Hebd. 4 Adv.,L,A,3,001920,8,,w,113e,Convertere domine aliquantulum et ne tardes venire ad servos tuos,Convertere domine aliquantulum et ne tardes venire ad servos tuos,,,,B2v,w,241887
GOTTSCHALK,,012v,20,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,w,113e,Ecce deus meus et honorabo eum deus patris mei et exaltabo eum,Ecce deus meus et honorabo eum deus patris mei et exaltabo eum,,,,B2v,w,241888
GOTTSCHALK,,012v,21,Dominus legifer noster dominus rex,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,i,97a,Dominus legifer noster dominus rex noster ipse veniet et salvabit nos,Dominus legifer noster dominus rex noster ipse veniet et salvabit nos,,,,B2v,i,241889
GOTTSCHALK,,012v,22,Intuemini quantus sit gloriosus iste,Fer. 5 Hebd. 4 Adv.,L,A,1B,003391,4,,o,45a,Intuemini quantus sit gloriosus iste qui ingreditur ad salvandas gentes,Intuemini quantus sit gloriosus iste qui ingreditur ad salvandas gentes,,,,B2v,o,241890
GOTTSCHALK,,012v,23,Vigilate animo in proximo est ,Fer. 5 Hebd. 4 Adv.,L,A,2B,005418,4,,oc,240e,Vigilate animo in proximo est dominus deus noster,Vigilate animo in proximo est dominus deus noster,,,,B2v,oc,241891
GOTTSCHALK,,012v,24,Constantes estote videbitis auxilium domini ,Fer. 6 Hebd. 4 Adv.,L,A,1,001899,2,,e,152f,Constantes estote videbitis auxilium domini super vos,Constantes estote videbitis auxilium domini super vos,,,,B2v,e,241892
GOTTSCHALK,,012v,25, Ecce rex veniet dominus,Fer. 6 Hebd. 4 Adv.,L,A,2,002542,4,,*,, Ecce rex veniet dominus terrae et ipse auferet jugum captivitatis nostrae , Ecce rex veniet dominus terre et ipse auferet iugum captivitatis nostre ,,,,B2v,o,241893
GOTTSCHALK,,012v,26,Veni domine et noli tardare,Fer. 6 Hebd. 4 Adv.,L,A,3,005320,4,,o,45a,Veni domine et noli tardare relaxa facinora plebis tuae Israel,Veni domine et noli tardare relaxa facinora plebis tuae israhel,,,,B2v,o,241894