siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-MZb A,,002r,1,O rex gloriae domine virtutum,Ascensio Domini,X,R,,601649,2,,,,,,,,,,,345325
D-MZb A,,002r,2,Ne derelinquas nos orphanos,Ascensio Domini,X,V,01,601649a,2,,,,,,,,,,,345326
D-MZb A,,002r,3,Non vos relinquam orphanos,Ascensio Domini,X,A,,,?,,*,,Non vos relinquam orphanos,,,,,,,345327
D-MZb A,,003r,1,Regnum mundi et omnem ornatum,Suff. Mariae,X,,,850278,,,,,,,,,,,,345328
D-MZb A,,003r,2,Quem vidi quem amavi in quem,Suff. Mariae,X,,,850273,,,,,,,,,,,,345329
D-MZb A,,003r,3,Veni electa mea et ponam in,Suff. Mariae,X,,,850302,,,,,,,,,,,,345330
D-MZb A,,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,345331
D-MZb A,,006r,0,Veni domine visitare nos in,Dom. 1 Adventus,C,A,N,005321,7,,2,143b,,,,,,,109,345332
D-MZb A,,006r,1,Ecce venit rex occurramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,,109,345333
D-MZb A,,006r,2,Verbum supernum prodiens*,Dom. 1 Adventus,M,H,,008409,*,,,,,,,,,,109,345334
D-MZb A,,006r,3,Consurge consurge induere,Dom. 1 Adventus,M,A,1.1,001904,2,,1,152g,,,,,,,109,345335
D-MZb A,,006v,1,Elevare elevare consurge,Dom. 1 Adventus,M,A,1.2,002633,8,,1,118a,,,,,,,109,345336
D-MZb A,,006v,2,Levabit dominus signum in,Dom. 1 Adventus,M,A,1.3,003607,1,,1,66d,,,,,,,109,345337
D-MZb A,,006v,3,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,*,,,,,,,,,,109,345338
D-MZb A,,006v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,345339
D-MZb A,,008r,0,Quinque terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,109,345340
D-MZb A,,008r,1,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,109,345341
D-MZb A,,008r,2,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,109,345342
D-MZb A,,008v,1,Gloria*,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,109,345343
D-MZb A,,008v,2,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,109,345344
D-MZb A,,009r,1,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,109,345345
D-MZb A,,009r,2,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,109,345346
D-MZb A,,010r,1,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,109,345347
D-MZb A,,010v,1,Leva Jerusalem oculos et vide,Dom. 1 Adventus,M,A,2.1,003606,1,,1,66d,,,,,,,109,345348
D-MZb A,,010v,2,Omnis vallis implebitur et,Dom. 1 Adventus,M,A,2.2,004156,5,,1,129a,,,,,,,109,345349
D-MZb A,,011r,1,Laetamini cum Jerusalem et,Dom. 1 Adventus,M,A,2.3,003562,5,,1,129a,,,,,,,109,345350
D-MZb A,,011r,2,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,*,,,,,,,,,,109,345351
D-MZb A,,011r,3,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,110,345352
D-MZb A,,012r,1,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,110,345353
D-MZb A,,012v,1,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,110,345354
D-MZb A,,012v,2,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,110,345355
D-MZb A,,013r,1,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,110,345356
D-MZb A,,013v,1,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,110,345357
D-MZb A,,014r,1,Consolamini consolamini,Dom. 1 Adventus,M,A,3.1,001896,2,,1,152g,,,,,,,110,345358
D-MZb A,,014r,2,Dies domini sicut fur ita ,Dom. 1 Adventus,M,A,3.2,002215,1,,1,66d,,,,,,,110,345359
D-MZb A,,014v,1,Dicit dominus paenitentiam,Dom. 1 Adventus,M,A,3.3,002195,8,,1,118a,,,,,,,110,345360
D-MZb A,,014v,2,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,*,,,,,,,,,,110,345361
D-MZb A,,014v,3,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,110,345362
D-MZb A,,015r,1,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,110,345363
D-MZb A,,015r,2,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,110,345364
D-MZb A,,015v,1,A solis ortu et occasu ,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,110,345365
D-MZb A,,015v,2,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,110,345366
D-MZb A,,016r,1,Orietur in diebus ejus,Dom. 1 Adventus,M,V,01,007068b,2,,,,,,,,,,110,345367
D-MZb A,,016v,1,Emitte agnum domine,Dom. 1 Adventus,M,W,,008051,*,,,,,,,,,,110,345368
D-MZb A,,016v,2,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,1,118a,,,,,,,110,345369
D-MZb A,,016v,3,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,1,118a,,,,,,,110,345370
D-MZb A,,017r,1,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,1,129a,,,,,,,110,345371
D-MZb A,,017r,2,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,1,146a,,,,,,,110,345372
D-MZb A,,017v,1,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,7,,2,143b,,,,,,,110,345373
D-MZb A,,017v,2,Vox clara*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,,,,110,345374
D-MZb A,,017v,3,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,110,345375
D-MZb A,,017v,4,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,1,118a,,,,,,,110,345376
D-MZb A,,018r,1,Exsurge*,Dom. 1 Adventus,P,W,,008072,*,,,,,,,,,,110,345377
D-MZb A,,018r,2,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,110,345378
D-MZb A,,018r,3,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,110,345379
D-MZb A,,018r,4,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,110,345380
D-MZb A,,018r,5,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,111,345381
D-MZb A,,018r,6,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,111,345382
D-MZb A,,018v,1,Memento nostri domine in*,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,111,345383
D-MZb A,,018v,2,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,111,345384
D-MZb A,,018v,3,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,111,345385
D-MZb A,,018v,4,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,111,345386
D-MZb A,,018v,5,In illa die*,Dom. 1 Adventus,V2,A,1,003244,*,,,,,,,,,,111,345387
D-MZb A,,018v,6,Laetentur*,Dom. 1 Adventus,V2,R,,007068,*,,,,,,,,,,111,345388
D-MZb A,,018v,7,Conditor alme*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,,,,111,345389
D-MZb A,,018v,8,Rorate caeli*,Dom. 1 Adventus,V2,W,,008188,*,,,,,,,,,,111,345390
D-MZb A,,018v,9,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,1,,,,,,,,111,345391
D-MZb A,,019r,1,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,,111,345392
D-MZb A,,019r,2,Ex Sion species decoris,Fer. 2 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,111,345393
D-MZb A,,019r,3,Alieni non transibunt per,Fer. 2 Hebd. 1 Adv.,M,R,1,006066,8,,,,,,,,,,111,345394
D-MZb A,,019v,1,Ego veniam dicit dominus et,Fer. 2 Hebd. 1 Adv.,M,V,01,006066a,8,,,,,,,,,,111,345395
D-MZb A,,020r,1,Aspiciebam*,Fer. 2 Hebd. 1 Adv.,M,R,2,006128,*,,,,,,,,,,111,345396
D-MZb A,,020r,2,Missus est*,Fer. 2 Hebd. 1 Adv.,M,R,3,007170,*,,,,,,,,,,111,345397
D-MZb A,,020r,3,Emitte*,Fer. 2 Hebd. 1 Adv.,M,W,,008051,*,,,,,,,,,,111,345398
D-MZb A,,020r,4,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,1,,,,,,,,111,345399
D-MZb A,,020r,5,Dicit dominus*,Fer. 2 Hebd. 1 Adv.,P,A,,002195,*,,,,,,,,,,111,345400
D-MZb A,,020r,6,Veni et libera nos deus,Fer. 2 Hebd. 1 Adv.,T,A,,005324,8,,1,118a,,,,,,,111,345401
D-MZb A,,020r,7,Tuam domine excita potentiam,Fer. 2 Hebd. 1 Adv.,S,A,,005229,7,,2,143b,,,,,,,111,345402
D-MZb A,,020v,1,In tuo adventu erue nos,Fer. 2 Hebd. 1 Adv.,N,A,,003302,1,,1,,,,,,,,111,345403
D-MZb A,,020v,2,Tu exsurgens domine,Fer. 2 Hebd. 1 Adv.,V2,R,,007790,r,,,,,,,,,,112,345404
D-MZb A,,020v,3,Quia tempus miserendi ejus,Fer. 2 Hebd. 1 Adv.,V2,V,01,007790a,r,,,,,,,,,,112,345405
D-MZb A,,021r,1,Gloria patri et filio et,Fer. 2 Hebd. 1 Adv.,V2,V,02,909000,r,,,,,,,,,,112,345406
D-MZb A,,021r,2,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,2,143b,,,,,,,112,345407
D-MZb A,,021r,3,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,1,,,,,,,,112,345408
D-MZb A,,021v,1,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,7,,2,143b,,,,,,,112,345409
D-MZb A,,021v,2,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,1,152g,,,,,,,112,345410
D-MZb A,,022r,1,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,2,,,,,,,,112,345411
D-MZb A,,022r,2,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,7,,2,143b,,,,,,,112,345412
D-MZb A,,022r,3,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,7,,2,143b,,,,,,,112,345413
D-MZb A,,022v,1,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,1,,,,,,,,112,345414
D-MZb A,,022v,2,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,7,,2,143b,,,,,,,112,345415
D-MZb A,,023r,1,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,7,,1,146a,,,,,,,112,345416
D-MZb A,,023r,2,Civitas*,Sabbato Hebd. 1 Adv.,V2,R,,006290,*,,,,,,,,,,112,345417
D-MZb A,,023r,3,Conditor*,Sabbato Hebd. 1 Adv.,V2,H,,008284,*,,,,,,,,,,112,345418
D-MZb A,,023r,4,Rorate*,Sabbato Hebd. 1 Adv.,V2,W,,008188,*,,,,,,,,,,112,345419
D-MZb A,,023r,5,Veni domine et noli tardare,Sabbato Hebd. 1 Adv.,V2,A,M,005320,4T,,6,T27aA,,,,,,,112,345420
D-MZb A,,023v,1,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,4,,BL,,,,,,,,112,345421
D-MZb A,,023v,2,Verbum supernum*,Dom. 2 Adventus,M,H,,008409,*,,,,,,,,,,,345422
D-MZb A,,023v,3,Consurge*,Dom. 2 Adventus,M,A,1.1,001904,*,,,,,,,,,,,345423
D-MZb A,,023v,4,Ex Sion species decoris ejus,Dom. 2 Adventus,M,W,1.,008060,*,,,,,,,,,,,345424
D-MZb A,,023v,5,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,112,345425
D-MZb A,,024v,1,Israel si me audieris non,Dom. 2 Adventus,M,V,01,007031a,4,,,,,,,,,,112,345426
D-MZb A,,024v,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,112,345427
D-MZb A,,025r,1,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,112,345428
D-MZb A,,025v,1,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,1.3,006290,1,,,,,,,,,,112,345429
D-MZb A,,026r,1,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,112,345430
D-MZb A,,026r,2,Docebit nos dominus vias suas,Dom. 2 Adventus,M,R,2.1,006481,2,,,,,,,,,,112,345431
D-MZb A,,026v,1,Venite ascendamus ad montem,Dom. 2 Adventus,M,V,01,006481b,2,,,,,,,,,,112,345432
D-MZb A,,027r,1,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,,,,112,345433
D-MZb A,,027v,1,Ecce dominator dominus cum,Dom. 2 Adventus,M,V,01,006613a,5,,,,,,,,,,112,345434
D-MZb A,,027v,2,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,,,,112,345435
D-MZb A,,028r,1,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,112,345436
D-MZb A,,028v,1,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,8,,,,,,,,,,112,345437
D-MZb A,,029r,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,112,345438
D-MZb A,,029v,1,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.2,006639,3,,,,,,,,,,112,345439
D-MZb A,,030r,1,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,112,345440
D-MZb A,,030v,1,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,112,345441
D-MZb A,,030v,2,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,,112,345442
D-MZb A,,031r,1,Emitte agnum domine,Dom. 2 Adventus,M,W,,008051,*,,,,,,,,,,113,345443
D-MZb A,,031r,2,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,1,66d,,,,,,,112,345444
D-MZb A,,031r,3,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,2,143b,,,,,,,112,345445
D-MZb A,,031v,1,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,2,143b,,,,,,,112,345446
D-MZb A,,032r,1,Montes et colles cantabant,Dom. 2 Adventus,L,A,4,003805,1,,1,66d,,,,,,,112,345447
D-MZb A,,032v,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002507,3,,1,97a,,,,,,,112,345448
D-MZb A,,032v,2,Vox clara*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,,,345449
D-MZb A,,032v,3,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,345450
D-MZb A,,032v,4,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,1,118a,,,,,,,112,345451
D-MZb A,,033r,1,Ecce*,Dom. 2 Adventus,V2,A,1,002515,*,,,,,,,,,,113,345452
D-MZb A,,033r,2,Rex noster*,Dom. 2 Adventus,V2,R,,007547,*,,,,,,,,,,113,345453
D-MZb A,,033r,3,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,1,118a,,,,,,,113,345454
D-MZb A,,033r,4,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,2,143b,,,,,,,113,345455
D-MZb A,,033v,1,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,7,,2,143b,,,,,,,113,345456
D-MZb A,,033v,2,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,7,,2,143b,,,,,,,113,345457
D-MZb A,,034r,1,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,1,129a,,,,,,,113,345458
D-MZb A,,034r,2,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,1,118a,,,,,,,113,345459
D-MZb A,,034v,1,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,7,,1,146a,,,,,,,113,345460
D-MZb A,,034v,2,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,1,146a,,,,,,,113,345461
D-MZb A,,035r,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,7,,2,143b,,,,,,,113,345462
D-MZb A,,035r,2,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,1,66d,,,,,,,113,345463
D-MZb A,,035v,1,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,2,143b,,,,,,,113,345464
D-MZb A,,035v,2,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,1,66d,,,,,,,113,345465
D-MZb A,,035v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,345466
D-MZb A,,037r,0,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,113,345467
D-MZb A,,037r,1,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,113,345468
D-MZb A,,037v,1,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,113,345469
D-MZb A,,038v,1,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,113,345470
D-MZb A,,038v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6,,,,,,,,,,113,345471
D-MZb A,,039r,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,113,345472
D-MZb A,,039v,1,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,2.1,007744,4,,,,,,,,,,113,345473
D-MZb A,,040r,1,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,113,345474
D-MZb A,,040v,1,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.2,006056,4,,,,,,,,,,113,345475
D-MZb A,,041r,1,Ecce veniet dominus deus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,113,345476
D-MZb A,,041r,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.3,007438,3,,,,,,,,,,113,345477
D-MZb A,,041v,1,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,113,345478
D-MZb A,,042r,1,Descendet dominus sicut,Dom. 3 Adventus,M,R,3.1,006408,4,,,,,,,,,,113,345479
D-MZb A,,042r,2,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,113,345480
D-MZb A,,042v,1,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.2,007824,7,,,,,,,,,,113,345481
D-MZb A,,043r,1,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,113,345482
D-MZb A,,043r,2,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,113,345483
D-MZb A,,043v,1,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,113,345484
D-MZb A,,044r,1,Emitte agnum domine,Dom. 3 Adventus,M,W,,008051,*,,,,,,,,,,113,345485
D-MZb A,,044r,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,2,64b,,,,,,,113,345486
D-MZb A,,044v,1,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7T,,2,T143bA,,,,,,,113,345487
D-MZb A,,044v,2,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,1,118a,,,,,,,113,345488
D-MZb A,,045r,1,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,1,129a,,,,,,,113,345489
D-MZb A,,045v,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,1,152g,,,,,,,113,345490
D-MZb A,,045v,2,Vox clara*,Dom. 3 Adventus,L,H,,008413,*,,,,,,,,,,,345491
D-MZb A,,045v,3,Vox clamantis*,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,345492
D-MZb A,,045v,4,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,1,66d,,,,,,,113,345493
D-MZb A,,046r,1,Ecce radix*,Dom. 3 Adventus,V2,R,,006606,*,,,,,,,,,,113,345494
D-MZb A,,046r,2,Ite dicite Joanni caeci,Dom. 3 Adventus,V2,A,M,003459,1,,2,64b,,,,,,,113,345495
D-MZb A,,046v,1,Dicit dominus*,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,*,,,,,,,,,,113,345496
D-MZb A,,046v,2,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,1,,,,,,,,113,345497
D-MZb A,,046v,3,Consurge*,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,*,,,,,,,,,,114,345498
D-MZb A,,046v,4,Elevare*,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,*,,,,,,,,,,114,345499
D-MZb A,,046v,5,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,1,118a,,,,,,,114,345500
D-MZb A,,047r,1,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,8,,1,118a,,,,,,,114,345501
D-MZb A,,047r,2,Consolamini*,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,*,,,,,,,,,,114,345502
D-MZb A,,047r,3,Laetamini*,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,*,,,,,,,,,,114,345503
D-MZb A,,047r,4,Dies domini*,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,*,,,,,,,,,,114,345504
D-MZb A,,047r,5,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,1,66d,,,,,,,114,345505
D-MZb A,,047v,1,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,L,A,B,002092,1,,1,66d,,,,,,,114,345506
D-MZb A,,047v,2,Benedictus*,Sabbato Hebd. 3 Adv.,V2,A,1,001720,*,,,,,,,,,,114,345507
D-MZb A,,047v,3,Non auferetur*,Sabbato Hebd. 3 Adv.,V2,R,,007224,*,,,,,,,,,,114,345508
D-MZb A,,047v,4,Conditor*,Sabbato Hebd. 3 Adv.,V2,H,,008284,*,,,,,,,,,,,345509
D-MZb A,,047v,5,Rorate caeli*,Sabbato Hebd. 3 Adv.,V2,W,,008188,*,,,,,,,,,,,345510
D-MZb A,,047v,6,Non auferetur sceptrum de,Sabbato Hebd. 3 Adv.,V,A,M,003902,1,,1,66d,,,,,,,114,345511
D-MZb A,,048r,1,Ecce venit plenitudo temporis,Dom. 4 Adventus,M,I,,001073,4,,BL,,,,,,,,114,345512
D-MZb A,,048v,1,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,,,,,,,114,345513
D-MZb A,,049r,1,Annuntiate in finibus terrae,Dom. 4 Adventus,M,V,01,006265b,1,,,,,,,,,,114,345514
D-MZb A,,049r,2,Octava decima die decimi,Dom. 4 Adventus,M,R,1.2,007886,7,,,,,,,,,,114,345515
D-MZb A,,050r,1,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,,114,345516
D-MZb A,,050v,1,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,1.3,007224,2,,,,,,,,,,114,345517
D-MZb A,,051r,1,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,,114,345518
D-MZb A,,051r,2,Me oportet minui illum autem,Dom. 4 Adventus,M,R,2.1,007137,3,,,,,,,,,,114,345519
D-MZb A,,051v,1,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,,114,345520
D-MZb A,,052r,1,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,2.2,006596,5,,,,,,,,,,114,345521
D-MZb A,,052v,1,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,01,006596b,5,,,,,,,,,,114,345522
D-MZb A,,053r,1,Virgo Israel revertere in,Dom. 4 Adventus,M,R,2.3,007903,8,,,,,,,,,,114,345523
D-MZb A,,053v,1,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,,114,345524
D-MZb A,,054r,1,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,3.1,007045,8,,,,,,,,,,114,345525
D-MZb A,,054v,1,Juxta est salus mea ut ,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,,114,345526
D-MZb A,,054v,2,Non discedimus a te,Dom. 4 Adventus,M,R,3.2,007227,8,,,,,,,,,,114,345527
D-MZb A,,055r,1,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,,114,345528
D-MZb A,,055v,1,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,3.3,007195,8,,,,,,,,,,114,345529
D-MZb A,,056r,1,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,8,,,,,,,,,,114,345530
D-MZb A,,056v,1,Emitte agnum domine*,Dom. 4 Adventus,M,W,,008051,*,,,,,,,,,,114,345531
D-MZb A,,056v,2,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,1,,,,,,,,114,345532
D-MZb A,,056v,3,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,1,,,,,,,,114,345533
D-MZb A,,057r,1,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,1,66d,,,,,,,114,345534
D-MZb A,,057r,2,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,1,,,,,,,,114,345535
D-MZb A,,057v,1,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,1,,,,,,,,114,345536
D-MZb A,,058r,1,Quomodo fiet istud angele dei,Dom. 4 Adventus,L,A,B,004563,7,,2,143b,,,,,,,114,345537
D-MZb A,,058v,1,Nascetur*,Dom. 4 Adventus,V2,R,,007195,*,,,,,,,,,,114,345538
D-MZb A,,058v,2,Conditor*,Dom. 4 Adventus,V2,H,,008284,*,,,,,,,,,,,345539
D-MZb A,,058v,3,Rorate*,Dom. 4 Adventus,V2,W,,008188,*,,,,,,,,,,,345540
D-MZb A,,058v,4,Qui post me venit ante ,Dom. 4 Adventus,V2,A,M,004493,7,,2,,,,,,,,114,345541
D-MZb A,,058v,5,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,7,,2,,,,,,,,114,345542
D-MZb A,,059r,1,Dum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,2,99d,,,,,,,114,345543
D-MZb A,,059r,2,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,1,129a,,,,,,,114,345544
D-MZb A,,059v,1,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,1,129a,,,,,,,114,345545
D-MZb A,,059v,2,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,7,,2,,,,,,,,114,345546
D-MZb A,,059v,3,Benedicta tu in mulieribus et,Fer. 2 Hebd. 4 Adv.,L,A,B,001709,7,,2,,,,,,,,114,345547
D-MZb A,,059v,4,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,V2,A,M,002613,1,,1,66d,,,,,,,114,345548
D-MZb A,,060r,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,7,,2,,,,,,,,114,345549
D-MZb A,,060v,1,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,7,,2,143b,,,,,,,114,345550
D-MZb A,,060v,2,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,7,,2,143b,,,,,,,114,345551
D-MZb A,,061r,1,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,7,,2,143b,,,,,,,114,345552
D-MZb A,,061r,2,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,1,66d,,,,,,,114,345553
D-MZb A,,061v,1,Vox clara*,Fer. 3 Hebd. 4 Adv.,L,H,,008413,*,,,,,,,,,,,345554
D-MZb A,,061v,2,Vox clamantis in deserto*,Fer. 3 Hebd. 4 Adv.,L,W,,008246,*,,,,,,,,,,,345555
D-MZb A,,061v,3,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,1,,,,,,,,114,345556
D-MZb A,,062v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,345557
D-MZb A,,063r,0,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6,,,,,,,,,,115,345558
D-MZb A,,063r,1,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,115,345559
D-MZb A,,063v,1,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,115,345560
D-MZb A,,063v,2,Modo veniet dominator dominus,Fer. 4 Q.T. Adventus,M,R,3,007172,6,,,,,,,,,,115,345561
D-MZb A,,064r,1,Orietur in diebus ejus,Fer. 4 Q.T. Adventus,M,V,01,007172d,6,,,,,,,,,,115,345562
D-MZb A,,064r,2,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,1,,1,66d,,,,,,,115,345563
D-MZb A,,064v,1,Spiritus domini super me,Fer. 4 Q.T. Adventus,L,A,2,004999,2,,1,152g,,,,,,,115,345564
D-MZb A,,064v,2,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,3,004400,7,,2,143b,,,,,,,115,345565
D-MZb A,,065r,1,Ecce veniet dominus ut sedeat,Fer. 4 Q.T. Adventus,L,A,4,002551,7,,2,143b,,,,,,,115,345566
D-MZb A,,065r,2,Annuntiate populis et dicite,Fer. 4 Q.T. Adventus,L,A,5,001428,7,,2,143b,,,,,,,115,345567
D-MZb A,,065r,3,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,7,,2,143b,,,,,,,115,345568
D-MZb A,,065v,1,Festina ne tardaveris domine,Fer. 4 Q.T. Adventus,V2,R,,006728,2,,,,,,,,,,,345569
D-MZb A,,065v,2,Veni domine et noli tardare,Fer. 4 Q.T. Adventus,V2,V,01,006728a,2,,,,,,,,,,,345570
D-MZb A,R,066r,1,Gloria patri*,Fer. 4 Q.T. Adventus,V2,V,02,909000,*,,,,,,,,,,,345571
D-MZb A,,066r,2,Ecce ancilla domini fiat mihi,Fer. 4 Q.T. Adventus,V2,A,M,002491,8,,2,99d,,,,,,,115,345572
D-MZb A,,066r,3,Egredietur dominus et proeli-,Fer. 5 Hebd. 4 Adv.,M,R,1,006640,3,,,,,,,,,,115,345573