siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-h16v (fragment)",,001r,1,"Multi enim sunt vocati pauci ",,V,A,M,003833,,,,,"Multi enim sunt vocati pauci vero electi dicit dominus","Multi enim sunt vocati pauci vero electi dicit dominus",,,,,,,699253
"D-TRs F-h16v (fragment)",,001r,2,"Adoremus dominum qui fecit nos",,M,I,,001009,,,,,"Adoremus dominum qui fecit nos","Adoremus dominum qui fecit nos | ~Venite",,,,,,,699254
"D-TRs F-h16v (fragment)",,001r,3,"In principio fecit deus caelum ",,M,R,,006928,,,,,"In principio fecit deus caelum et terram et creavit [in] ea [ho]m[i]nem ad imaginem et similitudinem [suam]","In principio fecit deus celum et terram et creavit # ea # m # nem ad imaginem et similitudinem #",,,,,,,699255
"D-TRs F-h16v (fragment)",,001r,4,"Formavit igitur dominus hominem [de] ",,M,V,,006928a,,,,,"Formavit igitur dominus hominem [de] l[im]o terrae et inspiravit in faciem ejus spiracul[um] v[ita]e","Formavit igitur dominus hominem # l # o terre et inspiravit in faciem eius spiracul # v # e | Ad imagine",,,,,,,699256
"D-TRs F-h16v (fragment)",,001v,0,"[In principio deus creavit caelum ",,M,R,,006925,,,,,"[In principio deus creavit caelum et terram et spiritus domini ferebatur super aquas et vidit deus] cuncta quae fecerat et erant valde bona","# cuncta que fecerat et erant valde bona",,,,,,,699257
"D-TRs F-h16v (fragment)",,001v,1,"Ig[itur] perfecti sunt caeli ",,M,V,,006925a,,,,,"Ig[itur] perfecti sunt caeli et terra et omnis ornatus eorum","Ig # perfecti sunt celi et terra et omnis ornatus eorum",,,,,,,699258
"D-TRs F-h16v (fragment)",,001v,2,"Formavit igitur dominus hominem de ",,M,R,,006739,,,,,"Formavit igitur dominus hominem de lim[o] terrae et inspiravit in faciem ejus spiraculum vitae et factus est homo in animam viv[en]tem","Formavit igitur dominus hominem de lim # terre et inspiravit in faciem eius spiraculum vite et factus est homo in animam viv # tem",,,,,,,699259
"D-TRs F-h16v (fragment)",,001v,3,"In principio fecit deus caelum ",,M,V,,006739a,,,,,"In principio fecit deus caelum et terram et creavit in ea hominem","In principio fecit deus celum et terram et plasmavit in ea hominem | Et factus est",,,,,,,699260
"D-TRs F-h16v (fragment)",,001v,4,"Tulit ergo dominus hominem et ",,M,R,,007798,,,,,"Tulit ergo dominus hominem et posuit eum in [pa]ra[disum] voluptatis ut operaretur et custodi[r]et illum","Tulit ergo dominus hominem et posuit eum in # ra # voluptatis ut operaretur et custodi # et illum",,,,,,,699261
"D-TRs F-h16v (fragment)",,001v,5,"Formavit igitur dominus hominem [d] ",,M,V,,007798b,,,,,"Formavit igitur dominus hominem [d]e [li]mo terrae et posuit eum in paradisum","Formavit igitur dominus hominem # e # mo terre et posuit eum in paradisum | Ut opera",,,,,,,699309
"D-TRs F-h16v (fragment)",,002r,1,"Sebastianus [vir chris]tianissimus quem ","Fabiani, Sebastiani",M,R,,007633,,,,,"Sebastianus [vir chris]tianissimus quem occultabat militaris habitus et [chlamydis] suae obumbrabat aspectus","Sebastianus # ptianissimus quem occultabat militaris habitus et # sue obumbrabat aspectus",,,,,,,699310
"D-TRs F-h16v (fragment)",,002r,2,"Quem perfuderat [deus] gratia ab ","Fabiani, Sebastiani",M,V,,007633a,,,,,"Quem perfuderat [deus] gratia ab omnibus amabatur","Quem perfuderat # gratia ab omnibus amabatur | Et chlamydis",,,,,,,699311
"D-TRs F-h16v (fragment)",,002r,3,"Erat namque in sermone ve[ ","Fabiani, Sebastiani",M,R,,006663,,,,,"Erat namque in sermone ve[rax i]n judicio justus in consilio providus in bonita[te con]spicuus in universa morum honestate prae[clarus]","Erat namque in sermone ve # n iudicio iustus in consilio providus in bonita # spicuus in universa morum honestate pre #",,,,,,,699312
"D-TRs F-h16v (fragment)",,002r,4,"In commisso quoque fidelis in ","Fabiani, Sebastiani",M,V,,006663a,,,,,"In commisso quoque fidelis in interventu strenuus","In commisso quoque fidelis in interventu strenuus | In universa",,,,,,,699313
"D-TRs F-h16v (fragment)",,002r,5,"Ad hoc tantum sub chlamyde ","Fabiani, Sebastiani",M,A,,001245,,,,,"Ad hoc tantum sub chlamyde Christi mi[lite]m tegebat absconditum ut deo redderet animas quas [diabol]us conabatur auferre","Ad hoc tantum sub chlamyde xpisti mi # m tegebat absconditum ut deo redderet animas quas # us conabatur auferre | ~Cum invocarem",,,,,,,699314
"D-TRs F-h16v (fragment)",,002r,6,"Clarissimis [cottidie] viris Marcelliano et ","Fabiani, Sebastiani",M,A,,001827,,,,,"Clarissimis [cottidie] viris Marcelliano et Marco suadebat saeculi blandi[menta] respuere et momentanea tormentorum genera non timere","Clarissimis # viris marcelliano et marco suadebat seculi blandi # respuere et momentanea tormentorum genera non timere | ~Verba mea",,,,,,,699315
"D-TRs F-h16v (fragment)",,002r,7,"Sebastianus vir christianissimus quem [occulta] ","Fabiani, Sebastiani",M,A,,004844,,,,,"Sebastianus vir christianissimus quem [occulta]bat militaris habitus et chlamydis obumbrabat aspectus","Sebastianus vir xpianissimus quem # bat militaris habitus et chlamidis obumbrabat aspectus",,,,,,,699316
"D-TRs F-h16v (fragment)",,002r,8,"Posuisti domine*","Fabiani, Sebastiani",M,W,,008170,,,,,"Posuisti domine*","Posuisti domine",,,,,,,699317
"D-TRs F-h16v (fragment)",,002v,1,"Zoe uxor Nicostrati [dixit beato ","Fabiani, Sebastiani",M,R,,007922,,,,,"Zoe uxor Nicostrati [dixit beato Sebastia]no bea[tus] es tu et benedictus [sermo oris tui] per Jesum Christum dominum [no]strum","Zoe uxor nicostrati # no bea # es tu et benedictus # per ihesum xpistum dominum # strum",,,,,,,699318
"D-TRs F-h16v (fragment)",,002v,2,"Bene[dicti] qui [in] omnibus ","Fabiani, Sebastiani",M,V,,007922a,,,,,"Bene[dicti] qui [in] omnibus quae [locu]tus es cre[dunt]","Bene # qui # omnibus que # tus es cre #",,,,,,,699319
"D-TRs F-h16v (fragment)",,002v,3,"E[gregie dei martyr Sebastiane ","Fabiani, Sebastiani",M,R,,006643,,,,,"E[gregie dei martyr Sebastiane princeps ac] propa[ga]tor san[ct]issimorum [praeceptorum ecce nomen tuum in libro vitae caelestis adscriptum est et memoriale tuum non derelinquetur in saecula]","E # propa # tor san # issimorum #",,,,,,,699320
"D-TRs F-h16v (fragment)",,003r,1,"Dixit dominus deus non est ",,M,R,,006473,,,,,"Dixit dominus deus non est bonum esse hominem solum faciamus ei adjutorium simile sibi","Dixit dominus deus non est bonum esse hominem solum faciamus ei adiutorium simile sibi",,,,,,,699321
"D-TRs F-h16v (fragment)",,003r,2,"Adae vero non inveniebatur adjutor ",,M,V,,"006473a.1	",,,,,"Adae vero non inveniebatur adjutor similis ejus dixit quoque deus
","Ade vero non inveniebatur adiutor similis eius dixit quoque deus | Faciamus
",,,,,,,699322
"D-TRs F-h16v (fragment)",,003r,3,"Immisit dominus soporem in Adam ",,M,R,,006883,,,,,"Immisit dominus soporem in Adam et tulit unam de costis ejus et aedificavit costam quam tulerat dominus de Adam in mulierem et adduxit eam ad Adam ut videret quid vocaret eam et vocavit nomen ejus Virago quia de viro suo sumpta est","Inmisit dominus soporem in adam et tulit unam de costis eius et edificavit costam quam tulerat dominus de adam in mulierem et adduxit eam ad adam ut videret quid vocaret eam et vocavit nomen eius virago quia de viro suo sumpta est",,,,,,,699323
"D-TRs F-h16v (fragment)",,003r,4,"Hoc nunc os ex ossibus ",,M,V,,006883a,,,,,"Hoc nunc os ex ossibus meis et caro de carne mea","Hoc nunc os ex ossibus meis et caro de carne mea | Et vocavit",,,,,,,699324
"D-TRs F-h16v (fragment)",,003v,0,"[Vocem tuam audivi in paradiso ",,M,V,,006537a,,,,,"[Vocem tuam audivi in paradiso et ti]mui eo quod nudus essem","# mui eo quod nudus essem | Et abscondi me",,,,,,,699325
"D-TRs F-h16v (fragment)",,003v,1,"In sudore vultus tui vesceris ",,M,R,,006937,,,,,"In sudore vultus tui vesceris pane tuo dixit dominus ad Adam cum operatus fueris [ter]ram non dabit fructus suos sed spinas et tribulos germinabit tibi","In sudore vultus tui vesceris pane tuo dixit dominus ad adam cum operatus fueris # ram non dabit fructus suos sed spinas et tribulos germinabit tibi",,,,,,,699326
"D-TRs F-h16v (fragment)",,003v,2,"Pro eo quod o[boe] ",,M,V,,006937a,,,,,"Pro eo quod o[boe]disti voci uxoris tuae plus quam me maledicta te[rra] in opere tuo","Pro eo quod {o #} disti voci uxoris tue plus quam me maledicta te # in opere tuo | Sed spinas",,,,,,,699347
"D-TRs F-h16v (fragment)",,003v,3,"Ubi est Abel frater tuus ",,M,R,,007804,,,,,"Ubi est Abel frater tuus dixit dominus ad Cain nescio domine numquid custos fratris mei sum ego et dixit ad eum quid fecisti ecce vox [sanguinis fratris tui Abel clamat ad me de terra]","Ubi est abel frater tuus dixit dominus ad cain nescio domine numquid custos fratris mei sum ego et dixit ad eum quid fecisti ecce vox #",,,,,,,699348
