siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-VCd XXXVII",,001r,0,"--- benedictus fructus ventris tui","Dom. 1 Adventus",M,A,1.2,001709,7,,4,147x,"--- benedictus fructus ventris tui",,,,,CGBEMVHRDFSL,,,578140
"I-VCd XXXVII",,001r,1,"Maria dixit putas qualis est ","Dom. 1 Adventus",M,A,1.3,003697,6,,1,7a,"Maria dixit putas qualis est ista salutatio quia conturbata est anima mea et quia paritura sum regem qui clausum virginitatis meae non violet",,,,,"E V",,,578141
"I-VCd XXXVII",,001r,2,"Egredietur dominus*","Dom. 1 Adventus",M,W,1.,008043,r,,,,"Egredietur dominus*",,,,,"C BE VHRDFS",,,578142
"I-VCd XXXVII",,001r,3,"Aspiciens a longe ecce video ","Dom. 1 Adventus",M,R,1,006129,7,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel",,,,,GBEMVHRDFS,,,578143
"I-VCd XXXVII",,001r,4,"Quique terrigenae et filii hominum ","Dom. 1 Adventus",M,V,01,006129a,7,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,GBEMVHRDFS,,,578144
"I-VCd XXXVII",,001r,5,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,02,006129b,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim",,,,,GBEMVHRDF,,,578145
"I-VCd XXXVII",,001v,1,"Tollite portas principes vestras et ","Dom. 1 Adventus",M,V,03,006129c,7,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit",,,,,"BEMVHR  S",,,578146
"I-VCd XXXVII",,001v,2,"Gloria patri et filio et ","Dom. 1 Adventus",M,V,04,909000,7,,,,"Gloria patri et filio et spiritui sancto*",,,,,,,,578147
"I-VCd XXXVII",,001v,3,"Aspiciebam in visu noctis et ","Dom. 1 Adventus",M,R,2,006128,6,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei",,,,,GBEMVHRDFS,,,578148
"I-VCd XXXVII",,001v,4,"Potestas ejus potestas aeterna quae ","Dom. 1 Adventus",M,V,01,006128b,6,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur",,,,,"G   V  DFS",,,578149
"I-VCd XXXVII",,001v,5,"Missus est Gabriel angelus ad ","Dom. 1 Adventus",M,R,3,007170,7,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,GBEMVHRDFSL,,,578150
"I-VCd XXXVII",,001v,6,"Dabit ei dominus deus sedem ","Dom. 1 Adventus",M,V,01,007170b,7,,,,"Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,,,"G       FS",,,578151
"I-VCd XXXVII",,002r,1,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",M,R,4,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,GBEMVHRDFSL,,,578152
"I-VCd XXXVII",,002r,2,"Quomodo fiet istud quoniam virum ","Dom. 1 Adventus",M,V,01,006157a,7,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,"G E V  DFS",,,578153
"I-VCd XXXVII",,002r,3,"Salvatorem exspectamus dominum Jesum Christum ","Dom. 1 Adventus",M,R,5,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae",,,,,GBEMVHRDFS,,,578154
"I-VCd XXXVII",,002r,4,"Sobrie et juste et pie ","Dom. 1 Adventus",M,V,01,007562b,3,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei",,,,,"G   V  DFS",,,578155
"I-VCd XXXVII",,002r,5,"Audite verbum domini gentes et ","Dom. 1 Adventus",M,R,6,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,GBEMVHRDFS,,,578156
"I-VCd XXXVII",,002r,6,"Annuntiate et auditum facite loquimini ","Dom. 1 Adventus",M,V,01,006149b,3,,,,"Annuntiate et auditum facite loquimini et clamate fortiter",,,,,"G   V  DFS",,,578157
"I-VCd XXXVII",,002v,1,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,R,7,006620,3,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,GBEMVHRDFSL,,,578158
"I-VCd XXXVII",,002v,2,"Super solium David et super ","Dom. 1 Adventus",M,V,01,006620b,3,,,,"Super solium David et super regnum ejus sedebit in aeternum",,,,,"G   V  DFS",,,578159
"I-VCd XXXVII",,002v,3,"Obsecro domine mitte quem missurus ","Dom. 1 Adventus",M,R,8,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,,GBEMVHRDFS,,,578160
"I-VCd XXXVII",,002v,4,"Qui regis Israel intende qui ","Dom. 1 Adventus",M,V,01,007305b,5,,,,"Qui regis Israel intende qui deducis velut ovem Joseph",,,,,S,,,578161
"I-VCd XXXVII",,002v,5,"Laetentur caeli et exsultet terra ","Dom. 1 Adventus",M,R,9,007068,2,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,,GBEMVHRDFS,,,578162
"I-VCd XXXVII",,002v,6,"Orietur in diebus ejus justitia ","Dom. 1 Adventus",M,V,01,007068b,2,,,,"Orietur in diebus ejus justitia et abundantia pacis",,,,,DFS,,,578163
"I-VCd XXXVII",,002v,7,"Ecce dies veniunt dicit dominus ","Dom. 1 Adventus",M,R,10,006583,8,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,"GBE VHRDFSL",,,578164
"I-VCd XXXVII",,003r,1,"In diebus illis salvabitur Juda ","Dom. 1 Adventus",M,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,"GBE VHRDFSL",,,578165
"I-VCd XXXVII",,003r,2,"Alieni non transibunt per Jerusalem ","Dom. 1 Adventus",M,R,11,006066,8,,,,"Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus",,,,,"EMV RDFS",,,578166
"I-VCd XXXVII",,003r,3,"Deus a Libano veniet et ","Dom. 1 Adventus",M,V,01,006066za,8,,,,"Deus a Libano veniet et et sanctum de monte umbroso",,,,,,,,578167
"I-VCd XXXVII",,003r,4,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,1,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,,GBEMVHRDFS,,,578168
"I-VCd XXXVII",,003r,5,"Jucundare filia Sion et exsulta ","Dom. 1 Adventus",L,A,2,003509,8,,1,118a,"Jucundare filia Sion et exsulta satis filia Jerusalem alleluia",,,,,GBEMVHRDFS,,,578169
"I-VCd XXXVII",,003r,6,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,1,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,GBEMVHRDFS,,,578170
"I-VCd XXXVII",,003r,7,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,1,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,GBEMVHRDFS,,,578171
"I-VCd XXXVII",,003r,8,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4,,1,31a,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia",,,,,GBEMVHRDFS,,,578172
"I-VCd XXXVII",,003r,9,"Vox clamantis*","Dom. 1 Adventus",M,W,,008246,r,,,,"Vox clamantis*",,,,,"BE VHRD SL",,,578173
"I-VCd XXXVII",,003v,1,"Spiritus sanctus in te descendit ","Dom. 1 Adventus",L,A,B,005006,8,,1,118a,"Spiritus sanctus in te descendit Maria ne timeas habens in utero filium dei alleluia",,,,,GBEMVHRDFSL,,,578174
"I-VCd XXXVII",,003v,2,"Veni ad liberandum nos domine ","Dom. 1 Adventus",T,R,,007823,r,,,,"Veni ad liberandum nos domine deus virtutum",,,,,"GB  VHRD S",,,578175
"I-VCd XXXVII",,003v,3,"Ostende faciem tuam et salvi ","Dom. 1 Adventus",T,V,01,007823a,r,,,,"Ostende faciem tuam et salvi erimus",,,,,"GB  VHRD S",,,578176
"I-VCd XXXVII",,003v,4,"Gloria patri et filio et ","Dom. 1 Adventus",T,V,02,909000,r,,,,"Gloria patri et filio et spiritui sancto*",,,,,,,,578177
"I-VCd XXXVII",,003v,5,"Timebunt gentes","Dom. 1 Adventus",T,W,,008221.1,r,,,,"Timebunt gentes",,,,,"GB  VHRDFSL",,,578178
"I-VCd XXXVII",,003v,6,"Ostende nobis domine misericordiam tuam","Dom. 1 Adventus",S,R,,007343,r,,,,"Ostende nobis domine misericordiam tuam",,,,,"GB  VH D S",,,578179
"I-VCd XXXVII",,003v,7,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,"Et salutare tuum da nobis",,,,,"GB  VH D S",,,578180
"I-VCd XXXVII",,003v,8,"Gloria patri*","Dom. 1 Adventus",S,V,02,909000,r,,,,"Gloria patri*",,,,,,,,578181
"I-VCd XXXVII",,003v,9,"Memento nostri domine*","Dom. 1 Adventus",S,W,,008137,r,,,,"Memento nostri domine*",,,,,"GB  VHRDFS",,,578182
"I-VCd XXXVII",,003v,10,"Super te Jerusalem orietur dominus","Dom. 1 Adventus",N,R,,007728,r,,,,"Super te Jerusalem orietur dominus",,,,,"GB  VHRDFS",,,578183
"I-VCd XXXVII",,003v,11,"Et gloria ejus in te ","Dom. 1 Adventus",N,V,01,007728a,r,,,,"Et gloria ejus in te videbitur",,,,,"GB  VHRDFS",,,578184
"I-VCd XXXVII",,003v,12,"Gloria patri*","Dom. 1 Adventus",N,V,02,909000,r,,,,"Gloria patri*",,,,,,,,578185
"I-VCd XXXVII",,003v,13,"Domine deus virtutum*","Dom. 1 Adventus",M,W,,008023,r,,,,"Domine deus virtutum*",,,,,"GB  VHRDFS",,,578186
"I-VCd XXXVII",,003v,14,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,1M,003863,8,,1,118a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,,,,GBEMVHRDFSL,,,578187
"I-VCd XXXVII",,003v,15,"Ave Maria gratia plena dominus ","Dom. 1 Adventus",V2,A,2M,001539,1,,2,66d,"Ave Maria gratia plena dominus tecum benedicta tu in mulieribus alleluia",,,,,CGBEMVHRDFSL,,,578188
"I-VCd XXXVII",,003v,16,"Regem virginum dominum venite adoremus","Fer. 2 Hebd. 1 Adv.",M,I,,001151,6,,,,"Regem virginum dominum venite adoremus",,,,,"CGBEMVH DFSL",,,578189
"I-VCd XXXVII",,003v,17,"Venite exsultemus domino jubilemus deo ","Fer. 2 Hebd. 1 Adv.",M,IP,,909030,,,,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei",,,,,,,,578190
"I-VCd XXXVII",,004r,1,"Angelus domini nuntiavit Mariae et ","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,1,69b,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia",,,,,CGBEMVHRDFSL,,,578191
"I-VCd XXXVII",,004r,2,"Leva Jerusalem oculos et vide ","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,2,66d,"Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculis",,,,,"CGBE  HRDFS",,,578192
"I-VCd XXXVII",,004r,3,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,1,69b,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia",,,,,CGBEMVHRDFSL,,,578193
"I-VCd XXXVII",,004r,4,"Quaerite dominum dum inveniri potest ","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,2,27a,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,,,CGBEMVHRDF,,,578194
"I-VCd XXXVII",,004r,5,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,1,150e,"De Sion exibit lex et verbum domini de Jerusalem",,,,,CGBEMVHRDFS,,,578195
"I-VCd XXXVII",,004r,6,"Veniet fortior me post me ","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,3,99d,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamentorum ejus",,,,,CGBEMVHRDFSL,,,578196
"I-VCd XXXVII",,004r,7,"Benedicta tu in mulieribus et ","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,1,31a,"Benedicta tu in mulieribus et benedictus fructus ventris tui",,,,,CGBEMVHRDFSL,,,578197
"I-VCd XXXVII",,004r,8,"Exspectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,1,31a,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia",,,,,CGBEMVHRDFSL,,,578198
"I-VCd XXXVII",,004v,1,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,2,66d,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,CGBEMVHRDFS,,,578199
"I-VCd XXXVII",,004v,2,"Ex Aegypto vocavi filium meum ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,4,307a,"Ex Aegypto vocavi filium meum veniet ut salvet populum suum",,,,,CGBEMVHRDFS,,,578200
"I-VCd XXXVII",,004v,3,"Sion noli timere ecce deus ","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,3,55a,"Sion noli timere ecce deus tuus veniet alleluia",,,,,CGBEMVHRDF,,,578201
"I-VCd XXXVII",,004v,4,"Veni domine visitare nos in ","Sabbato Hebd. 1 Adv.",V2,A,M,005321,5,,1,129a,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,CGBEMVHRDFS,,,578202
"I-VCd XXXVII",,004v,5,"Surgite vigilemus quia veniet rex","Dom. 2 Adventus",M,I,,001164,2,,,,"Surgite vigilemus quia veniet rex",,,,,"B   H",,,578203
"I-VCd XXXVII",,004v,6,"Venite exsultemus domino jubilemus deo ","Dom. 2 Adventus",M,IP,,909030,,,,,"Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei",,,,,,,,578204
"I-VCd XXXVII",,004v,7,"Jerusalem cito veniet salus tua ","Dom. 2 Adventus",M,R,1.1,007031,4,,,,"Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere",,,,,CGBEMVHRDFS,,,578205
"I-VCd XXXVII",,004v,8,"Israel si me audieris non ","Dom. 2 Adventus",M,V,01,007031a,4,,,,"Israel si me audieris non erit in te deus recens neque adorabis deum alienum ego enim dominus",,,,,"C BEMVHRDFS",,,578206
"I-VCd XXXVII",,005r,1,"Ecce dominus veniet et omnes ","Dom. 2 Adventus",M,R,1.2,006586,5,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes",,,,,CGBEMVHRDFS,,,578207
"I-VCd XXXVII",,005r,2,"Ecce cum virtute veniet et ","Dom. 2 Adventus",M,V,01,006586b,5,,,,"Ecce cum virtute veniet et regnum in manu ejus et potestas et imperium",,,,,"GB     DFS",,,578208
"I-VCd XXXVII",,005r,3,"Civitas Jerusalem noli flere quoniam ","Dom. 2 Adventus",M,R,1.3,006290,1,,,,"Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem",,,,,CGBEMVHRDFS,,,578209
"I-VCd XXXVII",,005r,4,"Ecce dominator dominus cum virtute ","Dom. 2 Adventus",M,V,01,006290a,1,,,,"Ecce dominator dominus cum virtute veniet",,,,,"C BEMVHR",,,578210
"I-VCd XXXVII",,005r,5,"Ecce veniet dominus protector noster ","Dom. 2 Adventus",M,R,2.1,006613,5,,,,"Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo",,,,,CGBEMVHRDFS,,,578211
"I-VCd XXXVII",,005r,6,"Et dominabitur a mari usque ","Dom. 2 Adventus",M,V,01,006613b,5,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrarum",,,,,"G        S",,,578212
"I-VCd XXXVII",,005r,7,"Sicut mater consolatur filios suos ","Dom. 2 Adventus",M,R,2.2,007660,8,,,,"Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum",,,,,CGBEMVHRDFS,,,578213
"I-VCd XXXVII",,005v,1,"Dabo in Sion salutem et ","Dom. 2 Adventus",M,V,01,007660b,8,,,,"Dabo in Sion salutem et in Jerusalem gloriam meam",,,,,"G      DFS",,,578214
"I-VCd XXXVII",,005v,2,"Jerusalem plantabis vineam in montibus ","Dom. 2 Adventus",M,R,2.3,007033,8,,,,"Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet",,,,,CGBEMVHRDFS,,,578215
"I-VCd XXXVII",,005v,3,"Exsulta satis filia Sion jubila ","Dom. 2 Adventus",M,V,01,007033b,8,,,,"Exsulta satis filia Sion jubila filia Jerusalem",,,,,DFS,,,578216
"I-VCd XXXVII",,005v,4,"Egredietur dominus de Samaria ad ","Dom. 2 Adventus",M,R,3.1,006639,3,,,,"Egredietur dominus de Samaria ad portam quae respicit ad orientem et veniet in Bethleem ambulans super aquas redemptionis Judae tunc salvus erit omnis homo quia ecce veniet",,,,,CGBEMVHRDFS,,,578217
"I-VCd XXXVII",,005v,5,"Et praeparabitur in misericordia solium ","Dom. 2 Adventus",M,V,01,006639b,3,,,,"Et praeparabitur in misericordia solium ejus et sedebit super illud in veritate",,,,,"G      DFS",,,578218
"I-VCd XXXVII",,005v,6,"Rex noster adveniet Christus quem ","Dom. 2 Adventus",M,R,3.2,007547,4,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,CGBEMVHRDFS,,,578219
"I-VCd XXXVII",,006r,1,"Ecce agnus dei ecce qui ","Dom. 2 Adventus",M,V,01,007547a,4,,,,"Ecce agnus dei ecce qui tollit peccata mundi",,,,,"C BEMVHRD S",,,578220
"I-VCd XXXVII",,006r,2,"Montes Israel ramos vestros expandite ","Dom. 2 Adventus",M,R,3.3,007177,1,,,,"Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini",,,,,"BEMV RDFSL",,,578221
"I-VCd XXXVII",,006r,3,"Leva in circuitu oculos tuos ","Dom. 2 Adventus",M,V,01,007085za,1,,,,"Leva in circuitu oculos tuos et vide et contemplare",,,,,,,,578222
"I-VCd XXXVII",,006r,4,"Ecce in nubibus caeli dominus ","Dom. 2 Adventus",L,A,1,002515,1,,2,66d,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,,,CGBEMVHRDFS,,,578223
"I-VCd XXXVII",,006r,5,"Urbs fortitudinis nostrae Sion salvator ","Dom. 2 Adventus",L,A,2,005281,7,,4,147x,"Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia",,,,,CGBEMVHRDFS,,,578224
"I-VCd XXXVII",,006r,6,"Ecce apparebit dominus et non ","Dom. 2 Adventus",L,A,3,002492,8,,1,118a,"Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia",,,,,CGBEMVHRDFS,,,578225
"I-VCd XXXVII",,006r,7,"Montes et colles cantabunt coram ","Dom. 2 Adventus",L,A,4,003805,1,,1,69b,"Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia",,,,,CGBEMVHRDFS,,,578226
"I-VCd XXXVII",,006v,1,"Ecce dominus noster cum virtute ","Dom. 2 Adventus",L,A,5,002508,3,,2,97a,"Ecce dominus noster cum virtute veniet ut illuminet oculos servorum suorum alleluia",,,,,GBEMVHRDFS,,,578227
"I-VCd XXXVII",,006v,2,"Super solium David et super ","Dom. 2 Adventus",L,A,B,005064,8,,1,118a,"Super solium David et super regnum ejus sedebit in aeternum alleluia",,,,,CGBEMVHRDFSL,,,578228
"I-VCd XXXVII",,006v,3,"Beata es Maria quae credidisti ","Dom. 2 Adventus",V2,A,M,001565,8,,1,118a,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia",,,,,CGBEMVHRDFSL,,,578229
"I-VCd XXXVII",,006v,4,"De caelo veniet dominator dominus ","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,4,,2,27a,"De caelo veniet dominator dominus et in manu ejus honor et imperium",,,,,CGBEMVHRDFSL,,,578230
"I-VCd XXXVII",,006v,5,"Ecce rex venit dominus terrae ","Fer. 2 Hebd. 2 Adv.",V2,A,M,002542,4,,1,31a,"Ecce rex venit dominus terrae et ipse conteret jugum captivitatis nostrae",,,,,S,,,578231
"I-VCd XXXVII",,006v,6,"Super te Jerusalem orietur dominus ","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,1,31a,"Super te Jerusalem orietur dominus et gloria ejus in te videbitur",,,,,CGBEMVHRDFS,,,578232
"I-VCd XXXVII",,006v,7,"Vox clamantis in deserto parate ","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,1,129a,"Vox clamantis in deserto parate viam domini rectas facite semitas dei nostri",,,,,CGBEMVHRDFSL,,,578233
"I-VCd XXXVII",,006v,8,"Ecce mitto angelum meum qui ","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,1,118a,"Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam",,,,,CGBEMVHRDFS,,,578234
"I-VCd XXXVII",,006v,9,"Sion renovaberis et videbis justum ","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,3,55a,"Sion renovaberis et videbis justum tuum qui venturus est in te",,,,,CGBEMVHRDFSL,,,578235
"I-VCd XXXVII",,007r,0,"---- suis famulis praebere caelestia ",Nicolai,M,R,1.2,006222,8T,,,,"---- suis famulis praebere caelestia commoda qui toto corde quaerunt ejus petitiones illi nimirum tota nos devotione oportet committere",,,,,"BE   RDFS",,,578236
"I-VCd XXXVII",,007r,1,"Ut apud Christum ejus patrociniis ",Nicolai,M,V,01,006222a,8T,,,,"Ut apud Christum ejus patrociniis adjuvemur semper",,,,,"BE   RDFS",,,578237
"I-VCd XXXVII",,007r,2,"Iste sanctus digne in memoriam ",Nicolai,M,R,1.3,007009,2,,,,"Iste sanctus digne in memoriam vertitur hominum qui ad gaudium transiit angelorum quoniam in hac peregrinatione solo corpore constitutus cogitatione et aviditate in illa aeterna patria conversatus est",,,,,"E  HRDFS",,,578238
"I-VCd XXXVII",,007r,3,"Vinculis carnis absolutus talentum sibi ",Nicolai,M,V,01,007009a,2,,,,"Vinculis carnis absolutus talentum sibi creditum domino suo duplicatum reportavit",,,,,"E  HRDFS",,,578239
"I-VCd XXXVII",,007r,4,"Auro virginum incestus auro patris ",Nicolai,M,A,2.1,001534,4,,5,19g,"Auro virginum incestus auro patris earum inopiam auro prorsus utrorumque detestabilem infamiam dei servus exemit Nicolaus",,,,,"BE   RDFSL",,,578240
"I-VCd XXXVII",,007r,5,"Innocenter puerilia jura transcendens evangelicae ",Nicolai,M,A,2.2,003348,5,,1,129a,"Innocenter puerilia jura transcendens evangelicae institutionis discipulus effectus est",,,,,"BE   RDFSL",,,578241
"I-VCd XXXVII",,007r,6,"Gloriam mundi sprevit cum suis ",Nicolai,M,A,2.3,002949,6,,1,7a,"Gloriam mundi sprevit cum suis oblectationibus et ideo meruit provehi ad summum sacerdotii gradum",,,,,"BE   RDFSL",,,578242
"I-VCd XXXVII",,007v,1,Amavit*,Nicolai,M,W,2.,007941,r,,,,Amavit*,,,,,"BE V RD SL",,,578243
"I-VCd XXXVII",,007v,2,"Quadam die tempestate saevissima quassati ",Nicolai,M,R,2.1,007453,3,,,,"Quadam die tempestate saevissima quassati nautae coeperunt sanctum vocare Nicolaum et statim cessavit tempestas",,,,,"BE   RDFSL",,,578244
"I-VCd XXXVII",,007v,3,"Mox illis clamantibus apparuit quidam ",Nicolai,M,V,01,007453a,3,,,,"Mox illis clamantibus apparuit quidam dicens eis ecce adsum quid vocastis me",,,,,"BE   RDFSL",,,578245
"I-VCd XXXVII",,007v,4,"Qui cum audissent sancti Nicolai ",Nicolai,M,R,2.2,007474,5,,,,"Qui cum audissent sancti Nicolai nomen statim expandunt manus utrasque ad caelum salvatoris laudantes clementiam",,,,,"BE   RDFSL",,,578246
"I-VCd XXXVII",,007v,5,"Clara quippe voce coram hominibus ",Nicolai,M,V,01,007474a,5,,,,"Clara quippe voce coram hominibus dignum referebant illum dei famulum",,,,,"BE   RDFSL",,,578247
"I-VCd XXXVII",,007v,6,"Agmina sancta angelorum laetamini pro ",Nicolai,M,R,2.3,006063,1,,,,"Agmina sancta angelorum laetamini pro concive vestro Nicolao de quo gaudet Christi ecclesia feliciter et exsultat gaudenter",,,,,"E    DFS",,,578248
"I-VCd XXXVII",,007v,7,"Ecce sacerdos magnus qui in ",Nicolai,M,V,01,006063za,1,,,,"Ecce sacerdos magnus qui in diebus suis placuit deo et inventus est justus",,,,,,,,578249
"I-VCd XXXVII",,008r,1,"Pontifices almi divina revelatione glorificati ",Nicolai,M,A,3.1,004309,7,,3,143b,"Pontifices almi divina revelatione glorificati Nicolaum tunc praesulem devotissime consecraverunt",,,,,"BE   RDFSL",,,578250
"I-VCd XXXVII",,008r,2,"Sanctus quidem triticum quod a ",Nicolai,M,A,3.2,004795,8,,1,118a,"Sanctus quidem triticum quod a nautis postulaverat acceptum et sagacitate distribuere et augeri precibus impetravit",,,,,"BE   RDFSL",,,578251
"I-VCd XXXVII",,008r,3,"Muneribus datis neci sunt juvenes ",Nicolai,M,A,3.3,003842,1,,5,72b,"Muneribus datis neci sunt juvenes innocentes addicti quibus domini servus fuit vitae praesidium festinanter",,,,,"BE   RDFSL",,,578252
"I-VCd XXXVII",,008r,4,"Justum deduxit*",Nicolai,M,W,3.,008115,r,,,,"Justum deduxit*",,,,,"C BE VHRD S",,,578253
"I-VCd XXXVII",,008r,5,"Audiens Christi confessor trium juvenum ",Nicolai,M,R,3.1,006146,4,,,,"Audiens Christi confessor trium juvenum innocentum necem praecucurrit quantocius ad locum et liberavit eos",,,,,"BE   RDFSL",,,578254
"I-VCd XXXVII",,008r,6,"Statimque solutos a vinculis usque ",Nicolai,M,V,01,006146a,4,,,,"Statimque solutos a vinculis usque ad praetorium consulis secum adduxit",,,,,"BE   RDFSL",,,578255