siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-Wn Cod. 1707 (fragment)",,001r,0,"[Illo quoque negante jussit afferri ",Briccii,,A,?,003180,?,,,,"[Illo quoque negante jussit afferri sibi infantem cumque oblatus fuisset] triginta ab ortu habens dies ait ad eum Briccius adjuro te per deum ut si ego te generavi coram cunctis edicas","{#} -ginta ab ortu habens dies ait ad eum briccius adiuro te per deum ut si ego te generavi coram cunctis edicas",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701531
"A-Wn Cod. 1707 (fragment)",,001r,1,"Respondens [autem infans coram omni ",Briccii,,A,?,004631,?,,,,"Respondens [autem infans coram omni populo beato viro dixit non es tu inquit pater meus]","Respondens {#}",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701532
"A-Wn Cod. 1707 (fragment)",,001v,0,"[Mendaces ostendit dominus qui maculaverunt ",Othmari,V,A,M,003743,?,,,,"[Mendaces ostendit dominus qui maculaverunt beatum] Othmarum et dedit illi claritatem aeternam alleluia [alleluia]","{#} Othmarum et dedit illi claritatem aeternam a e {#}",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701516
"A-Wn Cod. 1707 (fragment)",,001v,1,"Regem confessorum*",Othmari,M,I,,001129,*,,,,"Regem confessorum*",,,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701517
"A-Wn Cod. 1707 (fragment)",,001v,2,"Beatus Othmarus abbas a tyrannis ",Othmari,L,A,1,001653,?,,,,"Beatus Othmarus abbas a tyrannis Warino et Ruthardo in insulam Rheni relegatus in confessione Christi migravit","Beatus Othmarus abba a tyrannis warino et R(uthardo in in)sulam reni relegatus in confessione xpisti migravit",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701518
"A-Wn Cod. 1707 (fragment)",,001v,3,"Sepultus ergo decem annos ibidem ",Othmari,L,A,2,004869,?,,,,"Sepultus ergo decem annos ibidem requievit incorruptus","Sepultus ergo decem annos ibidem requievit incorruptus",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701519
"A-Wn Cod. 1707 (fragment)",,001v,4,"Post decem vero annos visum ",Othmari,L,A,3,004325,?,,,,"Post decem vero annos visum est discipulis ejus ut ad monasterium sancti Galli eum deferre deberent","Post decem vero annos visum est discipulis ejus ut ad monasterium sancti galli eum deferre deberent",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701520
"A-Wn Cod. 1707 (fragment)",,001v,5,"Cumque navi sanctum corpus imposuissent ",Othmari,L,A,4,002067,?,,,,"Cumque navi sanctum corpus imposuissent tempestas quae toto saevivit pelago nulli eis fuit impedimento","Cumque navi sanctum corpus imposuissent tempestas quae toto sevivit pelago nulli eis fuit impedimento",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701521
"A-Wn Cod. 1707 (fragment)",,001v,6,"Fratribus autem ad refectionem considentibus ",Othmari,L,A,5,002904,?,,,,"Fratribus autem ad refectionem considentibus vasculum saepius exhaustum liquoris detrimenta nonsensit","Fratribus autem ad refectionem considentibus vasculum sepius exhaustum liquoris detrimenta nonsensit",,https://fragmentarium.ms/view/page/F-6736/681/10745,,,,,701522
"A-Wn Cod. 1707 (fragment)",,001v,7,"Justum deduxit*",Othmari,L,W,,008115,*,,,,"Justum deduxit*",,,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701523
"A-Wn Cod. 1707 (fragment)",,001v,8,"Beati ergo corpus Othmari in ",Othmari,L,A,B,001579,?,,,,"Beati ergo corpus Othmari in ecclesia sancti Galli positum multis inibi miraculis caelitus est glorificatum","Beati ergo corpus Othmari in aecclesia sancti galli positum multis inibi miraculis caelitus est glo",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701524
"A-Wn Cod. 1707 (fragment)",,001v,9,"In vinculis non dereliquit eum ",Othmari,V2,A,M,003312,?,,,,"In vinculis non dereliquit eum dominus donec afferret illi sceptrum regni et potentiam adversus eos qui eum deprimebant alleluia","In vinculis non dereliquid eum dominus donec afferret illi sceptrum regni et potentiam adversus eos qui eum deprimebant alleluia",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701525
"A-Wn Cod. 1707 (fragment)",,001v,10,"O beata Caecilia*",Caeciliae,V,R,,007253,*,,,,"O beata Caecilia*","O beata cecilia",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701526
"A-Wn Cod. 1707 (fragment)",,001v,11,"Virgo gloriosa semper evangelium Christi ",Caeciliae,V,A,M,005451,?,,,,"Virgo gloriosa semper evangelium Christi gerebat in pectore suo et non diebus neque noctibus a colloquiis divinis et oratione cessabat","Virgo Gloriosa Semper Evvangelium xpisti gerebat in pectore suo et non diebus neque noctibus a colloquiis divinis et oratione cessabat",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701527
"A-Wn Cod. 1707 (fragment)",,001v,12,"Beata Caecilia*",Caeciliae,V,R,P,006161,*,,,,"Beata Caecilia*","Beata cecilia*",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701528
"A-Wn Cod. 1707 (fragment)",,001v,13,"Regem virginum*",Caeciliae,M,I,,001150,*,,,,"Regem virginum*",,,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701529
"A-Wn Cod. 1707 (fragment)",,001v,14,"Caecilia virgo Almachium exsuperabat Tiburtium ",Caeciliae,M,A,1.1,001749,?,,,,"Caecilia virgo Almachium exsuperabat Tiburtium et Valerianum [ad coronas vocabat]","Cecilia virgo almachium exsuperabat tyburtium et Va- {#}",,https://fragmentarium.ms/view/page/F-6736/681/32480,,,,,701530
