siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,1,"Malos male perdet et vineam ","Fer. 6 Hebd. 2 Quad.",P,A,,003687,?,,,,"Malos male perdet et vineam suam locabit aliis agricolis qui reddant ei fructum temporibus suis",,,https://fragmentarium.ms/view/page/F-4auj/2962/33323,,,,,702148
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,2,A---,"Fer. 6 Hebd. 2 Quad.",T,A,,,?,,,,A---,,,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702149
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,3,"Quaerentes eum tenere timuerunt turbas ","Sabb. Hebd. 2 Quad.",V,A,1,004428,?,,,,"Quaerentes eum tenere timuerunt turbas quia sicut prophetam eum habebant","Querentes eum tenere timuerunt turbas quia sicut prophetam eum habebant",,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702150
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,4,"Vadam ad patrem meum et ","Sabb. Hebd. 2 Quad.",V,A,M,005299,?,,,,"Vadam ad patrem meum et dicam ei pater fac me sicut unum ex mercennariis tuis","Vadam ad patrem meum et dicam ei pater fac me sicut unum ex mercennariis tuis",,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702151
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,5,"Pater peccavi in caelum et ","Sabb. Hebd. 2 Quad.",P,A,,004239,?,,,,"Pater peccavi in caelum et coram te jam non sum dignus vocari filius tuus fac me sicut unum ex mercennariis tuis","Pater peccavi in celum et coram te iam non sum dignus vocari filius tuus fac me sicut unum ex mercennariis tuis",,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702152
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,6,"Dixit autem pater ad servos ","Sabb. Hebd. 2 Quad.",T,A,,002280,?,,,,"Dixit autem pater ad servos suos cito proferte stolam primam et induite illum et date annulum in manu ejus et calceamenta in pedibus ejus","Dixit autem pater ad servos suos cito proferte stolam primam et induite illum et date annulum in manu ejus et calciamenta in pedibus ejus",,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702153
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042r,7,"Dedit pater paenitenti filio stolam ","Sabb. Hebd. 2 Quad.",S,A,,002136,?,,,,"Dedit pater paenitenti filio stolam primam pariter et annulum nam et calceamenta illi tribuit celebravit magnum convivium habemus stolam primam in lavacro et annulum fidei signaculum","Dedit pater paenitenti filio stolam primam pariter et anulum nam et calciamenta illi tribuit celebravit magnum convivium habemus stolam primam in lavacro et anulum fidei signaculum",,https://fragmentarium.ms/view/page/F-4auj/2962/33316,,,,,702154
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,1,"Fili tu semper mecum fuisti ","Sabb. Hebd. 2 Quad.",N,A,,002875,?,,,,"Fili tu semper mecum fuisti et omnia mea tua sunt","Fili tu semper mecum fuisti et omnia mea tua sunt",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702155
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,2,"Videns Jacob vestimenta Joseph scidit ","Dom. 3 Quadragesimae",V,R,,007858,?,,,,"Videns Jacob vestimenta Joseph scidit vestimenta sua cum fletu et dixit fera pessima devoravit filium meum Joseph","Videns iacob vestimenta ioseph scidit vestimenta sua cum fletu et dixit fera pessima devoravit filium meum ioseph",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702156
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,3,"Vide si tunica filii tui ","Dom. 3 Quadragesimae",V,V,01,007858a,?,,,,"Vide si tunica filii tui est an non et cum vidisset pater ait","Vide si tunica filii tui est an non et cum vidisset pater ait | Fera",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702157
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,4,"Oportet te fili gaudere quia ","Dom. 3 Quadragesimae",V,A,M,004165,?,,,,"Oportet te fili gaudere quia frater tuus mortuus fuerat et revixit perierat et inventus est","Oportet te fili gaudere quia frater tuus mortuus fuerat et revixit perierat et inventus est",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702158
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,5,"Fac benigne in bona voluntate ","Dom. 3 Quadragesimae",L,A,1,002829,?,,,,"Fac benigne in bona voluntate tua ut aedificentur domine muri Jerusalem","Fac benigne in bona volu- # -dificentur domine muri hierusalem",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702159
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,6,"Dominus mihi adjutor est non ","Dom. 3 Quadragesimae",L,A,2,002417,?,,,,"Dominus mihi adjutor est non timebo quid faciat mihi homo","Dominus mihi adiutor est non timebo quid faciat mihi homo",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702160
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,7,"Deus misereatur et benedicat nobis","Dom. 3 Quadragesimae",L,A,3,002177,?,,,,"Deus misereatur et benedicat nobis","Deus misereatur et benedicat nobis",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702161
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,8,"Vim virtutis suae oblitus est ","Dom. 3 Quadragesimae",L,A,4,005424,?,,,,"Vim virtutis suae oblitus est ignis ut pueri tui liberarentur illaesi","Vim virtutis sue oblitus est ignis ut pueri tui liberarentur illesi",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702162
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,9,"Sol et luna laudate deum ","Dom. 3 Quadragesimae",L,A,5,004977,?,,,,"Sol et luna laudate deum quia exaltatum est nomen ejus solius","Sol et luna laudate deum quia exaltatum est nomen eius solius",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702163
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,10,"Declara super nos deus tuam ","Dom. 3 Quadragesimae",L,R,,006401,?,,,,"Declara super nos deus tuam misericordiam","Declara super nos deus tuam misericordiam",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702164
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,11,"Declaratio sermonum tuorum dat intellectum ","Dom. 3 Quadragesimae",L,V,01,006401a,?,,,,"Declaratio sermonum tuorum dat intellectum domine","Declaratio sermonum tuorum dat intellectum domine",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702166
"F-Pnm Lat.9488 ff.42-45 (fragment)",,042v,12,"Gloria patri et filio et ","Dom. 3 Quadragesimae",L,V,02,909000,?,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702167
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,1,"O domine salvum me fac ","Dom. 1 Quadragesimae",L,A,2,004024,?,,,,"O domine salvum me fac o domine bene prosperare","O domine salvum me fac o domine bene prosperare",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702168
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,2,"Sic benedicam te in vita ","Dom. 1 Quadragesimae",L,A,3,004919,?,,,,"Sic benedicam te in vita mea domine et in nomine tuo levabo manus meas","Sic benedicam te in vita mea domine et in nomine tuo levabo manus meas",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702169
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,3,"In spiritu humilitatis et in ","Dom. 1 Quadragesimae",L,A,4,003288,?,,,,"In spiritu humilitatis et in animo contrito suscipiamur domine a te et sic fiat sacrificium nostrum ut a te suscipiatur hodie et placeat tibi domine deus","In spiritu humilitatis et in animo contrito suscipiamur domine a te et sic fiat sacrificium nostrum ut a te suscipiatur hodie et placeat tibi domine deus",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702170
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,4,"Laudate deum caeli caelorum et ","Dom. 1 Quadragesimae",L,A,5,003584,?,,,,"Laudate deum caeli caelorum et aquae omnes","Laudate deum celi celorum et aque omnes",,https://fragmentarium.ms/view/page/F-4auj/2962/33317,,,,,702171
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,5,"Participem me fac deus omnium ","Dom. 1 Quadragesimae",L,R,,007353,?,,,,"Participem me fac deus omnium timentium te et custodientium mandata tua","Participem me fac deus omnium timentium te et custodientium mandata tua",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702172
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,6,"Aspice in me et miserere ","Dom. 1 Quadragesimae",L,V,,007353a,?,,,,"Aspice in me et miserere mei secundum judicium diligentium nomen tuum","Aspice in me et miserere mei secundum iuditium diligentium nomen tuum | Et custo",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702173
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,7,"Scuto circumdabit te veritas ejus*","Dom. 1 Quadragesimae",L,W,,008193,?,,,,"Scuto circumdabit te veritas ejus*","Scuto circumdabit te ve- #",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702174
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,8,"Ductus est Jesus in desertum ","Dom. 1 Quadragesimae",L,A,B,002431,?,,,,"Ductus est Jesus in desertum a spiritu ut tentaretur a diabolo et cum jejunasset quadraginta diebus et quadraginta noctibus postea esuriit","Ductus est hiesus in desertum a spiritu ut tentaretur a diabolo et cum ieiunasset quadraginta diebus et quadraginta noctibus postea esuriit",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702175
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,9,"Jesus autem cum jejunasset quadraginta ","Dom. 1 Quadragesimae",P,A,,003485,?,,,,"Jesus autem cum jejunasset quadraginta diebus et quadraginta noctibus postea esuriit","Hiesus autem cum ieiunasset quadraginta diebus et quadraginta noctibus postea esuriit",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702176
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043r,10,"Et accedens tentator dixit ei ","Dom. 1 Quadragesimae",T,A,,002690,?,,,,"Et accedens tentator dixit ei si filius dei es dic ut lapides isti panes fiant","Et accedens temptator dixit ei si filius dei es dic ut lapides isti panes fiant",,https://fragmentarium.ms/view/page/F-4auj/2962/33318,,,,,702177
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,1,"Vade Satanas non tentabis dominum ","Dom. 1 Quadragesimae",S,A,,005303,?,,,,"Vade Satanas non tentabis dominum deum tuum","Vade satanas non temtabis dominum deum tuum",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702178
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,2,"Ipse liberavit me de laqueo ","Dom. 1 Quadragesimae",V,W,,008107,*,,,,"Ipse liberavit me de laqueo venantium*",,,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702184
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,3,"Reliquit eum tentator et accesserunt ","Dom. 1 Quadragesimae",N,A,,004609,?,,,,"Reliquit eum tentator et accesserunt angeli et ministrabant ei","Reliquit eum temptator et accesserunt angeli et ministrabant ei",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702179
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,4,"Scapulis suis*","Dom. 1 Quadragesimae",N,W,,008191,?,,,,"Scapulis suis*","Scapulis suis*",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702180
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,5,"Ab omni via mala prohibui ","Dom. 1 Quadragesimae",V,R,,006006,?,,,,"Ab omni via mala prohibui pedes meos ut custodiam mandata tua domine","Ab omni via mala prohibui pedes meos ut custodiam mandata tua domine",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702181
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,6,"A judiciis tuis non declinavi ","Dom. 1 Quadragesimae",V,V,,006006a,?,,,,"A judiciis tuis non declinavi quia tu legem posuisti mihi","A iudiciis tuis non declinavi quia tu legem posuisti mihi",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702182
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,6,"Tunc assumpsit eum diabolus in ","Dom. 1 Quadragesimae",V,A,M,005239,?,,,,"Tunc assumpsit eum diabolus in sanctam civitatem et statuit eum supra pinnaculum templi et dixit ei si filius dei es mitte te deorsum","Tunc assumpsit eum diabolus in sanctam civitatem et statuit eum supra pinnaculum templi et dixit ei si filius dei es mitte te deorsum",,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702183
"F-Pnm Lat.9488 ff.42-45 (fragment)",,043v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,LACUNA,,https://fragmentarium.ms/view/page/F-4auj/2962/33319,,,,,702185
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,1,"Scitote quia prope est regnum ","Vigilia Nat. Domini",V,A,1,004834,?,,,,"Scitote quia prope est regnum dei amen dico vobis quia non tardabit","Scitote quia prope est regnum dei amen dico vobis qui non tardabit | Laudate pueri dominum",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702114
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,2,"Levate capita vestra ecce appropinquabit ","Vigilia Nat. Domini",V,A,2,003608,?,,,,"Levate capita vestra ecce appropinquabit redemptio vestra alleluia","Levate capita vestra ecce appropinquabit redemptio vestra alleluia | Laudate dominum omnes gentes",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702116
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,3,"Joseph fili David noli timere ","Vigilia Nat. Domini",V,A,3,003507,?,,,,"Joseph fili David noli timere accipere Mariam conjugem tuam quod enim in ea natum est de spiritu sancto est alleluia","Joseph fili david noli timere accipere mariam coniugem tuam quod enim in ea natum est de spiritu sancto est alleluia | Laudate nomen domini",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702118
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,4,"Bethleem non es minima in ","Vigilia Nat. Domini",V,A,4,001737,?,,,,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum","Bethleem non es minima in principibus iuda ex te enim exiet dux qui regat populum meum israhel ipse enim salvum faciet populum suum a peccatis eorum | Laudate dominum quam bonum est",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702119
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,5,"O Judaea et Jerusalem nolite ","Vigilia Nat. Domini",V,R,,007040,?,,,," O Judaea et Jerusalem nolite timere cras egrediemini et dominus erit vobiscum"," O iuda et hierusalem nolite timere cras egrediemini et dominus erit vobiscum",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702120
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,6,"Constantes estote videbitis auxilium domini ","Vigilia Nat. Domini",V,V,01,007040a,?,,,,"Constantes estote videbitis auxilium domini super vos","Constantes estote videbitis auxilium domini super vos | Cras",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702125
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,7,"Gloria patri et filio et ","Vigilia Nat. Domini",V,V,02,909000,?,,,,"Gloria patri et filio et spiritui sancto ","Gloria patri et filio et spiritui sancto",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702126
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,8,"Tamquam sponsus*","Vigilia Nat. Domini",V,W,,008216,?,,,,"Tamquam sponsus*","Tamquam sponsus*",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702127
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044r,9,"Cum esset desponsata mater Jesu ","Vigilia Nat. Domini",V,A,M,002000,?,,,,"Cum esset desponsata mater Jesu Maria Joseph antequam convenirent inventa est in [utero habens quod enim in ea natum est de spiritu sancto est alleluia]","Cum esset desponsata mater hiesu maria ioseph antequam convenirent inventa est in",,https://fragmentarium.ms/view/page/F-4auj/2962/33320,,,,,702128
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,1,"Quem vidistis pastores dicite annuntiate ","Nativitas Domini",L,A,1,004455,?,,,,"Quem vidistis pastores dicite annuntiate nobis in terris quis apparuit natum vidimus in choro angelorum salvatorem dominum alleluia alleluia",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702129
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,2,"Genuit puerpera regem cui nomen ","Nativitas Domini",L,A,2,002938,?,,,,"Genuit puerpera regem cui nomen aeternum et gaudium matris habens cum virginitate pudoris nec primam similem visa est nec habere sequentem alleluia",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702130
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,3,"Angelus ad pastores ait annuntio ","Nativitas Domini",L,A,3,001404,?,,,,"Angelus ad pastores ait annuntio vobis gaudium magnum quia natus est nobis hodie salvator mundi alleluia",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702131
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,4,"Facta est cum angelo multitudo ","Nativitas Domini",L,A,4,002836,?,,,,"Facta est cum angelo multitudo caelestis exercitus laudantium et dicentium gloria in excelsis deo et in terra pax hominibus bonae voluntatis alleluia",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702132
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,5,"Pastores dicite quidnam vidistis et ","Nativitas Domini",L,A,5,004224,?,,,,"Pastores dicite quidnam vidistis et annuntiate Christi nativitatem infantem vidimus pannis involutum et choros angelorum laudantes salvatorem",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702133
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,6,"Benedictus qui venit*","Nativitas Domini",L,R,,006250,?,,,,"Benedictus qui venit*",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702134
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,7,"Deus dominus*","Nativitas Domini",L,V,01,006250a,?,,,,"Deus dominus*",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702135
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,8,"Verbum caro*","Nativitas Domini",L,W,,008238,?,,,,"Verbum caro*",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702136
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,9,"Gloria in excelsis deo et ","Nativitas Domini",L,A,B,002946,?,,,,"Gloria in excelsis deo et in terra pax hominibus bonae voluntatis alleluia alleluia",,,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702137
"F-Pnm Lat.9488 ff.42-45 (fragment)",,044v,10,"Hodie Christus natus est hodie ","Nativitas Domini",P,A,,003093,?,,,,"Hodie Christus natus est hodie salvator apparuit hodie in terra canunt angeli laetantur archangeli [hodie exsultent justi dicentes gloria in excelsis deo alleluia]","Hodie xpistus natus est hodie salvator apparuit hodie in terra canunt angeli letantur archangeli {#}",,https://fragmentarium.ms/view/page/F-4auj/2962/33321,,,,,702138
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045r,1,"Benedictus qui venit*","Nativitas Domini,8",L,R,,006250,?,,,,"Benedictus qui venit*","Benedictus qui venit*",,https://fragmentarium.ms/view/page/F-4auj/2962/33322,,,,,702141
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045r,2,"Mirabile mysterium declaratur hodie innovantur ","Nativitas Domini,8",L,A,B,003763,?,,,,"Mirabile mysterium declaratur hodie innovantur naturae deus homo factus est id quod fuit permansit et quod non erat assumpsit non commixtionem passus neque divisionem",,,https://fragmentarium.ms/view/page/F-4auj/2962/33322,,,,,702142
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045v,1,"O admirabile*","Nativitas Domini,8",V2,A,,003985,?,,,,"O admirabile*","O ammirabile*",,https://fragmentarium.ms/view/page/F-4auj/2962/33323,,,,,702143
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045v,2,"Verbum caro*","Nativitas Domini,8",V2,R,,007838,?,,,,"Verbum caro*","Verbum caro*",,https://fragmentarium.ms/view/page/F-4auj/2962/33323,,,,,702144
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045v,3,"Qui de terra est de ","Nativitas Domini,8",V2,A,M,004464,?,,,,"Qui de terra est de terra loquitur qui de caelo venit super omnes est et quod vidit et audivit hoc testatur et testimonium ejus nemo accepit qui autem acceperit ejus testimonium signavit quia deus verax est","Qui de terra est de terra loquitur qui de celo venit super omnes est et quod vidit et audivit hoc testatur et testimonium eius nemo accepit qui autem acceperat eius testimonium signavit quia deus verax est",,https://fragmentarium.ms/view/page/F-4auj/2962/33323,,,,,702145
"F-Pnm Lat.9488 ff.42-45 (fragment)",,045v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,LACUNA,,https://fragmentarium.ms/view/page/F-4auj/2962/33323,,,,,702147
