siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-87fs (fragment)",,001r,1,"Captabunt in animam justi et ","Fer. 6 in Parasceve",M,A,,001767,,G,,,"Captabunt in animam justi et sanguinem innocentem condemnabunt","Captabunt in animam iusti et sanguinem innocentem condemnabunt | euouae",,,,,,,698192
"D-TRs F-87fs (fragment)",,001r,2,"Locuti sunt adversum me lingua ","Fer. 6 in Parasceve",M,W,,008124,,,,,"Locuti sunt adversum me lingua dolosa R. Et sermonibus*","Locuti sunt adversum me lingua dolosa | Et sermonibus",,,,,,,698193
"D-TRs F-87fs (fragment)",,001r,3,"Tradiderunt me in manus impiorum ","Fer. 6 in Parasceve",M,R,,007773,,C,,,"Tradiderunt me in manus impiorum et inter iniquos projecerunt me et non pepercerunt animae meae congregati sunt adversum me fortes et sicut gigantes steterunt contra me","Tradiderunt me in manus impiorum et inter iniquos proiecerunt me et non pepercerunt anime mee congregati sunt adversum me fortes et sicut gigantes steterunt contra me",,,,,,,698194
"D-TRs F-87fs (fragment)",,001r,4,"Astiterunt reges terrae et principes ","Fer. 6 in Parasceve",M,V,01,007773a,,,,,"Astiterunt reges terrae et principes convenerunt in unum","Astiterunt reges terre et principes convenerunt in unum | Et sicut",,,,,,,698195
"D-TRs F-87fs (fragment)",,001r,5,"Jesum tradidit impius summis principibus ","Fer. 6 in Parasceve",M,R,,007035,,G,,,"Jesum tradidit impius summis principibus sacerdotum et senioribus populi Petrus autem sequebatur a longe ut viderent finem","Iesum tradidit impius summis principibus sacerdotum et senioribus populi petrus autem sequebatur a longe ut viderent finem",,,,,,,698196
"D-TRs F-87fs (fragment)",,001r,6,"Et ingressus Petrus in atrium ","Fer. 6 in Parasceve",M,V,01,007035a,,G,,,"Et ingressus Petrus in atrium principis sacerdotum","Et ingressus petrus in atrium principis sacerdotum | Ut videret",,,,,,,698197
"D-TRs F-87fs (fragment)",,001r,7,"Caligaverunt oculi mei a fletu ","Fer. 6 in Parasceve",M,R,,006261,,F,,,"Caligaverunt oculi mei a fletu meo quia elongabitur a me qui consolabatur me videte omnes populi si est dolor similis sicut dolor meus","Caligaverunt oculi mei a fletu meo quia elongabitur a me qui consolabatur me videte omnes populi si est dolor similis sicut dolor meus",,,,,,,698198
"D-TRs F-87fs (fragment)",,001r,8,"O vos omnes qui transitis ","Fer. 6 in Parasceve",M,V,01,006261a,,,,,"O vos omnes qui transitis per viam attendite et videte","O vos omnes qui transitis per viam attendite et videte | Si",,,,,,,698199
"D-TRs F-87fs (fragment)",,001r,11,"Barabbas latro dimittitur et innocens ","Fer. 6 in Parasceve",M,R,,006159,,A,,,"Barabbas latro dimittitur et innocens Christus occiditur nam et Judas armiductor sceleris qui per pacem didicit facere bellum osculando tradidit dominum Jesum Christum
","Barabbas latro dimittitur et innocens xpistus occiditur nam et iudas armiductor sceleris qui per pacem didicit facere bellum osculando tradidit dominum ihesum xpistum
",,,,,,,698202
"D-TRs F-87fs (fragment)",,001r,12,"Verax datur fallacibus pium flagellat ","Fer. 6 in Parasceve",M,V,01,006159b,,C,,,"Verax datur fallacibus pium flagellat impius","Verax datur fallacibus pium flagellat impius | Osculando",,,,,,,698203
"D-TRs F-87fs (fragment)",,001r,13,"Ab insurgentibus in me libera ","Fer. 6 in Parasceve",M,A,3.1,001201,,D,,,"Ab insurgentibus in me libera me domine quia occupaverunt animam meam","Ab insurgentibus in me libera me domine quia occupaverunt animam meam | euouae | ~Eripe me de inimicis",,,,,,,698205
"D-TRs F-87fs (fragment)",,001r,14,"Longe fecisti notos meos a ","Fer. 6 in Parasceve",M,A,3.2,003632,,G,,,"Longe fecisti notos meos a me traditus sum et non egrediebar","Longe fecisti notos meos a me traditus sum et non egrediebar | euouae | Domine deus salutis",,,,,,,698206
"D-TRs F-87fs (fragment)",,001v,0,"[Filius quidem hominis vadit sicut ","Fer. 6 in Parasceve",M,V,01,007748a,,,,,"[Filius quidem hominis vadit sicut scriptum est de illo vae autem homini illi per quem tradetur]","{#} | {#} d crucifigendum",,,,,,,698204
"D-TRs F-87fs (fragment)",,001v,1,"Tenebrae factae sunt dum crucifixisset ","Fer. 6 in Parasceve",M,R,,007760,,,,,"Tenebrae factae sunt dum crucifixisset Jesum Judaei et circa horam nonam exclamavit Jesus voce magna deus deus ut quid me dereliquisti et inclinato capite emisit spiritum tunc unus ex militibus lancea latus ejus perforavit et continuo exivit sanguis et aqua","Tenebre facte sunt dum crucifixisset ihesum iudei et circa horam nonam exclamabat ihesus voce magna deus meus ut quid me dereliquisti et inclinato capite emisit spiritum tunc unus ex militibus lancea latus eius perforavit et continuo exivit sanguis et aqua",,,,,,,698200
"D-TRs F-87fs (fragment)",,001v,2,"Et velum templi scissum est ","Fer. 6 in Parasceve",M,V,01,007760a,,B,,,"Et velum templi scissum est a summo usque deorsum et omnis terra tremuit","Et velum templi scissum est a summo usque deorsum et omnis terra tremuit | Tunc",,,,,,,698201
"D-TRs F-87fs (fragment)",,002r,0,"[Exortum est in tenebris lumen ","Nativitas Domini",V2,A,3?,002794,,G,yh,?,"[Exortum est in tenebris lumen rectis] corde misericors et miserator et justus dominus","{#} corde misericors et miserator et iustus dominus | euouae | ~Beatus vir qui",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698207
"D-TRs F-87fs (fragment)",,002r,1,"Apud dominum misericordia et copiosa ","Nativitas Domini",V2,A,4?,001466,4T,A,o,T45aA,"Apud dominum misericordia et copiosa apud eum redemptio","Apud dominum misericordia et copiosa apud eum redemptio | euouae | ~De profundis",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698208
"D-TRs F-87fs (fragment)",,002r,2,"De fructu ventris tui ponam ","Nativitas Domini",V2,A,5?,002106,8,G,w,123a,"De fructu ventris tui ponam super sedem tuam","De fructu ventris tui ponam super sedem tuam | euouae | ~Memento domine",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698209
"D-TRs F-87fs (fragment)",,002r,3,"Verbum caro factum est et ","Nativitas Domini",V2,R,,007839,r,E,,,"Verbum caro factum est et habitavit in nobis","Verbum caro factum est et habitavit in nobis",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698210
"D-TRs F-87fs (fragment)",,002r,4,"Et vidimus gloriam ejus gloriam ","Nativitas Domini",V2,V,01,007839a,r,G,,,"Et vidimus gloriam ejus gloriam quasi unigeniti a patre","Et vidimus gloriam eius gloriam quasi unigeniti a patre",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698211
"D-TRs F-87fs (fragment)",,002r,5,"A solis ortus cardine*","Nativitas Domini",V2,H,,008248,*,,,,"A solis ortus cardine*","A solis ortus cardine",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698212
"D-TRs F-87fs (fragment)",,002r,6,"Tecum principium in die virtutis ","Nativitas Domini",V2,W,,008217,r,,,,"Tecum principium in die virtutis tuae R. In splendoribus sanctorum ex utero ante luciferum genui te","Tecum principium in die virtutis tue | in splendoribus sanctorum ex utero ante luciferum genui te",,,,,,,698213
"D-TRs F-87fs (fragment)",,002r,7,"Hodie Christus natus est hodie ","Nativitas Domini",V2,A,M,003093,6,F,H,7a,"Hodie Christus natus est hodie salvator apparuit hodie in terra canunt angeli laetantur archangeli hodie exsultent justi dicentes gloria in excelsis deo alleluia","Hodie xpystus natus est hodie salvator apparuit hodie in terra canunt angeli laetantur archangeli hodie exultent iusti dicentes gloria in excelsis deo alleluia | euouae",,,,,,,698214
"D-TRs F-87fs (fragment)",,002r,8,"Stephanus autem plenus gratia et ",Stephani,V,A,,005025,8,G,w?,123a,"Stephanus autem plenus gratia et fortitudine faciebat prodigia et signa magna in populo","Stephanus autem plenus gratia et fortitudine faciebat prodigia et signa magna in populo | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698215
"D-TRs F-87fs (fragment)",,002r,9,"Virgo hodie fidelis etsi verbum ","Suff. Mariae Nat.",,A,,005452,6,F,H,7a,"Virgo hodie fidelis etsi verbum genuit incarnatum virgo mansit et post partum quem laudantes omnes dicimus benedicta tu in mulieribus","Virgo hodie fidelis etsi verbum genuit incarnatum virgo mansit et post partum quem laudantes omnes dicimus benedicta tu in mulieribus | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34929,,,,,698229
"D-TRs F-87fs (fragment)",,002v,1,"Stephanus servus*",Stephani,,A,P,005027,*,,,,"Stephanus servus*","Stephanus servus",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698230
"D-TRs F-87fs (fragment)",,002v,2,"Quem vidistis pastores dicite annuntiate ","Octava Nat. Domini,8",E,A,1,004455,2,D,e,152c,"Quem vidistis pastores dicite annuntiate nobis in terris quis apparuit natum vidimus in choro angelorum salvatorem dominum alleluia alleluia","Quem vidistis pastores dicite annuntiate nobis in terris quis apparuit natum vidimus in choro angelorum salvatorem dominum alleluia alleluia | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698231
"D-TRs F-87fs (fragment)",,002v,3,"Pastores dicite quidnam vidistis et ","Octava Nat. Domini,8",E,A,2,004224,,G,w,123a,"Pastores dicite quidnam vidistis et annuntiate Christi nativitatem infantem vidimus pannis involutum et choros angelorum laudantes salvatorem","Pastores dicite quidnam vidistis et annuntiate xpisti nativitatem infantem vidimus pannis involutum et choros angelorum laudantes salvatorem | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698232
"D-TRs F-87fs (fragment)",,002v,4,"Verbum caro factum est et ","Octava Nat. Domini,8",E,A,3,005363,8,A,wd,211a,"Verbum caro factum est et habitavit in nobis et vidimus gloriam ejus gloriam quasi unigeniti a patre plenum gratiae et veritatis alleluia alleluia alleluia","Verbum caro factum est et habitavit in nobis et vidimus gloriam eius gloriam quasi unigeniti a patre plenum gratia et veritatis alleluia | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698233
"D-TRs F-87fs (fragment)",,002v,5,"O regem caeli cui talia ","Octava Nat. Domini,8",E,A,4,004077,4,E,oc,47a,"O regem caeli cui talia famulantur obsequia stabulo ponitur qui continet mundum jacet in praesepio et in nubibus tonat","O regem celi cui talia famulantur obsequia stabulo ponitur qui continet mundum iacet in presepio et in nubibus tonat | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698234
"D-TRs F-87fs (fragment)",,002v,6,"Ecce nomen domini Emmanuel quod ","Octava Nat. Domini,8",E,A,5,002526,7,G,yc,143b,"Ecce nomen domini Emmanuel quod annuntiatum est per Gabrielem hodie apparuit in Israel per Mariam virginem magnus rex","Ecce nomen domini emmanuel quod annuntiatum est per gabrielem hodie apparuit in israhel per mariam virginem magnus rex | euouae",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698235
"D-TRs F-87fs (fragment)",,002v,7,"Natus est nobis deus de ","Octava Nat. Domini,8",E,A,6,003856,8,,,123a,"Natus est nobis deus de deo lumen de lumine [quod erat in principio]","Natus est nobis deus de deo lumen de lumine {#}",,https://fragmentarium.ms/view/page/F-87fs/3233/34930/0,,,,,698236
"D-TRs F-87fs (fragment)",,003r,0,"[In aeternum dominus regnabit et ","Fer. 5 per annum",L,A,4,003203,,,,,"[In aeternum dominus regnabit et ultra]","[In aeternum dominus regnabit et ultra] | ~Cantemus domino",,,,,,,698239
"D-TRs F-87fs (fragment)",,003r,1,"Cantate domino canticum novum","Fer. 5 per annum",L,A,5,001762,,F,,,"Cantate domino canticum novum","Cantate domino canticum novum | euouae | ~Laudate dominum",,,,,,,698237
"D-TRs F-87fs (fragment)",,003r,2,"Domine refugium factus es nobis","Fer. 5 per annum",L,R,,006508,,F,,,"Domine refugium factus es nobis","Domine refugium factus es nobis",,,,,,,698238
"D-TRs F-87fs (fragment)",,003r,3,"A generatione et progenie","Fer. 5 per annum",L,V,01,006508a,,G,,,"A generatione et progenie","A generatione et progenie",,,,,,,698240
"D-TRs F-87fs (fragment)",,003r,4,"Lux ecce*","Fer. 5 per annum",L,H,,008340,,,,,"Lux ecce*","Lux ecce",,,,,,,698241
"D-TRs F-87fs (fragment)",,003r,5,"Repleti sumus mane misericordia tua ","Fer. 5 per annum",L,W,,008181.1,,,,,"Repleti sumus mane misericordia tua R. Exsultavimus*","Repleti sumus mane misericordia tua | Exultavimus",,,,,,,698242
"D-TRs F-87fs (fragment)",,003r,6,"In sanctitate serviamus domino et ","Fer. 5 per annum",L,A,B,003285,,G,,,"In sanctitate serviamus domino et liberabit nos ab inimicis nostris","In sanctitate serviamus domino et liberabit nos ab inimicis nostris | euouae",,,,,,,698243
"D-TRs F-87fs (fragment)",,003r,7,"Cantabo domino qui bona qui ","Fer. 5 per annum",P,A,,200724,,,,,"Cantabo domino qui bona qui bona tribuit mihi","Cantabo domino qui bona qui bona tribuit mihi | ~Usque quo | ~Dixit insipiens | ~Domine quis habitabit",,,,,,,698244
"D-TRs F-87fs (fragment)",,003r,8,"Domine probasti me et cognovisti ","Fer. 5 per annum",V2,A,,002367,,E,,,"Domine probasti me et cognovisti me","Domine probasti me et cognovisti me | euouae | ~Ipsum",,,,,,,698245
"D-TRs F-87fs (fragment)",,003r,9,"A viro iniquo libera me ","Fer. 5 per annum",V2,A,,001197,,E,,,"A viro iniquo libera me domine","A viro iniquo libera me domine | euouae | ~Eripe me domine",,,,,,,698246
"D-TRs F-87fs (fragment)",,003r,10,"Domine clamavi ad te exaudi ","Fer. 5 per annum",V2,A,,002328,,D,,,"Domine clamavi ad te exaudi me","Domine clamavi ad te exaudi me | euouae | ~Ipsum [Eripe me domine]",,,,,,,698247
"D-TRs F-87fs (fragment)",,003r,11,"Magnae deus*","Fer. 5 per annum",V2,H,,008341,,,,,"Magnae deus*","Magne deus",,,,,,,698248
"D-TRs F-87fs (fragment)",,003r,12,"Dominum qui fecit nos venite ","Fer. 6 per annum",M,I,,001066,,F,,,"Dominum qui fecit nos venite adoremus","Dominum qui fecit nos venite adoremus | ~Venite exultemus",,,,,,,698249
"D-TRs F-87fs (fragment)",,003r,13,"Tu trinitatis*","Fer. 6 per annum",M,H,,008404,,,,,"Tu trinitatis*","Tu trinitatis",,,,,,,698250
"D-TRs F-87fs (fragment)",,003r,14,"Inclina domine aurem tuam et ","Fer. 6 per annum",M,A,1.1,003316,,D,,,"Inclina domine aurem tuam et exaudi me","Inclina domine aurem tuam et exaudi me | euouae | ~Ipsum | ~Fundamenta",,,,,,,698251
"D-TRs F-87fs (fragment)",,003r,15,"Benedictus dominus in aeternum","Fer. 6 per annum",M,A,1.2,001721,,F,,,"Benedictus dominus in aeternum","Benedictus dominus in eternum | euouae | ~Misericordias | ~Exaltare",,,,,,,698252
"D-TRs F-87fs (fragment)",,003v,2,"Confitebor tibi domine deus in ","Fer. 6 per annum",M,R,,006317,,E,,,"Confitebor tibi domine deus in toto corde meo et honorificabo nomen tuum in aeternum quia misericordia tua domine magna est super me","Confitebor tibi domine deus in toto corde meo et honorificabo nomen tuum in eternum quia misericordia tua domine magna est super me",,,,,,,698253
"D-TRs F-87fs (fragment)",,003v,3,"Et eripuisti animam meam ex ","Fer. 6 per annum",M,V,01,006317a,,,,,"Et eripuisti animam meam ex inferno inferiori","Et eripuisti animam meam ex inferno inferiori | Quia",,,,,,,698254
"D-TRs F-87fs (fragment)",,003v,4,"Misericordiam et judicium cantabo tibi ","Fer. 6 per annum",M,R,1.2,007162,,E,,,"Misericordiam et judicium cantabo tibi domine psallam et intellegam in via immaculata quando venies ad me","Misericordiam et iudicium cantabo tibi domine psallam et intellegam in via immaculata quando venies ad me",,,,,,,698255
"D-TRs F-87fs (fragment)",,003v,5,"Perambulabam in innocentia cordis mei ","Fer. 6 per annum",M,V,01,007162a,,G,,,"Perambulabam in innocentia cordis mei in medio domus meae","Perambulabam in innocentia cordis mei in medio domus mee | In via",,,,,,,698256
"D-TRs F-87fs (fragment)",,003v,6,"Misericordia tua domine magna est ","Fer. 6 per annum",M,R,1.3,007161,,D,,,"Misericordia tua domine magna est super me et liberasti animam meam ex inferno inferiori","Misericordia tua domine magna est super me et liberasti animam meam ex inferno inferiori",,,,,,,698257
"D-TRs F-87fs (fragment)",,003v,7,"Deus iniqui insurrexerunt in me ","Fer. 6 per annum",M,V,01,007161a,,F,,,"Deus iniqui insurrexerunt in me et fortes quaesierunt animam meam","Deus iniqui insurrexerunt in me et fortes quesierunt animam meam | Et liberasti",,,,,,,698258
"D-TRs F-87fs (fragment)",,003v,8,"Factus est mihi dominus in ","Fer. 6 per annum",M,R,1.3,006716,,,,,"Factus est mihi dominus in refugium et deus meus [in auxilium spei meae]","Factus est mihi dominus in refugium et deus meus  {#}",,,,,,,698259
"D-TRs F-87fs (fragment)",,004r,1,"Adoremus dominum quoniam ipse fecit ","Fer. 5 per annum",M,I,,001011,,,,,"Adoremus dominum quoniam ipse fecit nos","{Adoremus dominum quoniam ipse fecit nos} | {~Venite exultemus}",,,,,,,698261
"D-TRs F-87fs (fragment)",,004r,2,"Nox atra*","Fer. 5 per annum",M,H,,008351,,,,,"Nox atra*","{Nox atra}",,,,,,,698262
"D-TRs F-87fs (fragment)",,004r,3,"Liberasti virgam hereditatis tuae","Fer. 5 per annum",M,A,1.1,003620,,G,,,"Liberasti virgam hereditatis tuae","{Liberasti virgam he}reditatis tue | euouae | ~Ut quid | ~Confitebuntur",,,,,,,698263
"D-TRs F-87fs (fragment)",,004r,4,"Tu es deus qui facis ","Fer. 5 per annum",M,A,1.2,005203,,F,,,"Tu es deus qui facis mirabilia","Tu es deus qui facis mirabilia | euouae | ~Voce mea",,,,,,,698264
"D-TRs F-87fs (fragment)",,004r,5,"Inclinate aurem vestram in verba ","Fer. 5 per annum",M,A,1.3,003318,,D,,,"Inclinate aurem vestram in verba oris mei","Inclinate aurem vestram in verba oris mei | euouae | ~Attendite popule ",,,,,,,698265
"D-TRs F-87fs (fragment)",,004r,6,"Propitius esto peccatis nostris domine","Fer. 5 per annum",M,A,1.4,004394,,G,,,"Propitius esto peccatis nostris domine","Propitius esto peccatis nostris domine | euouae | ~Deus venerunt",,,,,,,698266
"D-TRs F-87fs (fragment)",,004r,7,"Deus in sancto via tua ","Fer. 5 per annum",M,W,,008009,,,,,"Deus in sancto via tua R. Quis deus magnus sicut*","Deus in sancto via tua | Quis deus magnus sicut",,,,,,,698267
"D-TRs F-87fs (fragment)",,004r,8,"Cogitavi dies antiquos et annos ","Fer. 5 per annum",M,R,1.1,006300,,G,,,"Cogitavi dies antiquos et annos aeternos in mente habui et meditatus sum nocte cum corde meo et dixi miserere deus","Cogitavi dies antiquos et annos eternos in mente habui et meditatus sum nocte cum corde meo et dixi miserere deus",,,,,,,698268
"D-TRs F-87fs (fragment)",,004r,9,"Illuxerunt coruscationes tuae orbi terrae ","Fer. 5 per annum",M,V,01,007867a,,B,,,"Illuxerunt coruscationes tuae orbi terrae commota est et contremuit terra","Illuxerunt coruscationes tue orbi terre commota est et contremuit terra | Et dixi",,,,,,,698269
"D-TRs F-87fs (fragment)",,004r,10,"Domine deus propitius esto populo ","Fer. 5 per annum",M,R,1.2,006491,,D,,,"Domine deus propitius esto populo tuo et converte tribulationem nostram in gaudium","Domine deus propitius esto populo tuo et converte tribulationem nostram in gaudium",,,,,,,698270
"D-TRs F-87fs (fragment)",,004r,11,"Adjuva nos deus salutaris noster ","Fer. 5 per annum",M,V,01,006491a,,,,,"Adjuva nos deus salutaris noster propter gloriam nominis tui domine libera nos","Adiuva nos deus salutaris noster propter gloriam nominis tui domine libe # {nos} | {Et converte}",,,,,,,698271
"D-TRs F-87fs (fragment)",,004v,1,"Devastavit vineam [meam aper de] ","Fer. 5 per annum",M,R,1.3,006435,,E,,,"Devastavit vineam [meam aper de] silva et singularis ferus depastus est eam vide domine et excita potentiam tuam ne pereat quod plantavit dextera tua","{Devastavit vineam} {#} silva et singularis ferus depastus est eam vide domine et excita potentiam tuam ne pereat quod plantavit dextera tua",,,,,,,698272
"D-TRs F-87fs (fragment)",,004v,2,"Domine deus virtutum convertere respice ","Fer. 5 per annum",M,V,01,006435a,,G,,,"Domine deus virtutum convertere respice de caelo et vide et visita vineam istam","Domine deus virtutum convertere respice de celo et vide et visita vineam istam | Ne pereat",,,,,,,698273
"D-TRs F-87fs (fragment)",,004v,3,"Tu solus*","Fer. 5 per annum",M,A,2.1,005219,,,,,"Tu solus*","Tu solus alleluia alleluia alleluia | euouae",,,,,,,698274
"D-TRs F-87fs (fragment)",,004v,4,"Exsultate deo adjutori nostro","Fer. 5 per annum",M,A,2.2,002814,,D,,,"Exsultate deo adjutori nostro","Exultate deo adiu{tori nos}tro | euouae | ~Qui regis | ~Exultate",,,,,,,698275
"D-TRs F-87fs (fragment)",,004v,5,"Tu solus altissimus super [omnem] ","Fer. 5 per annum",M,A,2.3,005219,,,,,"Tu solus altissimus super [omnem] terram","Tu solus altissimus super {#} {terram} | euouae | ~Deus stetit | ~Deus quis similis",,,,,,,698276
"D-TRs F-87fs (fragment)",,004v,6,"Benedixisti domine terram tuam","Fer. 5 per annum",M,A,2.4,001733,,F,,,"Benedixisti domine terram tuam","Benedixisti domine terram tuam | euouae | ~Quam dilecta | ~Benedixisti",,,,,,,698277
"D-TRs F-87fs (fragment)",,004v,7,"Beati qui habitant in domo ","Fer. 5 per annum",M,W,,007960,,,,,"Beati qui habitant in domo tua domine R. In saeculum saeculi laudabunt te","Beati qui habitant | In domo tua domine in seculum seculi laudabunt te",,,,,,,698278
"D-TRs F-87fs (fragment)",,004v,8,"Spiritu principali confirma cor meum ","Fer. 5 per annum",L,A,1,004994,,D,,,"Spiritu principali confirma cor meum deus","Spiritu principali confirma cor meum deus | euouae | ~Miserere mei",,,,,,,698279
"D-TRs F-87fs (fragment)",,004v,9,"Intret oratio mea in conspectu ","Fer. 5 per annum",L,A,2,003387,,G,,,"Intret oratio mea in conspectu tuo domine","Intret oratio mea in conspectu tuo domine | ~Domine deus salutis",,,,,,,698280
"D-TRs F-87fs (fragment)",,004v,10,"Domine refugium factus es nobis","Fer. 5 per annum",L,A,3,002373,,F,,,"Domine refugium factus es nobis","Domine refugium factus es nobis {#}",,,,,,,698281
"D-TRs F-87fs (fragment)",,005r,0,"[Eram quasi agnus innocens ductus ","Fer. 5 in Cena Dom.",M,R,,006660,,,,,"[Eram quasi agnus innocens ductus sum ad immolandum et nesciebam consilium fecerunt inimici mei adversum me dicentes venite mittamus lignum in panem] ejus et conteramus eum de terra viventium","{#} {eius et conteramus eum de terra viventium}",,,,,,,698282
"D-TRs F-87fs (fragment)",,005r,1,"Om[nes] inimici mei adversum ","Fer. 5 in Cena Dom.",M,V,01,006660a,,B,,,"Om[nes] inimici mei adversum me cogitabant ma[la mihi verbum iniquum mandave]runt adversum me dicentes","{Om #} inimici mei adversum me cogitabant ma {#} runt adversum me dicentes | ~Venite",,,,,,,698283
"D-TRs F-87fs (fragment)",,005r,2,"Una hora non potuistis vigilare ","Fer. 5 in Cena Dom.",M,R,,007807,,G,,,"Una hora non potuistis vigilare mecum qui exhortabimini mori pro me vel Judam non videtis quomodo non dormit sed festinat tradere me Judaeis","Una hora non potuistis vigilare mecum qui exhortabimini mori pro me vel iudam non videtis quomodo non dormit sed festinat tradere me iudeis",,,,,,,698284
"D-TRs F-87fs (fragment)",,005r,3,"Dormite jam et requiescite e[ ","Fer. 5 in Cena Dom.",M,V,01,007807a.1,,B,,,"Dormite jam et requiescite e[cce] appropinquabat qui me traditurus est in manus peccatorum","Dormite iam et requiescite ecce appropinquabat qui me traditurus est in manus peccatorum | Vel iudam",,,,,,,698285
"D-TRs F-87fs (fragment)",,005r,4,"Dixi iniquis nolite loqui adversus ","Fer. 5 in Cena Dom.",M,A,3.1,002265,,,,,"Dixi iniquis nolite loqui adversus deum iniquit[atem]","Dixi iniquis nolite loqui adversus deum iniquit {#} | euouae | ~Confitebimur",,,,,,,698286
"D-TRs F-87fs (fragment)",,005r,5,"Terra tremuit et quievit dum ","Fer. 5 in Cena Dom.",M,A,3.2,005139,,G,,,"Terra tremuit et quievit dum resurgeret i[n ju]dicio deus","Terra tremuit et quievit dum resurgeret i[n ju]dicio deus | euouae | ~Notus in iudea",,,,,,,698287
"D-TRs F-87fs (fragment)",,005r,6,"In die tribulationis meae deum ","Fer. 5 in Cena Dom.",M,A,3.3,003223,,G,,,"In die tribulationis meae deum ex[qui]sivi manibus meis","In die tribulationis mee deum ex {#} sivi manibus meis | euouae | ~Voce mea",,,,,,,698288