siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,1,"O summe artifex polique rector ","Vigilia Nat. Domini",V,A,M,004082,?,,,,"O summe artifex polique rector siderum altissime ad homines descende sedentes in tenebris et umbra mortis","O summe ar- {#} polique rector siderum altissime ad homines descende sedentes  {#} -is et umbra mortis",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698766
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,2,"Judaea et Jerusalem nolite timere ","Vigilia Nat. Domini",L,A,1,003511,?,,,,"Judaea et Jerusalem nolite timere cras egrediemini et dominus erit vobiscum alleluia","Iudea et hierusalem nolite timere cras egrediemini et dominus erit vobiscum alleluia",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698767
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,3,"Hodie scietis quia veniet dominus ","Vigilia Nat. Domini",L,A,2,003119,?,,,,"Hodie scietis quia veniet dominus et mane videbitis gloriam ejus","Hodie scietis quia veniet dominus et mane videbitis gloriam eius",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698768
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,4,"Crastina die delebitur iniquitas terrae ","Vigilia Nat. Domini",L,A,3,001940,?,,,,"Crastina die delebitur iniquitas terrae et regnabit super nos salvator mundi","Crastina die delebitur iniquitas terre et regnabit super nos salvator mundi",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698769
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,5,"Montes et colles cantabunt coram*","Vigilia Nat. Domini",L,A,4,003805,?,,,,"Montes et colles cantabunt coram*","Montes et colles cantabunt coram",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698770
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,6,"Crastina erit vobis salus dicit ","Vigilia Nat. Domini",L,A,5,001941,?,,,,"Crastina erit vobis salus dicit dominus deus exercituum","Crastina erit vobis salus dicit dominus deus exercituum",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698771
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,7,"Hodie scietis quia veniet dominus","Vigilia Nat. Domini",L,R,,006865,?,,,,"Hodie scietis quia veniet dominus","Hodie scietis quia veniet dominus",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698772
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,8,"Et mane videbitis gloriam ejus","Vigilia Nat. Domini",L,V,01,006865a,?,,,,"Et mane videbitis gloriam ejus","Et mane videbitis gloriam eius",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698773
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,9,"Constantes estote*","Vigilia Nat. Domini",L,W,,007993.1,r,,,,"Constantes estote*","Constantes estote",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698774
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,10,"Orietur sicut sol salvator mundi ","Vigilia Nat. Domini",L,A,B,004195,?,,,,"Orietur sicut sol salvator mundi et descendet in uterum virginis sicut imber super gramen alleluia","Orietur sicut sol salvator mundi et descendet in uterum virginis sicut ymber super gramen alleluia",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698775
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,11,"Rex pacificus magnificatus est cujus ","Vigilia Nat. Domini",P,A,,004657,?,,,,"Rex pacificus magnificatus est cujus vultum desiderat universa terra","Rex pacificus magnificatus est cuius vultum desiderat universa terra",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698776
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079r,12,"Magnificatus est rex pacificus super ","Vigilia Nat. Domini",T,A,,003670,?,,,,"Magnificatus est rex pacificus super omnes reges universae terrae","Magnificatus est rex pacificus super omnes reges universae terrae",,https://fragmentarium.ms/view/page/F-hbch/3494/36409,,,,,698777
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079v,1,"Hodie scietis*","Vigilia Nat. Domini",T,W,,008089,r,,,,"Hodie scietis*","Hodie scietis",,https://fragmentarium.ms/view/page/F-hbch/3494/36410,,,,,698778
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079v,2,"Completi sunt dies Mariae ut ","Vigilia Nat. Domini",S,A,,001862,?,,,,"Completi sunt dies Mariae ut pareret filium suum primogenitum","Completi sunt dies mariae ut pareret filium suum primogenitum",,https://fragmentarium.ms/view/page/F-hbch/3494/36410,,,,,698779
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079v,3,"Crastina erit vobis salus*","Vigilia Nat. Domini",S,W,,007999,r,,,,"Crastina erit vobis salus*","Crastina erit vobis salus",,https://fragmentarium.ms/view/page/F-hbch/3494/36410,,,,,698780
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079v,4,"Dum ortus fuerit sol de ","Vigilia Nat. Domini",N,A,,002462,?,,,,"Dum ortus fuerit sol de caelo videbitis regem regum procedentem a throno tamquam sponsus de thalamo suo","Dum ortus fuerit sol de celo videbitis regem regum procedentem a throno tamquam sponsus de thalamo suo",,https://fragmentarium.ms/view/page/F-hbch/3494/36410,,,,,698781
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,079v,5,"Crastina die delebitur iniquitas terrae*","Vigilia Nat. Domini",N,W,,007998,r,,,,"Crastina die delebitur iniquitas terrae*","Crastina die delebitur iniquitas terre",,https://fragmentarium.ms/view/page/F-hbch/3494/36410,,,,,698782
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080r,1,"Quem vidistis*","Dom. p. Nat. Dom.",L,A,1,004455,?,,,,"Quem vidistis*","Q- {#}",,https://fragmentarium.ms/view/page/F-hbch/3494/36411,,,,,702139
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080r,2,"Benedictus qui venit*","Dom. p. Nat. Dom.",L,R,,006250,?,,,,"Benedictus qui venit*","Benedictus qui venit",,https://fragmentarium.ms/view/page/F-hbch/3494/36411,,,,,702140
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080r,3,"Regem verum natum angelus annunciat ","Dom. p. Nat. Dom.",L,A,B,a02558,?,,,,"Regem verum natum angelus annunciat pastoribus eiusque voci angelorum chori concinunt et collaudantes clamant gloria in excelsis deo et in terra pax hominibus bone voluntatis alleluia","Regem verum natum angelus annuntiat pastoribus eiusque voci angelorum chori concinunt et collaudantes clamant gloria in excelsis deo et in terra pax hominibus bone voluntatis alleluia",,https://fragmentarium.ms/view/page/F-hbch/3494/36411,,,,,698798
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080r,4,"Quem vidistis*","Dom. p. Nat. Dom.",P,A,,004455,?,,,,"Quem vidistis*","Quem vidistis",,https://fragmentarium.ms/view/page/F-hbch/3494/36411,,,,,701892
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,1,"O admirabile*",Epiphania,V,A,,003985,?,,,,"O admirabile*","O admirabile",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698799
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,2,"Reges Tharsis et insulae munera ",Epiphania,V,R,,007523,?,,,,"Reges Tharsis et insulae munera offerent reges Arabum et Saba dona domino deo adducent","Reges tharsis et insule munera offerent reges arabum et saba dona domino deo adducent",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698800
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,3,"Et adorabunt eum omnes reges ",Epiphania,V,V,01,007523b,?,,,,"Et adorabunt eum omnes reges omnes gentes servient ei","Et adorabunt eum omnes reges omnes gentes servient ei | Reges ara",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698801
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,4,"Magi videntes stellam dixerunt ad ",Epiphania,V,A,M,003654,?,,,,"Magi videntes stellam dixerunt ad invicem hoc signum magni regis est eamus et inquiramus eum et offeramus ei munera aurem thus et myrrham","Magi videntes stellam dixerunt ad invicem hoc signum magni regis est eamus et inquiramus eum et offeramus ei munera aurem thus et mirram",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698802
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,5,"Ante luciferum genitus et ante ",Epiphania,L,A,1,001434,?,,,,"Ante luciferum genitus et ante saecula dominus salvator noster hodie mundo apparuit","Ante luciferum genitus et ante secula dominus salvator noster hodie mundo apparuit",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698803
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,6,"Venit lumen tuum Jerusalem et ",Epiphania,L,A,2,005344,?,,,,"Venit lumen tuum Jerusalem et gloria domini super te orta est et ambulabunt gentes in lumine tuo alleluia","Venit lumen tuum hierusalem et gloria domini super te orta est et ambulabunt gentes in lumine tuo alleluia",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698804
"F-Pnm NAL 2318 ff. 79-80 (fragment)",,080v,7,"Apertis thesauris suis obtulerunt magi ",Epiphania,L,A,3,001447,?,,,,"Apertis thesauris suis obtulerunt magi domino [aurum tus et myrrham alleluia]","Apertis thesauris suis obtulerunt magi domino {#}",,https://fragmentarium.ms/view/page/F-hbch/3494/36412,,,,,698805
