siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
H-Bu lat. 122,,001r,0,Dum perambularet dominus,Andreae,M,R,1.1,006554,4,,,,,,,,,,,194004
H-Bu lat. 122,,001r,1,Erant enim piscatores et ait,Andreae,M,V,01,006554a,4,,,,,,,,,,,194005
H-Bu lat. 122,,001r,2,Mox ut vocem domini,Andreae,M,R,1.2,007182,3,,,,,,,,,,,194006
H-Bu lat. 122,,001v,1,Hic est pro amore Christi,Andreae,M,V,01,007182za,3,,,,,,,,,,,194007
H-Bu lat. 122,,001v,2,Doctor bonus et amicus dei,Andreae,M,R,1.3,006484,3,,,,,,,,,,,194008
H-Bu lat. 122,,002r,1,Salve crux quae in corpore,Andreae,M,V,01,006484a,3,,,,,,,,,,,194009
H-Bu lat. 122,,002r,2,Dignum sibi dominus,Andreae,M,A,2.1,002221,7,,C1,144a,,,,,,,a,194010
H-Bu lat. 122,,002r,3,Dilexit Andream dominus in,Andreae,M,A,2.2,002229,8,,G1,,,,,,,,a,194011
H-Bu lat. 122,,002v,1,Biduo vivens pendebat in,Andreae,M,A,2.3,001739,2,,D1,152c,,,,,,,a,194012
H-Bu lat. 122,,002v,2,Homo dei ducebatur ut,Andreae,M,R,2.1,006868,2,,,,,,,,,,,194013
H-Bu lat. 122,,003r,1,Cumque ducerent eum ut,Andreae,M,V,01,006868a,2,,,,,,,,,,,194014
H-Bu lat. 122,,003r,2,O bona crux quae decorem et,Andreae,M,R,2.2,007260,8,,,,,,,,,,,194015
H-Bu lat. 122,,003v,1,Beatus Andreas expansis,Andreae,M,V,01,007260zb,8,,,,,,,,,,,194016
H-Bu lat. 122,,003v,2,Expandi manus meas tota die,Andreae,M,R,2.3,006698,4,,,,,,,,,,,194017
H-Bu lat. 122,,004r,1,Deus ultionum dominus deus,Andreae,M,V,01,006698a,4,,,,,,,,,,,194018
H-Bu lat. 122,,004r,2,Non me permittas domine,Andreae,M,A,3.1,003923,8,,G1,,,,,,,,a,194019
H-Bu lat. 122,,004v,1,Andreas vero rogabat populum,Andreae,M,A,3.2,001397,4,,E1,,,,,,,,a,194020
H-Bu lat. 122,,004v,2,Accipe me ab hominibus et,Andreae,M,A,3.3,004575,8,,G1,118a,,,,,,,a,194021
H-Bu lat. 122,,004v,3,Oravit sanctus Andreas dum,Andreae,M,R,3.1,007335,8,,,,,,,,,,,194022
H-Bu lat. 122,,005r,1,Tu es magister meus Christe,Andreae,M,V,01,007335a,8,,,,,,,,,,,194023
H-Bu lat. 122,,005r,2,Videns crucem Andreas,Andreae,M,R,3.2,007855,2,,,,,,,,,,,194024
H-Bu lat. 122,,005v,1,O bona crux quae decorem et,Andreae,M,V,01,007855za,2,,,,,,,,,,,194025
H-Bu lat. 122,,006r,1,Salve crux pretiosa suscipe,Andreae,L,A,1,004693,7,,C1,144a,,,,,,,a,194026
H-Bu lat. 122,,006r,2,Beatus Andreas orabat dicens,Andreae,L,A,2,001610,8,,G1,,,,,,,,a,194027
H-Bu lat. 122,,006r,3,Andreas Christi famulus,Andreae,L,A,3,001396,8,,G1,,,,,,,,a,194028
H-Bu lat. 122,,006v,1,Maximilla Christo amabilis,Andreae,L,A,4,003722,8,,G1,118a,,,,,,,a,194029
H-Bu lat. 122,,006v,2,Qui persequebantur justum,Andreae,L,A,5,004492,7,,A1,,,,,,,,a,194030
H-Bu lat. 122,,006v,3,Concede nobis hominem justum,Andreae,L,A,B,001863,7,,A1,143b,,,,,,,a,194031
H-Bu lat. 122,,007r,1,Cum pervenisset beatus,Andreae,V2,A,M,002024,1,,D2,,,,,,,,e,194032
H-Bu lat. 122,,007v,1,Orante sancta Lucia*,Luciae,V,A,1,004178,*,,,,,,,,,,,194033
H-Bu lat. 122,,007v,2,In tua patientia possedisti,Luciae,V,A,M,003301,1,,F1,,,,,,,,a,194034
H-Bu lat. 122,,007v,3,Lucia virgo quid a me petis,Luciae,M,R,1,007106,7,,,,,,,,,,,194035
H-Bu lat. 122,,008r,1,Sicut enim per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,,194036
H-Bu lat. 122,,008v,1,Rogavi dominum meum Jesum,Luciae,M,R,2,007550,3,,,,,,,,,,,194037
H-Bu lat. 122,,008v,2,Pro eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,,194038
H-Bu lat. 122,,008v,3,Grata facta est a domino in,Luciae,M,R,3,006789,6,,,,,,,,,,,194039
H-Bu lat. 122,,009r,1,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,6,,,,,,,,,,,194040
H-Bu lat. 122,,009v,1,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,A1,,,,,,,,a,194041
H-Bu lat. 122,,009v,2,Lucia virgo quid a me ,Luciae,L,A,2,003639,7,,A1,,,,,,,,a,194042
H-Bu lat. 122,,009v,3,Per te Lucia virgo civitas,Luciae,L,A,3,004267,8,,G1,,,,,,,,a,194043
H-Bu lat. 122,,009v,4,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,G1,118a,,,,,,,a,194044
H-Bu lat. 122,,010r,1,Soror mea Lucia virgo deo,Luciae,L,A,5,004984,8,,G1,,,,,,,,a,194045
H-Bu lat. 122,,010r,2,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,F1,,,,,,,,a,194046
H-Bu lat. 122,,010v,1,Tanto pondere eam fixit,Luciae,V2,A,M,005110,7,,C1,144a,,,,,,,a,194047
H-Bu lat. 122,,010v,2,Quia vidisti me Thoma,Thomae Apost.,X,A,,004513,8,,G1,,,,,,,,a,194048
H-Bu lat. 122,,010v,3,Beata Agnes in medio,Agnetis,V,A,M,001559,8,,G1,,,,,,,,a,194049
H-Bu lat. 122,,011r,1,Discede a me pabulum mortis,Agnetis,M,A,1.1,002251,8,,G1,118a,,,,,,,a,194050
H-Bu lat. 122,,011v,1,Dextram meam et collum meum,Agnetis,M,A,1.2,002186,7,,C1,144a,,,,,,,a,194051
H-Bu lat. 122,,011v,2,Posuit signum in faciem meam,Agnetis,M,A,1.3,004346,7,,C1,144a,,,,,,,a,194052
H-Bu lat. 122,,012r,1,Diem festum sacratissimae,Agnetis,M,R,1.1,006442,8,,,,,,,,,,,194053
H-Bu lat. 122,,012r,2,Infantia quidem --,Agnetis,M,V,01,006442b,8,,,,,,,,,,,194054
H-Bu lat. 122,,012v,1,Dextram --,Agnetis,M,R,1.2,006436,?,,,,,,,,,,,194055
H-Bu lat. 122,,014r,0,Mel et lac ex ejus ore,Agnetis,M,A,2.2,003734,?,,?,,,,,,,,,194056
H-Bu lat. 122,,014r,1,Ipsi soli servo --,Agnetis,M,A,2.3,003406,?,,?,,,,,,,,,194057
H-Bu lat. 122,,014r,2,Induit me dominus --,Agnetis,M,R,2.1,006955,6,,,,,,,,,,,194058
H-Bu lat. 122,,014v,1,Tradidit auribus meis,Agnetis,M,V,01,006955b,6,,,,,,,,,,,194059
H-Bu lat. 122,,014v,2,Mel et lac ex ejus ore,Agnetis,M,R,2.2,007141,6,,,,,,,,,,,194060
H-Bu lat. 122,,014v,3,Ostendit mihi thesauros,Agnetis,M,V,01,007141b,6,,,,,,,,,,,194061
H-Bu lat. 122,,015r,1,Jam corpus ejus corpori meo,Agnetis,M,R,2.3,007029,8,,,,,,,,,,,194062
H-Bu lat. 122,,015r,2,Ipsi sum desponsata cui,Agnetis,M,V,01,007029a,8,,,,,,,,,,,194063
H-Bu lat. 122,,015v,1,Cujus pulchritudinem sol et,Agnetis,M,A,3.1,001968,2,,D1,152c,,,,,,,a,194064
H-Bu lat. 122,,015v,2,Christus circumdedit me,Agnetis,M,A,3.2,001790,7,,C1,,,,,,,,a,194065
H-Bu lat. 122,,015v,3,Ipsi sum desponsata cui,Agnetis,M,A,3.3,003407,7,,C1,144a,,,,,,,a,194066
H-Bu lat. 122,,016r,1,Ipsi sum desponsata cui,Agnetis,M,R,3.1,006992,8,,,,,,,,,,,194067
H-Bu lat. 122,,016r,2,Dextram meam et collum meum,Agnetis,M,V,01,006992b,8,,,,,,,,,,,194068
H-Bu lat. 122,,016v,1,Omnipotens adorande colende,Agnetis,M,R,3.2,007318,2,,,,,,,,,,,194069
H-Bu lat. 122,,016v,2,Te confiteor labiis te corde,Agnetis,M,V,01,007318b,2,,,,,,,,,,,194070
H-Bu lat. 122,,017r,1,Ingressa Agnes turpitudinis,Agnetis,L,A,1,003337,7,,C1,,,,,,,,a,194071
H-Bu lat. 122,,017r,2,Mecum enim habeo custodem,Agnetis,L,A,2,003729,7,,C1,,,,,,,,a,194072
H-Bu lat. 122,,017r,3,Annulo suo subarrhavit me,Agnetis,L,A,3,001426,7,,C1,144a,,,,,,,a,194073
H-Bu lat. 122,,017v,1,Benedico te pater domini mei,Agnetis,L,A,4,001703,8,,G1,,,,,,,,a,194074
H-Bu lat. 122,,017v,2,Congaudete mecum et,Agnetis,L,A,5,001886,8,,G1,118a,,,,,,,a,194075
H-Bu lat. 122,,017v,3,Ecce quod concupivi jam video,Agnetis,L,A,B,002539,1,,F1,69b,,,,,,,a,194076
H-Bu lat. 122,,018r,1,Ingressa Agnes*,Agnetis,V2,A,1,003337,*,,,,,,,,,,,194077
H-Bu lat. 122,,018r,2,Stans beata Agnes in medio,Agnetis,V2,A,M,005017,1,,F1,,,,,,,,a,194078
H-Bu lat. 122,,018v,1,Doctor egregie*,Conversio Pauli,V,H,,008268:04,*,,,,Doctor egregie*,,,,,,,194079
H-Bu lat. 122,,018v,2,Tu es vas electionis sancte,Conversio Pauli,V,W,,800443,*,,,,,,,,,,,194080
H-Bu lat. 122,,018v,3,Vade Anania et quaere Saulum,Conversio Pauli,V,A,M,005300,7,,A1,143b,,,,,,,a,194081
H-Bu lat. 122,,019r,1,Tu es pastor ovium*,Petri,V,A,R,005207,*,,,,,,,,,,,194082
H-Bu lat. 122,,019r,2,Tu es Petrus et super hanc,Petri,V,W,R,008227,*,,,,,,,,,,,194083
H-Bu lat. 122,,019r,3,Sancte Paule apostole*,Pauli,V,A,R,004720,*,,,,,,,,,,,194084
H-Bu lat. 122,,019r,4,Tu es vas electionis sancte,Pauli,V,W,R,800443,*,,,,,,,,,,,194085
H-Bu lat. 122,,019r,5,Laudemus deum nostrum in,Conversio Pauli,M,I,,001098,2,,2,,,,,,,,,194086
H-Bu lat. 122,,019r,6,Doctor egregie*,Conversio Pauli,M,H,,008268:04,*,,,,Doctor egregie*,,,,,,,194087
H-Bu lat. 122,,019r,7,Qui operatus est Petro*,Conversio Pauli,M,A,1.,004489,*,,,,,,,,,,,194088
H-Bu lat. 122,,019r,8,Ego plantavi*,Conversio Pauli,L,A,1,002580,*,,,,,,,,,,,194089
H-Bu lat. 122,,019r,9,Exsultet caelum*,Conversio Pauli,L,H,,008301,*,,,,,,,,,,,194090
H-Bu lat. 122,,019r,10,Tu es vas electionis*,Conversio Pauli,L,W,,800443,*,,,,,,,,,,,194091
H-Bu lat. 122,,019r,11,Vos qui secuti*,Conversio Pauli,L,A,B,005502,*,,,,,,,,,,,194092
H-Bu lat. 122,,019r,12,Ego plantavi*,Conversio Pauli,V2,A,1,002580,*,,,,,,,,,,,194093
H-Bu lat. 122,,019r,13,Doctor egregie*,Conversio Pauli,V2,H,,008268:04,*,,,,Doctor egregie*,,,,,,,194094
H-Bu lat. 122,,019r,14,Sancte Paule*,Conversio Pauli,V2,A,M,004720,*,,,,,,,,,,,194095
H-Bu lat. 122,,019r,15,Stans a dextris ejus agnus,Octava Agnetis,V,A,M,005019,1,,G1,,,,,,,,a,194096
H-Bu lat. 122,,019v,1,O admirabile commercium,Purificatio Mariae,V,A,1,003985,6,,F1,7a,,,,,,,a,194097
H-Bu lat. 122,,020r,1,Quando natus es ineffabiliter,Purificatio Mariae,V,A,2,004441,3,,A2,,,,,,,,a,194098
H-Bu lat. 122,,020r,2,Rubum quem viderat Moyses,Purificatio Mariae,V,A,3,004669,4,,E1,15c,,,,,,,a,194099
H-Bu lat. 122,,020v,1,Germinavit radix Jesse orta,Purificatio Mariae,V,A,4,002941,1,,F1,69b,,,,,,,a,194100
H-Bu lat. 122,,020v,2,Ecce Maria genuit nobis,Purificatio Mariae,V,A,5,002523,2,,D1,152c,,,,,,,a,194101
H-Bu lat. 122,,021r,1,Ave maris stella*,Purificatio Mariae,V,H,,008272,*,,,,,,,,,,,194102
H-Bu lat. 122,,021r,2,Responsum accepit Simeon a,Purificatio Mariae,V,W,,008184,*,,,,,,,,,,,194103
H-Bu lat. 122,,021r,3,Senex puerum portabat puer,Purificatio Mariae,V,A,M,004864,1,,D2,72b,,,,,,,e,194104
H-Bu lat. 122,,021r,4,Ecce venit ad templum sanctum,Purificatio Mariae,M,I,,001072,4,,BL,,,,,,,,,194105
H-Bu lat. 122,,021v,1,Benedicta tu in mulieribus et,Purificatio Mariae,M,A,1.1,001709,4,,E1,15c,,,,,,,a,194106
H-Bu lat. 122,,021v,2,Sicut myrrha electa odorem,Purificatio Mariae,M,A,1.2,004942,4,,E1,15c,,,,,,,a,194107
H-Bu lat. 122,,021v,3,Ante torum hujus virginis,Purificatio Mariae,M,A,1.3,001438,4,,E1,15c,,,,,,,a,194108
H-Bu lat. 122,,022r,1,Adorna thalamum tuum Sion et,Purificatio Mariae,M,R,1.1,006051,8,,,,,,,,,,,194109
H-Bu lat. 122,,022r,2,Induere vestimentis gloriae,Purificatio Mariae,M,V,01,006051b,8,,,,,,,,,,,194110
H-Bu lat. 122,,022r,3,Postquam impleti sunt dies,Purificatio Mariae,M,R,1.2,007406,3,,,,,,,,,,,194111
H-Bu lat. 122,,022v,1,Obtulerunt pro eo domino par,Purificatio Mariae,M,V,01,007406a,3,,,,,,,,,,,194112
H-Bu lat. 122,,023r,1,Obtulerunt pro eo domino par,Purificatio Mariae,M,R,1.3,007307,2,,,,,,,,,,,194113
H-Bu lat. 122,,023r,2,Postquam autem impleti sunt,Purificatio Mariae,M,V,01,007307b,2,,,,,,,,,,,194114
H-Bu lat. 122,,023v,1,Specie tua et pulchritudine,Purificatio Mariae,M,A,2.1,004987,7,,C1,144a,,,,,,,a,194115
H-Bu lat. 122,,023v,2,Adjuvabit eam deus vultu suo,Purificatio Mariae,M,A,2.2,001282,7,,C1,144a,,,,,,,a,194116
H-Bu lat. 122,,023v,3,Sicut laetantium omnium,Purificatio Mariae,M,A,2.3,004936,7,,C1,144a,,,,,,,a,194117
H-Bu lat. 122,,024r,1,Simeon justus et timoratus,Purificatio Mariae,M,R,2.1,007666,7,,,,,,,,,,,194118
H-Bu lat. 122,,024r,2,Responsum acceperat Simeon a,Purificatio Mariae,M,V,01,007666a,7,,,,,,,,,,,194119
H-Bu lat. 122,,024v,1,Responsum acceperat Simeon a,Purificatio Mariae,M,R,2.2,007537,6,,,,,,,,,,,194120
H-Bu lat. 122,,024v,2,Cum inducerent puerum Jesum,Purificatio Mariae,M,V,01,007537c,6,,,,,,,,,,,194121
H-Bu lat. 122,,025r,1,Cum inducerent puerum Jesum,Purificatio Mariae,M,R,2.3,006367,1,,,,,,,,,,,194122
H-Bu lat. 122,,025v,1,Suscipiens puerum in manibus,Purificatio Mariae,M,V,01,006367d,1,,,,,,,,,,,194123
H-Bu lat. 122,,025v,2,Gaude Maria virgo cunctas,Purificatio Mariae,M,A,3.1,002924,4,,E1,15c,,,,,,,a,194124
H-Bu lat. 122,,025v,3,Speciosa facta es et suavis,Purificatio Mariae,M,A,3.2,004988,4,,E1,15c,,,,,,,a,194125
H-Bu lat. 122,,026r,1,Post partum virgo inviolata,Purificatio Mariae,M,A,3.3,004332,4,,E1,15c,,,,,,,a,194126
H-Bu lat. 122,,026r,2,Suscipiens Jesum in ulnas,Purificatio Mariae,M,R,3.1,007745,6,,,,,,,,,,,194127
H-Bu lat. 122,,026v,1,Cum inducerent puerum Jesum,Purificatio Mariae,M,V,01,007745d,6,,,,,,,,,,,194128
H-Bu lat. 122,,026v,2,Senex puerum portabat puer,Purificatio Mariae,M,R,3.2,007635,8,,,,,,,,,,,194129
H-Bu lat. 122,,027r,1,Accipiens Simeon puerum in,Purificatio Mariae,M,V,01,007635a,8,,,,,,,,,,,194130
H-Bu lat. 122,,027r,2,Gaude Maria virgo cunctas,Purificatio Mariae,M,R,3.3,006759,6,,,,,,,,,,,194131
H-Bu lat. 122,,027v,1,Gabrielem archangelum,Purificatio Mariae,M,V,01,006759a,6S,,,,,,,,,,,194132
H-Bu lat. 122,,027v,2,Gloria patri et filio et,Purificatio Mariae,M,V,02,909000,6S,,,,,,,,,,,194133
H-Bu lat. 122,,028r,1,Simeon justus et timoratus,Purificatio Mariae,L,A,1,004951,3,,A1,97a,,,,,,,a,194134
H-Bu lat. 122,,028r,2,Responsum accepit Simeon a,Purificatio Mariae,L,A,2,004639,7,,A1,143b,,,,,,,a,194135
H-Bu lat. 122,,028r,3,Accipiens Simeon puerum in,Purificatio Mariae,L,A,3,001233,3,,A1,,,,,,,,a,194136
H-Bu lat. 122,,028v,1,Revertere in terram Juda,Purificatio Mariae,L,A,4,004647,7,,A1,,,,,,,,a,194137
H-Bu lat. 122,,028v,2,Obtulerunt pro eo domino par,Purificatio Mariae,L,A,5,004104,8,,G1,118a,,,,,,,a,194138
H-Bu lat. 122,,028v,3,Cum inducerent puerum Jesum,Purificatio Mariae,L,A,B,002011,1,,F1,69b,,,,,,,a,194139
H-Bu lat. 122,,029r,1,Christe fili*,Purificatio Mariae,P,R,,006276,*,,,,,,,,,,,194140
H-Bu lat. 122,,029r,2,Qui natus de Maria virgine,Purificatio Mariae,P,V,01,006276ze,*,,,,,,,,,,,194141
H-Bu lat. 122,,029r,3,Gloria*,Purificatio Mariae,P,V,02,909000,*,,,,,,,,,,,194142
H-Bu lat. 122,,029r,4,Exsurge Christe*,Purificatio Mariae,P,W,,008072,*,,,,,,,,,,,194143
H-Bu lat. 122,,029r,5,Simeon justus*,Purificatio Mariae,V2,A,1,004951,*,,,,,,,,,,,194144
H-Bu lat. 122,,029r,6,Ave maris*,Purificatio Mariae,V2,H,,008272,*,,,,,,,,,,,194145
H-Bu lat. 122,,029r,7,Responsum accepit Simeon*,Purificatio Mariae,V2,W,,008184,*,,,,,,,,,,,194146
H-Bu lat. 122,,029r,8,Hodie beata virgo Maria,Purificatio Mariae,V2,A,M,003089,8,,G1,,,,,,,,a,194147
H-Bu lat. 122,,029v,1,Mentem sanctam spontaneam,Agathae,V,A,M,003746,4,,E1,,,,,,,,a,194148
H-Bu lat. 122,,029v,2,Regem virginum dominum*,Agathae,M,I,,001151,5,,*,,,,,,,,,194149
H-Bu lat. 122,,029v,3,Ingenua sum et exspectabilis,Agathae,M,A,1.1,003333,7,,A1,,,,,,,,a,194150
H-Bu lat. 122,,030r,1,Summa ingenuitas ista est in,Agathae,M,A,1.2,005053,8,,C1,99d,,,,,,,a,194151
H-Bu lat. 122,,030r,2,Ancilla Christi sum ideo me,Agathae,M,A,1.3,001393,2,,D1,152c,,,,,,,a,194152
H-Bu lat. 122,,030r,3,Dum torqueretur beata Agatha,Agathae,M,R,1.1,006546,7,,,,,,,,,,,194153
H-Bu lat. 122,,030v,1,Ego habeo mamillas integras,Agathae,M,V,01,006546a,7,,,,,,,,,,,194154
H-Bu lat. 122,,030v,2,Agatha laetissima et,Agathae,M,R,1.2,006061,8,,,,,,,,,,,194155
H-Bu lat. 122,,031r,1,Nobilissimis orta natalibus,Agathae,M,V,01,006061b,8,,,,,,,,,,,194156
H-Bu lat. 122,,031r,2,Quis es tu qui venisti ad me,Agathae,M,R,1.3,007499,8,,,,,,,,,,,194157
H-Bu lat. 122,,031v,1,Nam et ego apostolus ejus sum,Agathae,M,V,01,007499a,8,,,,,,,,,,,194158
H-Bu lat. 122,,031v,2,Agatha sancta dixit si feras,Agathae,M,A,2.1,001308,8,,G1,118a,,,,,,,a,194159
H-Bu lat. 122,,032r,1,Si ignem adhibeas rorem mihi,Agathae,M,A,2.2,004897,8,,G1,118a,,,,,,,a,194160
H-Bu lat. 122,,032r,2,Agatha laetissima et,Agathae,M,A,2.3,001306,7,,C1,144a,,,,,,,a,194161
H-Bu lat. 122,,032r,3,Ego autem adjuta a domino,Agathae,M,R,2.1,006625,3,,,,,,,,,,,194162
H-Bu lat. 122,,032v,1,Gratias tibi ago domine Jesu,Agathae,M,V,01,006625a,3,,,,,,,,,,,194163
H-Bu lat. 122,,032v,2,Ipse me curavit qui per,Agathae,M,R,2.2,006990,8,,,,,,,,,,,194164
H-Bu lat. 122,,033r,1,Ipse me dignatus est ab omni,Agathae,M,V,01,006990b,8,,,,,,,,,,,194165
H-Bu lat. 122,,033v,1,Vidisti domine et exspectasti,Agathae,M,R,2.3,007883,5,,,,,,,,,,,194166
H-Bu lat. 122,,033v,2,Propter veritatem et,Agathae,M,V,01,007883a,5,,,,,,,,,,,194167
H-Bu lat. 122,,034r,1,Nisi diligenter perfeceris,Agathae,M,A,3.1,003881,4,,E1,15c,,,,,,,a,194168
H-Bu lat. 122,,034r,2,Vidisti domine agonem meum,Agathae,M,A,3.2,005412,7,,C1,144a,,,,,,,a,194169
H-Bu lat. 122,,034v,1,Propter fidem castitatis,Agathae,M,A,3.3,004396,7,,C1,144a,,,,,,,a,194170
H-Bu lat. 122,,034v,2,Beata Agatha ingressa,Agathae,M,R,3.1,006160,1,,,,,,,,,,,194171
H-Bu lat. 122,,035r,1,Domine qui me creasti et,Agathae,M,V,01,006160b,1,,,,,,,,,,,194172
H-Bu lat. 122,,035r,2,Medicinam carnalem corpori,Agathae,M,R,3.2,007140,8,,,,,,,,,,,194173
H-Bu lat. 122,,035v,1,Qui me dignatus est ab omni,Agathae,M,V,01,007140zg,8,,,,,,,,,,,194174
H-Bu lat. 122,,035v,2,Gaudeamus omnes in domino,Agathae,M,R,3.3,006760,7,,,,,,,,,,,194175
H-Bu lat. 122,,036r,1,Immaculatus dominus,Agathae,M,V,01,006760a,7,,,,,,,,,,,194176
H-Bu lat. 122,,036r,2,Quis es tu qui venisti ,Agathae,L,A,1,004547,7,,C1,144a,,,,,,,a,194177
H-Bu lat. 122,,036v,1,Medicinam carnalem corpori,Agathae,L,A,2,003733,1,,F1,69b,,,,,,,a,194178
H-Bu lat. 122,,036v,2,Gratias tibi ago domine Jesu,Agathae,L,A,3,002975,7,,C1,144a,,,,,,,a,194179
H-Bu lat. 122,,037r,1,Benedico te pater domini mei,Agathae,L,A,4,001702,8,,G1,118a,,,,,,,a,194180
H-Bu lat. 122,,037r,2,Qui me dignatus est ab ,Agathae,L,A,5,004480,7,,A1,143b,,,,,,,a,194181
H-Bu lat. 122,,037v,1,Paganorum multitudo fugiens,Agathae,L,A,B,004208,5,,A1,129a,,,,,,,a,194182
H-Bu lat. 122,,037v,2,Quis es tu*,Agathae,V2,A,1,004547,*,,,,,,,,,,,194183
H-Bu lat. 122,,037v,3,Stans beata Agatha in medio,Agathae,V2,A,M,005016,1,,F1,69b,,,,,,,a,194184
H-Bu lat. 122,,038r,1,Quodcumque vinculis*,Cathedra Petri,V,H,,830287,*,,,,,,,,,,,194185
H-Bu lat. 122,,038r,2,Tu es Petrus et super hanc,Cathedra Petri,V,W,,008227,*,,,,,,,,,,,194186
H-Bu lat. 122,,038r,3,Tu es pastor ovium princeps,Cathedra Petri,V,A,M,005207,1,,F1,69b,,,,,,,a,194187
H-Bu lat. 122,,038v,1,Tu es pastor ovium princeps,Cathedra Petri,M,I,,001167,2,,2,,,,,,,,,194188
H-Bu lat. 122,,038v,2,Quodcumque vinculis*,Cathedra Petri,M,H,,830287,*,,,,,,,,,,,194189
H-Bu lat. 122,,038v,3,Beatus vir*,Cathedra Petri,M,A,1,001674,*,,,,,,,,,,,194190
H-Bu lat. 122,,038v,4,Simon Petre*,Cathedra Petri,M,R,1,007674,*,,,,,,,,,,,194191
H-Bu lat. 122,,038v,5,Si diligis*,Cathedra Petri,M,R,2,007649,*,,,,,,,,,,,194192
H-Bu lat. 122,,038v,6,Tu es Petrus*,Cathedra Petri,M,R,3,007788,*,,,,,,,,,,,194193
H-Bu lat. 122,,038v,7,Tu es pastor*,Cathedra Petri,M,R,4,007787,*,,,,,,,,,,,194194
H-Bu lat. 122,,038v,8,Ego pro te rogavi*,Cathedra Petri,M,R,5,006630,*,,,,,,,,,,,194195
H-Bu lat. 122,,038v,9,Quem dicunt*,Cathedra Petri,M,R,6,007467,*,,,,,,,,,,,194196
H-Bu lat. 122,,038v,10,Petre amas*,Cathedra Petri,M,R,7,007382,*,,,,,,,,,,,194197
H-Bu lat. 122,,038v,11,Elegit te dominus*,Cathedra Petri,M,R,8,006649,*,,,,,,,,,,,194198
H-Bu lat. 122,,038v,12,Ecce sacerdos*,Cathedra Petri,L,A,1,002544,*,,,,,,,,,,,194199
H-Bu lat. 122,,038v,13,Jam bone pastor sit*,Cathedra Petri,L,H,,008268:03,*,,,,Jam bone pastor sit*,,,,,,,194200
H-Bu lat. 122,,038v,14,Elegit te deus in sacerdotem,Cathedra Petri,L,W,,008048,*,,,,,,,,,,,194201
H-Bu lat. 122,,038v,15,Quodcumque ligaveris*,Cathedra Petri,L,A,B,004561,*,,,,,,,,,,,194202
H-Bu lat. 122,,038v,16,Ecce sacerdos*,Cathedra Petri,V2,A,1,002544,*,,,,,,,,,,,194203
H-Bu lat. 122,,038v,17,Quodcumque vinculis sit*,Cathedra Petri,V2,H,,830287,*,,,,,,,,,,,194204
H-Bu lat. 122,,038v,18,Elegit te deus*,Cathedra Petri,V2,W,,008048,*,,,,,,,,,,,194205
H-Bu lat. 122,,038v,19,Dum esset summus*,Cathedra Petri,V2,A,M,002451,*,,,,,,,,,,,194206
H-Bu lat. 122,,038v,20,Missus est Gabriel*,Annuntiatio Mariae,V,A,1,003794,*,,,,,,,,,,,194207
H-Bu lat. 122,,038v,21,Ave maris*,Annuntiatio Mariae,V,H,,008272,*,,,,,,,,,,,194208
H-Bu lat. 122,,038v,22,Ave Maria gratia*,Annuntiatio Mariae,V,W,,007958,*,,,,,,,,,,,194209
H-Bu lat. 122,,038v,23,Spiritus sanctus in te,Annuntiatio Mariae,V,A,M,204742,8,,G1,118a,,,,,,,a,194210
H-Bu lat. 122,,039r,1,Ave Maria gratia plena,Annuntiatio Mariae,M,I,,001041,7,,7,,,,,,,,,194211
H-Bu lat. 122,,039r,2,Quem terra*,Annuntiatio Mariae,M,H,,008375,*,,,,,,,,,,,194212
H-Bu lat. 122,,039r,3,Benedicta tu in mulieribus et,Annuntiatio Mariae,M,A,1.1,001709,4,,E1,15c,,,,,,,a,194213
H-Bu lat. 122,,039r,4,Sicut myrrha electa odorem,Annuntiatio Mariae,M,A,1.2,004942,4,,E2,27a,,,,,,,a,194214
H-Bu lat. 122,,039v,1,Ante torum hujus virginis,Annuntiatio Mariae,M,A,1.3,001438,4,,E2,27a,,,,,,,a,194215
H-Bu lat. 122,,039v,2,Missus est Gabriel angelus ad,Annuntiatio Mariae,M,R,1.1,007170,7,,,,,,,,,,,194216
H-Bu lat. 122,,040r,1,Dabit ei dominus deus sedem,Annuntiatio Mariae,M,V,01,007170b,7,,,,,,,,,,,194217
H-Bu lat. 122,,040r,2,Ave Maria gratia plena,Annuntiatio Mariae,M,R,1.2,006157,7,,,,,,,,,,,194218
H-Bu lat. 122,,040v,1,Quomodo fiet istud quoniam,Annuntiatio Mariae,M,V,01,006157a,7,,,,,,,,,,,194219
H-Bu lat. 122,,041r,1,Suscipe verbum virgo Maria,Annuntiatio Mariae,M,R,1.3,007744,4,,,,,,,,,,,194220
H-Bu lat. 122,,041r,2,Paries quidem filium et,Annuntiatio Mariae,M,V,01,007744b,4,,,,,,,,,,,194221
H-Bu lat. 122,,041v,1,Specie tua et pulchritudine,Annuntiatio Mariae,M,A,2.1,004987,7,,C1,144a,,,,,,,a,194222
H-Bu lat. 122,,041v,2,Adjuvabit eam deus vultu suo,Annuntiatio Mariae,M,A,2.2,001282,7,,C1,144a,,,,,,,a,194223
H-Bu lat. 122,,041v,3,Sicut laetantium omnium,Annuntiatio Mariae,M,A,2.3,004936,7,,C1,144a,,,,,,,a,194224
H-Bu lat. 122,,042r,1,Ecce virgo concipiet et,Annuntiatio Mariae,M,R,2.1,006620,3,,,,,,,,,,,194225
H-Bu lat. 122,,042r,2,Super solium David et super,Annuntiatio Mariae,M,V,01,006620b,3,,,,,,,,,,,194226
H-Bu lat. 122,,042r,3,Egredietur virga de radice,Annuntiatio Mariae,M,R,2.2,006641,1,,,,,,,,,,,194227
H-Bu lat. 122,,042v,1,Et requiescet super eum,Annuntiatio Mariae,M,V,01,006641a,1,,,,,,,,,,,194228
H-Bu lat. 122,,043r,1,Sancta et immaculata,Annuntiatio Mariae,M,R,2.3,007569,2,,,,,,,,,,,194229
H-Bu lat. 122,,043r,2,Benedicta tu in mulieribus et,Annuntiatio Mariae,M,V,01,007569a,2,,,,,,,,,,,194230
H-Bu lat. 122,,043r,3,Gaude Maria virgo cunctas,Annuntiatio Mariae,M,A,3.1,002924,4,,E2,27a,,,,,,,a,194231
H-Bu lat. 122,,043v,1,Dignare me laudare te virgo,Annuntiatio Mariae,M,A,3.2,002217,4,,E2,27a,,,,,,,a,194232
H-Bu lat. 122,,043v,2,Angelus domini nuntiavit,Annuntiatio Mariae,M,A,3.3,001414,4,,E1,15c,,,,,,,a,194233
H-Bu lat. 122,,043v,3,Congratulamini mihi omnes qui,Annuntiatio Mariae,M,R,3.1,006322,7,,,,,,,,,,,194234
H-Bu lat. 122,,044r,1,Beata me dicent omnes,Annuntiatio Mariae,M,V,01,006322b,7,,,,,,,,,,,194235
H-Bu lat. 122,,044r,2,Gaude Maria virgo cunctas,Annuntiatio Mariae,M,R,3.2,006759,6,,,,,,,,,,,194236
H-Bu lat. 122,,044v,1,Beata es que credidisti quia,Annuntiatio Mariae,M,V,01,006759za,6,,,,,,,,,,,194237
H-Bu lat. 122,,045r,1,Gloria patri et filio et,Annuntiatio Mariae,M,V,02,909000,6,,,,,,,,,,,194238
H-Bu lat. 122,,045r,2,Missus est Gabriel angelus ad,Annuntiatio Mariae,L,A,1,003794,8,,G1,118a,,,,,,,a,194239
H-Bu lat. 122,,045r,3,Ave Maria gratia plena,Annuntiatio Mariae,L,A,2,001539,1,,G1,66d,,,,,,,a,194240
H-Bu lat. 122,,045v,1,Ne timeas Maria invenisti,Annuntiatio Mariae,L,A,3,003863,8,,G1,118a,,,,,,,a,194241
H-Bu lat. 122,,045v,2,Dabit ei dominus sedem David,Annuntiatio Mariae,L,A,4,002092,1,,F1,69b,,,,,,,a,194242
H-Bu lat. 122,,045v,3,Ecce ancilla domini fiat mihi,Annuntiatio Mariae,L,A,5,002491,8,,C1,99d,,,,,,,a,194243
H-Bu lat. 122,,045v,4,O gloriosa*,Annuntiatio Mariae,L,H,,008375e,*,,,,,,,,,,,194244
H-Bu lat. 122,,045v,5,Ave Maria*,Annuntiatio Mariae,L,W,,007958,*,,,,,,,,,,,194245
H-Bu lat. 122,,045v,6,Quomodo fiet istud angele dei,Annuntiatio Mariae,L,A,B,004563,7,,A1,143b,,,,,,,a,194246
H-Bu lat. 122,,046r,1,Missus est Gabriel*,Annuntiatio Mariae,V2,A,1,003794,*,,,,,,,,,,,194247
H-Bu lat. 122,,046r,2,Ave maris*,Annuntiatio Mariae,V2,H,,008272,*,,,,,,,,,,,194248
H-Bu lat. 122,,046r,3,Ave Maria gratia*,Annuntiatio Mariae,V2,W,,007958,*,,,,,,,,,,,194249
H-Bu lat. 122,,046r,4,Gabriel angelus locutus est,Annuntiatio Mariae,V2,A,M,002916,7,,C1,144a,,,,,,,a,194250