siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"F-CA Impr. XVI C 4",,000v,1,"Collegerunt pontifices et",Additamenta,X,A,P,001852,6T,,*,,"Collegerunt pontifices et pharisei concilium et dicebant quis facimus quia hic homo multa signa facit si dimittimus eum sic omnes credent in eum ne forte venient Romani et tollent nostrum locum et gentem",,,,,"C     H DF",,,206169
"F-CA Impr. XVI C 4",,000v,2,"Unius autem ex ipsis Caiphas",Additamenta,X,AV,01,001852a,6T,,*,,"Unus autem ex ipsis Cayphas nomine cum esset pontifex anni illius prophetavit dicens expedit vobis ut unus moriatur homo pro populo et non tota gens pereat ab illo ergo die cogitaverunt interficere eum dicentes",,,,,"C     H DF",,,206170
"F-CA Impr. XVI C 4",,001r,1,"Conditor alme siderum aeterna","Dom. 1 Adventus",V,H,,008284,,,,,,,,,,"B       SL",,,206171
"F-CA Impr. XVI C 4",,001r,2,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,206172
"F-CA Impr. XVI C 4",,001r,3,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,206173
"F-CA Impr. XVI C 4",,001v,1,"Gloria patri et filio et*","Dom. 1 Adventus",V,V,02,909000,8,,,,,,,,,,,,206174
"F-CA Impr. XVI C 4",,001v,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206175
"F-CA Impr. XVI C 4",,001v,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,2,75d,,,,,,"CGBEMVHR FS",,,206176
"F-CA Impr. XVI C 4",,001v,4,Miserere*,"Dom. 1 Adventus",C,A,,203130,*,,,,,,,,,,,,206177
"F-CA Impr. XVI C 4",,001v,5,"Christe qui lux es*","Dom. 1 Adventus",C,H,,830070,*,,,,,,,,,,,,206178
"F-CA Impr. XVI C 4",,001v,6,Custodi*,"Dom. 1 Adventus",C,W,,008001,*,,,,,,,,,"H   S",,,206179
"F-CA Impr. XVI C 4",,001v,7,"Veni domine*","Dom. 1 Adventus",C,A,N,005321,*,,,,,,,,,CGBEMVHRDFS,,,206180
"F-CA Impr. XVI C 4",,001v,8,"In illa die stillabunt montes","Dom. 1 Adventus",V2,A,1,003244,8,,1,118a,,,,,,GBEMVHRDFS,,,206181
"F-CA Impr. XVI C 4",,001v,9,"Jucundare filia Sion exsulta","Dom. 1 Adventus",V2,A,2,003509,8,,1,118a,,,,,,GBEMVHRDFS,,,206182
"F-CA Impr. XVI C 4",,001v,10,"Ecce dominus veniet et omnes","Dom. 1 Adventus",V2,A,3,002509,5,,1,129a,,,,,,GBEMVHRDFS,,,206183
"F-CA Impr. XVI C 4",,001v,11,"Omnes sitientes venite ad","Dom. 1 Adventus",V2,A,4,004133,7,,3,146a,,,,,,GBEMVHRDFS,,,206184
"F-CA Impr. XVI C 4",,001v,12,"Ecce veniet propheta magnus","Dom. 1 Adventus",V2,A,5,002552,4T,,5,T31a,,,,,,GBEMVHRDFS,,,206185
"F-CA Impr. XVI C 4",,001v,13,Conditor*,"Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,206186
"F-CA Impr. XVI C 4",,001v,14,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206187
"F-CA Impr. XVI C 4",,001v,15,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,1,118a,,,,,,GBEMVHRDFSL,,,206188
"F-CA Impr. XVI C 4",,002r,1,Conditor*,"Dom. 2 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,206189
"F-CA Impr. XVI C 4",,002r,2,"Nascetur nobis parvulus et","Dom. 2 Adventus",V,R,,007195,8,,,,,,,,,GBEMVHRDFSL,,,206190
"F-CA Impr. XVI C 4",,002r,3,"In ipso benedicentur omnes","Dom. 2 Adventus",V,V,01,007195b,8,,,,,,,,,SL,,,206191
"F-CA Impr. XVI C 4",,002r,4,"Gloria patri et filio et*","Dom. 2 Adventus",V,V,02,909000,8,,,,,,,,,,,,206192
"F-CA Impr. XVI C 4",,002r,5,Rorate*,"Dom. 2 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206193
"F-CA Impr. XVI C 4",,002r,6,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,1,143b,,,,,,CGBEMVHRDFS,,,206194
"F-CA Impr. XVI C 4",,002r,7,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",V2,A,1,002515,1,,1,64s,,,,,,CGBEMVHRDFS,,,206195
"F-CA Impr. XVI C 4",,002r,8,"Urbs fortitudinis nostrae","Dom. 2 Adventus",V2,A,2,005281,7,,3,146a,,,,,,CGBEMVHRDFS,,,206196
"F-CA Impr. XVI C 4",,002v,1,"Ecce apparebit dominus et non","Dom. 2 Adventus",V2,A,3,002492,7,,1,143b,,,,,,CGBEMVHRDFS,,,206197
"F-CA Impr. XVI C 4",,002v,2,"Montes et colles cantabunt","Dom. 2 Adventus",V2,A,4,003805,1,,1,64s,,,,,,CGBEMVHRDFS,,,206198
"F-CA Impr. XVI C 4",,002v,3,"Ecce dominus cum virtute","Dom. 2 Adventus",V2,A,5,002508,3,,7,103c,,,,,,GBEMVHRDFS,,,206199
"F-CA Impr. XVI C 4",,002v,4,Conditor*,"Dom. 2 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,206200
"F-CA Impr. XVI C 4",,002v,5,Rorate*,"Dom. 2 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206201
"F-CA Impr. XVI C 4",,002v,6,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206202
"F-CA Impr. XVI C 4",,002v,7,Conditor*,"Dom. 3 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,206203
"F-CA Impr. XVI C 4",,002v,8,"Missus est Gabriel angelus ad","Dom. 3 Adventus",V,R,,007170,7,,,,,,,,,GBEMVHRDFSL,,,206204
"F-CA Impr. XVI C 4",,003r,1,"Dabit illi dominus deus sedem","Dom. 3 Adventus",V,V,01,007170b,7,,,,,,,,,"G       FS",,,206205
"F-CA Impr. XVI C 4",,003r,2,"Gloria patri et filio et*","Dom. 3 Adventus",V,V,02,909000,7,,,,,,,,,,,,206206
"F-CA Impr. XVI C 4",,003r,3,Rorate*,"Dom. 3 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206207
"F-CA Impr. XVI C 4",,003r,4,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,4,,10,1c,,,,,,CGBEMVHRDFSL,,,206208
"F-CA Impr. XVI C 4",,003r,5,"Veniet dominus et non","Dom. 3 Adventus",V2,A,1,005337,1,,1,64s,,,,,,CGBEMVHRDFSL,,,206209
"F-CA Impr. XVI C 4",,003r,6,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",V2,A,2,003478,7,,1,143b,,,,,,CGBEMVHRDFSL,,,206210
"F-CA Impr. XVI C 4",,003r,7,"Dabo in Sion salutem et ","Dom. 3 Adventus",V2,A,3,002094,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206211
"F-CA Impr. XVI C 4",,003v,1,"Montes et omnes colles","Dom. 3 Adventus",V2,A,4,003806,5,,1,129a,,,,,,CGBEMVHRDFSL,,,206212
"F-CA Impr. XVI C 4",,003v,2,"Juste et pie vivamus","Dom. 3 Adventus",V2,A,5,003531,2,,1,152b,,,,,,CGBEMVHRDFSL,,,206213
"F-CA Impr. XVI C 4",,003v,3,Conditor*,"Dom. 3 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,206214
"F-CA Impr. XVI C 4",,003v,4,"Rorate caeli desuper et nubes","Dom. 3 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206215
"F-CA Impr. XVI C 4",,003v,5,"Tu es qui venturus es ","Dom. 3 Adventus",V2,A,M,005209,8,,1,118a,,,,,,CGBEMVHRDFS,,,206216
"F-CA Impr. XVI C 4",,003v,6,Conditor*,"Dom. 4 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,206217
"F-CA Impr. XVI C 4",,003v,7,"Quomodo fiet istud respondens","Dom. 4 Adventus",V,R,,007505,1,,,,,,,,,"GB  V R FS",,,206218
"F-CA Impr. XVI C 4",,004r,1,"Ideoque quod nascetur ex te","Dom. 4 Adventus",V,V,01,007505a,1S,,,,,,,,,"GB  V R FS",,,206219
"F-CA Impr. XVI C 4",,004r,2,"Gloria patri et filio et*","Dom. 4 Adventus",V,V,02,909000,1S,,,,,,,,,,,,206220
"F-CA Impr. XVI C 4",,004r,3,Rorate*,"Dom. 4 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206221
"F-CA Impr. XVI C 4",,004r,4,O*,"Dom. 4 Adventus",V,A,M,,*,,,,O*,,,,,,,,206222
"F-CA Impr. XVI C 4",,004r,5,"Canite tuba in Sion quia","Dom. 4 Adventus",V2,A,1,001757,1,,1,64s,,,,,,CGBEMVHRDFSL,,,206223
"F-CA Impr. XVI C 4",,004r,6,"Ecce veniet desideratus","Dom. 4 Adventus",V2,A,2,002548,1,,2,75d,,,,,,CGBEMVHRDFSL,,,206224
"F-CA Impr. XVI C 4",,004r,7,"Erunt prava in directa et","Dom. 4 Adventus",V2,A,3,002676,1,,2,75d,,,,,,CGBEMVHRDFSL,,,206225
"F-CA Impr. XVI C 4",,004r,8,"Dominus veniet occurrite illi","Dom. 4 Adventus",V2,A,4,002423,1,,2,75d,,,,,,CGBEMVHRDFSL,,,206226
"F-CA Impr. XVI C 4",,004r,9,"Omnipotens sermo tuus domine","Dom. 4 Adventus",V2,A,5,004144,2,,1,152b,,,,,,CGBEMVHRDFSL,,,206227
"F-CA Impr. XVI C 4",,004r,10,Conditor*,"Dom. 4 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,206228
"F-CA Impr. XVI C 4",,004r,11,Rorate*,"Dom. 4 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,206229
"F-CA Impr. XVI C 4",,004r,12,O*,"Dom. 4 Adventus",V2,A,M,,*,,,,O*,,,,,,,,206230
"F-CA Impr. XVI C 4",,004v,1,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206231
"F-CA Impr. XVI C 4",,004v,2,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206232
"F-CA Impr. XVI C 4",,004v,3,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206233
"F-CA Impr. XVI C 4",,004v,4,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206234
"F-CA Impr. XVI C 4",,004v,5,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206235
"F-CA Impr. XVI C 4",,005r,1,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,3,226a,,,,,,CGBEMVHRDFS,,,206236
"F-CA Impr. XVI C 4",,005r,2,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,3,226a,,,,,,CGBEMVHRDFS,,,206237
"F-CA Impr. XVI C 4",,005r,3,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,8M,004091,2,,3,226a,,,,,,CGBEMVHRDFSL,,,206238
"F-CA Impr. XVI C 4",,005r,4,"Scitote quia prope est regnum","Nativitas Domini",V,A,1,004834,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206239
"F-CA Impr. XVI C 4",,005r,6,"Levate capita vestra ecce","Nativitas Domini",V,A,2,003608,1,,2,75d,,,,,,CGBEMVHRDFS,,,206240
"F-CA Impr. XVI C 4",,005r,7,"Rex pacificus magnificatus","Nativitas Domini",V,A,3,004657,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206241
"F-CA Impr. XVI C 4",,005v,1,"Magnificatus est rex","Nativitas Domini",V,A,4,003670,7,,1,143b,,,,,,"C BEMVHRDF",,,206242
"F-CA Impr. XVI C 4",,005v,2,"Dum ortus fuerit sol de ","Nativitas Domini",V,A,5,002462,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206243
"F-CA Impr. XVI C 4",,005v,3,"A solis ortus cardine et","Nativitas Domini",V,H,,008248,,,,,,,,,,"B       SL",,,206244
"F-CA Impr. XVI C 4",,005v,4,"O Juda et Jerusalem nolite","Nativitas Domini",V,R,,007040,4,,,,,,,,,"GBE VHRDFSL",,,206245
"F-CA Impr. XVI C 4",,005v,5,"Constantes estote videbitis","Nativitas Domini",V,V,01,007040a,4,,,,,,,,,"GBE VHRDFSL",,,206246
"F-CA Impr. XVI C 4",,005v,6,"Gloria patri et filio et*","Nativitas Domini",V,V,02,909000,4,,,,,,,,,,,,206247
"F-CA Impr. XVI C 4",,005v,7,"Tamquam sponsus","Nativitas Domini",V,W,,008216,*,,,,,,,,,"CGBEMVHRD S",,,206248
"F-CA Impr. XVI C 4",,005v,8,O*,"Nativitas Domini",V,A,1M,,*,,,,O*,,,,,,,,206249
"F-CA Impr. XVI C 4",,006r,1,"Cum esset desponsata mater","Nativitas Domini",V,A,2M,002000,8,,1,118a,,,,,,"GB  VHRDFS",,,206250
"F-CA Impr. XVI C 4",,006r,2,"Nato domino angelorum chorus","Nativitas Domini",C,A,,003854,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206251
"F-CA Impr. XVI C 4",,006r,3,"Agnoscat omne saeculum","Nativitas Domini",C,H,,008257,,,,,,,,,,S,,,206252
"F-CA Impr. XVI C 4",,006r,4,"Benedictus qui venit in","Nativitas Domini",C,W,,007978,*,,,,,,,,,"C BEMVHRD S",,,206253
"F-CA Impr. XVI C 4",,006r,5,"Verbum caro factum est et","Nativitas Domini",C,A,N,005362,5,,1,129a,,,,,,"GB        L",,,206254
"F-CA Impr. XVI C 4",,006v,1,"Christus natus est nobis","Nativitas Domini",M,I,,001055,4,,CH,,,,,,,CGBEMVHRDFSL,,,206255
"F-CA Impr. XVI C 4",,006v,2,"Dominus dixit ad me filius","Nativitas Domini",M,A,1.1,002406,8,,2,99d,,,,,,CGBEMVHRDFSL,,,206256
"F-CA Impr. XVI C 4",,006v,3,"Tamquam sponsus dominus","Nativitas Domini",M,A,1.2,005101,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206257
"F-CA Impr. XVI C 4",,006v,4,"Diffusa est gratia in labiis","Nativitas Domini",M,A,1.3,002216,1,,1,64s,,,,,,CGBEMVHRDFSL,,,206258
"F-CA Impr. XVI C 4",,006v,5,"Tamquam sponsus","Nativitas Domini",M,W,1.,008216,*,,,,,,,,,"CGBEMVHRD S",,,206259
"F-CA Impr. XVI C 4",,006v,6,"Hodie nobis caelorum rex de","Nativitas Domini",M,R,1.1,006858,5,,,,,,,,,CGBEMVHRDFSL,,,206260
"F-CA Impr. XVI C 4",,007r,1,"Gloria in excelsis deo et in","Nativitas Domini",M,V,01,006858a,5,,,,,,,,,CGBEMVHRDFSL,,,206261
"F-CA Impr. XVI C 4",,007r,2,"Vox dicentis clama et dixi","Nativitas Domini",M,,,850310,,,,,,,,,,,,,206262
"F-CA Impr. XVI C 4",,007r,3,"Hodie nobis de caelo pax vera","Nativitas Domini",M,R,1.2,006859,8,,,,,,,,,CGBEMVHRDFSL,,,206263
"F-CA Impr. XVI C 4",,007v,1,"Hodie illuxit dies","Nativitas Domini",M,V,01,006859b,8,,,,,,,,,"G   V  DFSL",,,206264
"F-CA Impr. XVI C 4",,007v,2,"Descendit de caelis deus","Nativitas Domini",M,R,1.3,006410,1,,,,,,,,,"V   FSL",,,206265
"F-CA Impr. XVI C 4",,007v,3,"Tamquam sponsus dominus","Nativitas Domini",M,V,01,006410a,1S,,,,,,,,,"V   FSL",,,206266
"F-CA Impr. XVI C 4",,007v,4,"Verbum patris sol","Nativitas Domini",M,,,006410Pzu,1,,,,,,,,,,,,206267
"F-CA Impr. XVI C 4",,008r,1,"Lumen de lumine coaeternum","Nativitas Domini",M,,,006410Pzq,1,,,,,,,,,,,,206268
"F-CA Impr. XVI C 4",,008r,2,"Gloria patri et filio et*","Nativitas Domini",M,V,02,909000,1S,,,,,,,,,,,,206269
"F-CA Impr. XVI C 4",,008r,3,"Facturae dominans potestate","Nativitas Domini",M,,,006410Pzl,1,,,,,,,,,,,,206270
"F-CA Impr. XVI C 4",,008r,4,"Suscepimus deus misericordiam","Nativitas Domini",M,A,2.1,005084,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206271
"F-CA Impr. XVI C 4",,008r,5,"Orietur in diebus domini","Nativitas Domini",M,A,2.2,004194,3,,7,103c,,,,,,CGBEMVHRDFSL,,,206272
"F-CA Impr. XVI C 4",,008r,6,"Veritas de terra orta est ","Nativitas Domini",M,A,2.3,005368,8,,2,99d,,,,,,CGBEMVHRDFSL,,,206273
"F-CA Impr. XVI C 4",,008v,1,"Notum fecit dominus salutare","Nativitas Domini",M,W,2.,008153,*,,,,,,,,,"CGBE VHRD SL",,,206274
"F-CA Impr. XVI C 4",,008v,2,"Quem vidistis pastores dicite","Nativitas Domini",M,R,2.1,007470,4,,,,,,,,,CGBEMVHRDFSL,,,206275
"F-CA Impr. XVI C 4",,008v,3,"Secundum quod dictum est","Nativitas Domini",M,V,01,007470za,4S,,,,,,,,,,,,206276
"F-CA Impr. XVI C 4",,009r,1,"O magnum mysterium et","Nativitas Domini",M,R,2.2,007274,3,,,,,,,,,CGBEMVHRDFSL,,,206277
"F-CA Impr. XVI C 4",,009r,2,"Domine audivi auditum tuum et","Nativitas Domini",M,V,01,007274a,3,,,,,,,,,"C BEMVHRDFSL",,,206278
"F-CA Impr. XVI C 4",,009r,3,"Beata dei genetrix Maria","Nativitas Domini",M,R,2.3,006162,7,,,,,,,,,CGBEMVHRDFSL,,,206279
"F-CA Impr. XVI C 4",,009r,4,"Beata quae credidit quoniam","Nativitas Domini",M,V,01,006162b,7,,,,,,,,,"G      DFSL",,,206280
"F-CA Impr. XVI C 4",,009v,1,"Gloria patri et filio et*","Nativitas Domini",M,V,02,909000,7,,,,,,,,,,,,206281
"F-CA Impr. XVI C 4",,009v,2,"Ipse invocavit me alleluia","Nativitas Domini",M,A,3.1,003402,6,,2,248a,,,,,,CGBEMVHRDFSL,,,206282
"F-CA Impr. XVI C 4",,009v,3,"Laetentur caeli et exsultet","Nativitas Domini",M,A,3.2,003567,4T,,4,T27aA,,,,,,CGBEMVHRDFSL,,,206283
"F-CA Impr. XVI C 4",,009v,4,"Notum fecit dominus alleluia","Nativitas Domini",M,A,3.3,003964,6,,2,248a,,,,,,CGBEMVHRDFSL,,,206284
"F-CA Impr. XVI C 4",,009v,5,"Benedictus qui venit in","Nativitas Domini",M,W,3.,007978,*,,,,,,,,,"C BEMVHRD S",,,206285
"F-CA Impr. XVI C 4",,009v,6,"Sancta et immaculata","Nativitas Domini",M,R,3.1,007569,2,,,,,,,,,CGBEMVHRDFSL,,,206286
"F-CA Impr. XVI C 4",,010r,1,"Benedicta tu in mulieribus et","Nativitas Domini",M,V,01,007569a,2,,,,,,,,,CGBEMVHRDFSL,,,206287
"F-CA Impr. XVI C 4",,010r,2,"Beata viscera Mariae virginis","Nativitas Domini",M,R,3.2,006171,7,,,,,,,,,CGBEMVHRDFSL,,,206288
"F-CA Impr. XVI C 4",,010r,3,"Dies sanctificatus illuxit","Nativitas Domini",M,V,01,006171b,7,,,,,,,,,"G     RDFSL",,,206289
"F-CA Impr. XVI C 4",,010v,1,"Verbum caro factum est et","Nativitas Domini",M,R,3.3,007840,8,,,,,,,,,CGBEMVHRDFSL,,,206290
"F-CA Impr. XVI C 4",,010v,2,"In principio erat verbum et","Nativitas Domini",M,V,01,007840a,8,,,,,,,,,"GB MVHRDFSL",,,206291
"F-CA Impr. XVI C 4",,010v,3,"Gloria patri et filio et*","Nativitas Domini",M,V,02,909000,8,,,,,,,,,,,,206292
"F-CA Impr. XVI C 4",,010v,4,"Jubilent superni cives alma","Nativitas Domini",M,,,007840Pza,8,,,,,,,,,,,,206293
"F-CA Impr. XVI C 4",,011r,1,"Liber generationis Jesu","Nativitas Domini",M,L,,850122,,,,,,,,,,,,,206294
"F-CA Impr. XVI C 4",,012r,1,"Te deum*","Nativitas Domini",M,,,909010,*,,,,,,,,,,,,206295
"F-CA Impr. XVI C 4",,012r,2,"Puer natus est nobis","Nativitas Domini",M,W,,008175,*,,,,,,,,,"D S",,,206296
"F-CA Impr. XVI C 4",,012r,3,"Quem vidistis pastores dicite","Nativitas Domini",L,A,1,004455,2,,1,152b,,,,,,CGBEMVHRDFSL,,,206297
"F-CA Impr. XVI C 4",,012r,4,"Genuit puerpera regem cui","Nativitas Domini",L,A,2,002938,2,,1,152b,,,,,,CGBEMVHRDFSL,,,206298
"F-CA Impr. XVI C 4",,012r,5,"Angelus ad pastores ait","Nativitas Domini",L,A,3,001404,7,,3,146a,,,,,,CGBEMVHRDFSL,,,206299
"F-CA Impr. XVI C 4",,012r,6,"Factam est cum angelo","Nativitas Domini",L,A,4,002836,7,,3,146a,,,,,,CGBEMVHRDFSL,,,206300
"F-CA Impr. XVI C 4",,012r,7,"Parvulus filius hodie natus","Nativitas Domini",L,A,5,004221,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206301
"F-CA Impr. XVI C 4",,012r,8,"Corde natus ex parentis ante","Nativitas Domini",L,H,,008289,,,,,,,,,,B,,,206302
"F-CA Impr. XVI C 4",,012v,1,"Benedictus qui venit in","Nativitas Domini",L,W,,007978,*,,,,,,,,,"C BEMVHRD S",,,206303
"F-CA Impr. XVI C 4",,012v,2,"Gloria in excelsis deo et ","Nativitas Domini",L,A,B,002946,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206304
"F-CA Impr. XVI C 4",,013r,1,"Ecce completa sunt omnia quae","Suff. Mariae Nat.",R,A,1,002498,8,,*,,,,,,,CGBEMVHRDFSL,,,206305
"F-CA Impr. XVI C 4",,013r,2,"Completi sunt dies Mariae ut","Suff. Mariae Nat.",R,A,2,001862,8,,*,,,,,,,"CGBEMVHRDF L",,,206306
"F-CA Impr. XVI C 4",,013r,3,"Post partum virgo inviolata","Suff. Mariae Nat.",R,W,,008169,*,,,,,,,,,"B  V  D S",,,206307
"F-CA Impr. XVI C 4",,013r,4,"Tecum principium in die","Nativitas Domini",V2,A,1,005127,1,,1,64s,,,,,,CGBEMVHRDFSL,,,206308
"F-CA Impr. XVI C 4",,013r,5,"Redemptionem misit dominus","Nativitas Domini",V2,A,2,004587,7,,7,142a,,,,,,CGBEMVHRDFSL,,,206309
"F-CA Impr. XVI C 4",,013r,6,"Exortum est in tenebris lumen","Nativitas Domini",V2,A,3,002794,7,,7,142a,,,,,,CGBEMVHRDFSL,,,206310
"F-CA Impr. XVI C 4",,013r,7,"Apud dominum misericordia et","Nativitas Domini",V2,A,4,001466,4T,,5,T31a,,,,,,CGBEMVHRDFSL,,,206311
"F-CA Impr. XVI C 4",,013r,8,"De fructu ventris tui ponam","Nativitas Domini",V2,A,5,002106,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206312
"F-CA Impr. XVI C 4",,013v,1,"A solis ortus cardine*","Nativitas Domini",V2,H,,008248,*,,,,,,,,,"B       SL",,,206313
"F-CA Impr. XVI C 4",,013v,2,"Tamquam sponsus","Nativitas Domini",V2,W,,008216,*,,,,,,,,,"CGBEMVHRD S",,,206314
"F-CA Impr. XVI C 4",,013v,3,"Lux orta est super nos ","Nativitas Domini",V2,A,M,003652,1,,2,75d,,,,,,"CGBEM HRDFSL",,,206315
"F-CA Impr. XVI C 4",,013v,4,"Sancte dei pretiose*",Stephani,R,H,,830309,*,,,,,,,,,,,,206316
"F-CA Impr. XVI C 4",,013v,5,"Nato domino*","Nativitas Domini",C,A,,003854,*,,,,,,,,,CGBEMVHRDFSL,,,206317
"F-CA Impr. XVI C 4",,013v,6,Agnoscat*,"Nativitas Domini",C,H,,008257,*,,,,,,,,,S,,,206318
"F-CA Impr. XVI C 4",,013v,7,"Benedictus qui venit*","Nativitas Domini",C,W,,007978,*,,,,,,,,,"C BEMVHRD S",,,206319
"F-CA Impr. XVI C 4",,013v,8,"Verbum caro*","Nativitas Domini",C,A,N,005362,*,,,,,,,,,"GB        L",,,206320
"F-CA Impr. XVI C 4",,013v,9,"Notum fecit dominus salutare","Nativitas Domini",C,W,,008153,*,,,,,,,,,"CGBE VHRD SL",,,206321
"F-CA Impr. XVI C 4",,013v,10,"Tecum principium*","Octava Nat. Domini",V,A,1,005127,*,,,,,,,,,CGBEMVHRDFSL,,,206322
"F-CA Impr. XVI C 4",,013v,11,"A solis ortus cardine*","Octava Nat. Domini",V,H,,008248,*,,,,,,,,,"B       SL",,,206323
"F-CA Impr. XVI C 4",,013v,12,"Verbum caro factum est*","Octava Nat. Domini",V,R,,007840,*,,,,,,,,,CGBEMVHRDFSL,,,206324
"F-CA Impr. XVI C 4",,013v,13,"Tamquam sponsus","Octava Nat. Domini",V,W,,008216,*,,,,,,,,,"CGBEMVHRD S",,,206325
"F-CA Impr. XVI C 4",,013v,14,"Qui de terra est de ","Octava Nat. Domini",V,A,M,004464,3,,2,106g,,,,,,CGBEMVHRDFSL,,,206326
"F-CA Impr. XVI C 4",,013v,15,"Confessor domini*",Silvestri,R,A,,001868,*,,,,,,,,,DFS,,,206327
"F-CA Impr. XVI C 4",,013v,16,Amavit*,Silvestri,R,W,,007941,*,,,,,,,,,"BE V RD SL",,,206328
"F-CA Impr. XVI C 4",,013v,17,Sepelierunt*,Stephani,R,A,,004866,*,,,,,,,,,"CGBEMVHRDF L",,,206329
"F-CA Impr. XVI C 4",,013v,18,"Ecce puer meus*","Joannis Evang.",R,A,,002536,*,,,,,,,,,CGBEMVHRDFSL,,,206330
"F-CA Impr. XVI C 4",,013v,19,"Herodes iratus*","Nat. Innocentium",R,A,,003032,*,,,,,,,,,CGBEMVHRDFSL,,,206331
"F-CA Impr. XVI C 4",,013v,20,"Christus natus est nobis","Octava Nat. Domini",M,I,,001055,4,,CH,,,,,,,CGBEMVHRDFSL,,,206332
"F-CA Impr. XVI C 4",,014r,1,"Dominus dixit ad me filius","Octava Nat. Domini",M,A,1.1,002406,8,,2,99d,,,,,,CGBEMVHRDFSL,,,206333
"F-CA Impr. XVI C 4",,014r,2,"In sole posuit tabernaculum","Octava Nat. Domini",M,A,1.2,003287,5,,1,129a,,,,,,CGBEMVHRDFSL,,,206334
"F-CA Impr. XVI C 4",,014r,3,"Elevamini portae aeternales","Octava Nat. Domini",M,A,1.3,002631,5,,1,129a,,,,,,CGBEMVHRDFSL,,,206335
"F-CA Impr. XVI C 4",,014r,4,"Tamquam sponsus","Octava Nat. Domini",M,W,1.,008216,*,,,,,,,,,"CGBEMVHRD S",,,206336
"F-CA Impr. XVI C 4",,014r,5,"Hodie nobis caelorum rex*","Octava Nat. Domini",M,R,1.1,006858,*,,,,,,,,,CGBEMVHRDFSL,,,206337
"F-CA Impr. XVI C 4",,014r,6,"Hodie nobis de caelo*","Octava Nat. Domini",M,R,1.2,006859,*,,,,,,,,,CGBEMVHRDFSL,,,206338
"F-CA Impr. XVI C 4",,014r,7,"Hodie dominus ex utero","Octava Nat. Domini",M,R,1.3,006848,7,,,,,,,,,"C  E V",,,206339
"F-CA Impr. XVI C 4",,014r,8,"Hodie nobis caelorum rex per","Octava Nat. Domini",M,V,01,006848b,7,,,,,,,,,C,,,206340
"F-CA Impr. XVI C 4",,014v,1,"Gloria patri et filio et*","Octava Nat. Domini",M,V,02,909000,7,,,,,,,,,,,,206341
"F-CA Impr. XVI C 4",,014v,2,"Speciosus forma prae filiis","Octava Nat. Domini",M,A,2.1,004989,1,,2,75d,,,,,,CGBEMVHRDFSL,,,206342
"F-CA Impr. XVI C 4",,014v,3,"Orietur in diebus domini","Octava Nat. Domini",M,A,2.2,004194,3,,7,103c,,,,,,CGBEMVHRDFSL,,,206343
"F-CA Impr. XVI C 4",,014v,4,"Veritas de terra orta est ","Octava Nat. Domini",M,A,2.3,005368,8,,2,99d,,,,,,CGBEMVHRDFSL,,,206344
"F-CA Impr. XVI C 4",,014v,5,"Notum fecit dominus salutare","Octava Nat. Domini",M,W,2.,008153,*,,,,,,,,,"CGBE VHRD SL",,,206345
"F-CA Impr. XVI C 4",,014v,6,"Quem vidistis*","Octava Nat. Domini",M,R,2.1,007470,*,,,,,,,,,CGBEMVHRDFSL,,,206346
"F-CA Impr. XVI C 4",,014v,7,"Dicite quidnam vidistis et","Octava Nat. Domini",M,V,01,007470b,4,,,,,,,,,"B   HRDFSL",,,206347
"F-CA Impr. XVI C 4",,014v,8,"O magnum mysterium*","Octava Nat. Domini",M,R,2.2,007274,*,,,,,,,,,CGBEMVHRDFSL,,,206348
"F-CA Impr. XVI C 4",,014v,9,Descendit*,"Octava Nat. Domini",M,R,2.3,006410,*,,,,,,,,,"V   FSL",,,206349
"F-CA Impr. XVI C 4",,015r,1,"Tamquam sponsus dominus","Octava Nat. Domini",M,V,01,006410a,1,,,,,,,,,"V   FSL",,,206350
"F-CA Impr. XVI C 4",,015r,2,"Gloria patri et filio et*","Octava Nat. Domini",M,V,02,909000,1,,,,,,,,,,,,206351
"F-CA Impr. XVI C 4",,015r,3,"Homo natus est in ea ","Octava Nat. Domini",M,A,3.1,003130,7,,3,146a,,,,,,CGBEMVHRDFSL,,,206352
"F-CA Impr. XVI C 4",,015r,4,"Exsultabunt omnia ligna","Octava Nat. Domini",M,A,3.2,002811,2,,1,152b,,,,,,"CGBEMVHRDF L",,,206353
"F-CA Impr. XVI C 4",,015r,5,"In principio et ante saecula","Octava Nat. Domini",M,A,3.3,003273,8,,1,118a,,,,,,CGBEMVHRDFSL,,,206354
"F-CA Impr. XVI C 4",,015r,6,"Benedictus qui venit in","Octava Nat. Domini",M,W,3.,007978,*,,,,,,,,,"C BEMVHRD S",,,206355
"F-CA Impr. XVI C 4",,015r,7,"Beata dei genetrix*","Octava Nat. Domini",M,R,3.1,006162,*,,,,,,,,,CGBEMVHRDFSL,,,206356
"F-CA Impr. XVI C 4",,015r,8,"Sancta et immaculata*","Octava Nat. Domini",M,R,3.2,007569,*,,,,,,,,,CGBEMVHRDFSL,,,206357
"F-CA Impr. XVI C 4",,015r,9,"Ecce agnus dei qui tollit","Octava Nat. Domini",M,R,3.3,006575,7,,,,,,,,,CGBEMVHRDFS,,,206358
"F-CA Impr. XVI C 4",,015v,1,"Qui de terra est de terra","Octava Nat. Domini",M,V,01,006575b,7,,,,,,,,,"R  S",,,206359
"F-CA Impr. XVI C 4",,015v,2,"Gloria patri et filio et","Octava Nat. Domini",M,V,02,909000,7,,,,,,,,,,,,206360
"F-CA Impr. XVI C 4",,015v,3,"Te deum laudamus*","Octava Nat. Domini",M,,,909010,*,,,,,,,,,,,,206361
"F-CA Impr. XVI C 4",,015v,4,"Puer natus est nobis","Octava Nat. Domini",M,W,,008175,*,,,,,,,,,"D S",,,206362
"F-CA Impr. XVI C 4",,015v,5,"O admirabile commercium","Octava Nat. Domini",L,A,1,003985,6T,,2,T248a,,,,,,CGBEMVHRDFSL,,,206363
"F-CA Impr. XVI C 4",,015v,6,"Quando natus es ineffabiliter","Octava Nat. Domini",L,A,2,004441,3,,2,106g,,,,,,CGBEMVHRDFSL,,,206364