siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0169 (fragment),,110r,1,Alleluia Omnes gentes plaudite manibus,"Ascensionis Domini, in vigilia",MI,Al,1,g01164,*,,,,Alleluia Omnes gentes plaudite manibus jubilate deo in voce exsultationis,Alleluia Omnes gentes plaudite manibus iubilate deo in voce exultationis,,,,,,693579
CDN-Mlr MS Medieval 0169 (fragment),,110r,2,Alleluia Surrexit pastor*,"Ascensionis Domini, in vigilia",MI,Al,2,g02080,*,,,,Alleluia Surrexit pastor*,Alleluia Surrexit pastor,,,,,,693580
CDN-Mlr MS Medieval 0169 (fragment),,110r,3,Ascendit deus in jubilatione dominus,"Ascensionis Domini, in vigilia",MI,Of,,g01082,*,,,,Ascendit deus in jubilatione dominus in voce tubae alleluia,Ascendit deus in iubilacione dominus in voce tube alleluia,,,,,,693581
CDN-Mlr MS Medieval 0169 (fragment),,110v,1,Viri Galilaei quid admiramini aspicientes,Ascensio Domini,MI,In,,g01079,*,,,,Viri Galilaei quid admiramini aspicientes in caelum alleluia quemadmodum vidistis eum ascendentem in caelum ita veniet alleluia alleluia alleluia,VIRI GALILEE quid admiramini aspicientes in celum alleluia quemadmodum vidistis eum ascendentem in celum ita veniet alleluia alleluia alleluia,,,,,,693582
CDN-Mlr MS Medieval 0169 (fragment),,110v,2,Omnes gentes plaudite manibus jubilate,Ascensio Domini,MI,InV,01,g01079c,*,,,,Omnes gentes plaudite manibus jubilate deo in voce exsultationis,Omnes gentes plaudite manibus iubilate deo in voce exultationis,,,,,,693583
CDN-Mlr MS Medieval 0169 (fragment),,110v,3,Gloria in excelsis*,Ascensio Domini,MI,Gl,,509502,*,,,,Gloria in excelsis*,Gloria in excelsis,,,,,,693584
CDN-Mlr MS Medieval 0169 (fragment),,110r,4,Pater cum essem cum eis,"Ascensionis Domini, in vigilia",MI,Cm,,g01087,*,,,,Pater cum essem cum eis ego servabam eos quos dedisti mihi alleluia nunc autem ad te venio non rogo ut tollas eos de mundo sed ut serves eos a malo alleluia alleluia,Pater cum essem cum eis ego servabam eos quos dedisti michi alleluia nunc autem ad te venio non rogo ut tollas eos de mundo sed ut serves eos a malo alleluia alleluia,,,,,,699537
CDN-Mlr MS Medieval 0169 (fragment),,110v,4,Hodierna die*,Ascensio Domini,MI,Sq,,,*,,,,Hodierna die*,Hodierna die,,,,,,699538
