siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"DK-Kk 3449 8o [17] XVII",,001r,1,"Justum deduxit dominus per","Comm. unius Martyris",V,R,,007059,8,,,,,,1--g-ge-fedefg--gd-dfe-fg--g-gf-ghgh-hg--ghjkjhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/001.html,,"C  E   RDF L",,,641437
"DK-Kk 3449 8o [17] XVII",,002r,1,"Immortalis est enim memoria","Comm. unius Martyris",V,V,01,007059c,8S,,,,,,1--k-k-hgk-k--kh--kl-k--k-kj-kh-kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/002.html,,R,,,641438
"DK-Kk 3449 8o [17] XVII",,002r,2,"Gloria patri et filio et","Comm. unius Martyris",V,V,02,909000,8S,,,,,,1--k-kj-hgk--k-k--k--kl-kj--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/002.html,,,,,641439
"DK-Kk 3449 8o [17] XVII",,002v,1,"Deus tuorum militum sors et","Comm. unius Martyris",V,H,01,008294,,,,,,,1--h-hgef--ed-gh-hg--hk-hg-h--d--dh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/003.html,,"B       SL",,,641440
"DK-Kk 3449 8o [17] XVII",,003r,1,"Hic nempe mundi gaudia et","Comm. unius Martyris",V,H,02,008294b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/003.html,,"B       SL",,,641441
"DK-Kk 3449 8o [17] XVII",,003v,1,"Poenas cucurrit fortiter et","Comm. unius Martyris",V,H,03,008294d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/004.html,,"B       SL",,,641442
"DK-Kk 3449 8o [17] XVII",,004r,1,"Ob hoc precatu supplici te","Comm. unius Martyris",V,H,04,008294h,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/004.html,,"B       SL",,,641443
"DK-Kk 3449 8o [17] XVII",,004v,1,"Laus et perennis gloria deo","Comm. unius Martyris",V,H,05,008294j,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/005.html,,"B       SL",,,641444
"DK-Kk 3449 8o [17] XVII",,005r,1,"Beatus vir qui suffert","Comm. unius Martyris",V,A,M,001677,8,,G1,118a,,,1--g-gk-h--h--g--hh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/005.html,,"C  E VHRDFSL",,,641445
"DK-Kk 3449 8o [17] XVII",,005v,1,"Magnificat anima mea dominum","Comm. unius Martyris",V,PS,M,920255,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/006.html,,,BMV,,641446
"DK-Kk 3449 8o [17] XVII",,005v,2,"Regem martyrum dominum venite","Comm. unius Martyris",M,I,,001137,4,,*,,,,1--c-dff--f-f-ff--f-f-fg--g-e-fed-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/006.html,,"C BEMVH DFSL",,,641447
"DK-Kk 3449 8o [17] XVII",,006r,1,"In lege domini fuit voluntas","Comm. unius Martyris",M,A,1.1,003249,1,,G1,66d,,,1--f--f-dffec--fgh-h-hghkh--h-g--f-fg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/006.html,,"C  EMVHRDFSL",,,641448
"DK-Kk 3449 8o [17] XVII",,006r,2,"Beatus vir qui non abiit ","Comm. unius Martyris",M,PS,1.1,920001,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/006.html,,,001,,641449
"DK-Kk 3449 8o [17] XVII",,006v,1,"Praedicans praeceptum domini","Comm. unius Martyris",M,A,1.2,004359,3,,A1,97a,,,1--ghkk-k-k--k-kk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/007.html,,"C  EMVHRDFSL",,,641450
"DK-Kk 3449 8o [17] XVII",,007r,1,"Quare fremuerunt gentes et","Comm. unius Martyris",M,PS,1.2,920002,3,,A1d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/007.html,,,002,,641451
"DK-Kk 3449 8o [17] XVII",,007v,1,"Voce mea ad dominum clamavi","Comm. unius Martyris",M,A,1.3,005489,7,,C1,141i,,,1--l-j--lmol-l--l--l-j-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/008.html,,"C  EMVHR",,,641452
"DK-Kk 3449 8o [17] XVII",,007v,2,"Domine quid multiplicati sunt","Comm. unius Martyris",M,PS,1.3,920003,7,,C1g,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/008.html,,,003,,641453
"DK-Kk 3449 8o [17] XVII",,008r,1,"Iste sanctus pro lege dei ","Comm. unius Martyris",M,R,1.1,007010,5,,,,,,1--l-j--klkk-hkkghggf--f-gj-j--j-j--gkjkl-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/008.html,,"C  EMVHRDFSL",,,641454
"DK-Kk 3449 8o [17] XVII",,008v,1,"Iste est qui contempsit vitam","Comm. unius Martyris",M,V,01,007010a,5,,,,,,1--k-klkkjjh--h--k--k-kk-kk--kl-jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/009.html,,"C  EMVHRDF L",,,641455
"DK-Kk 3449 8o [17] XVII",,009r,1,"Justus germinavit sicut","Comm. unius Martyris",M,R,1.2,007060,1,,,,,,1--dhk-h--h-h-hg-gf--g-hj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/009.html,,"C  EMVHRDFSL",,,641456
"DK-Kk 3449 8o [17] XVII",,009v,1,"Plantatus in domo domini in","Comm. unius Martyris",M,V,01,007060a,1,,,,,,1--h-h-hghggf--hh-gh-gh-h-hjh-h--hf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/010.html,,"C  EMVHRDFSL",,,641457
"DK-Kk 3449 8o [17] XVII",,010r,1,"Desiderium animae ejus","Comm. unius Martyris",M,R,1.3,006412,4,,,,,,1--d-fd-f-f-fgf-fdfd--fd-ff-g--hghkk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/010.html,,"C  E VHRDFSL",,,641458
"DK-Kk 3449 8o [17] XVII",,010v,1,"Quoniam praevenisti eum in","Comm. unius Martyris",M,V,01,006412a,4,,,,,,1--h-gh-ggfghghgffe--g-g-g-g--gh-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/011.html,,"E VHR",,,641459
"DK-Kk 3449 8o [17] XVII",,011r,1,"Gloria patri et filio et","Comm. unius Martyris",M,V,02,909000,4,,,,,,1--h-gh-g-gfghg--hgffe-gh--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/011.html,,,,,641460
"DK-Kk 3449 8o [17] XVII",,011r,2,"Justus dominus et justitias","Comm. unius Martyris",M,A,2.1,003545,7,,C1,141i,,,1--l-j--lm-l-l--l-l-l-j-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/011.html,,"C  EMVHRDFSL",,,641461
"DK-Kk 3449 8o [17] XVII",,011v,1,"In domino confido quomodo","Comm. unius Martyris",M,PS,2.1,920010,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/012.html,,,010,,641462
"DK-Kk 3449 8o [17] XVII",,012r,1,"Habitabit in tabernaculo tuo","Comm. unius Martyris",M,A,2.2,002987,4,,E1,41b,,,1--fe-d-f-e--d--e-f-g-f-e--fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/012.html,,CGBEMVHRDFSL,,,641463
"DK-Kk 3449 8o [17] XVII",,012r,2,"Domine quis habitabit in","Comm. unius Martyris",M,PS,2.2,920014,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/012.html,,,014,,641464
"DK-Kk 3449 8o [17] XVII",,012v,1,"Posuisti domine super caput","Comm. unius Martyris",M,A,2.3,004344,4,,G1,45b,,,1--d-e-g-g--g-hj-h--g-h-j-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/013.html,,"C  EMVHRDFSL",,,641465
"DK-Kk 3449 8o [17] XVII",,013r,1,"Domine in virtute tua","Comm. unius Martyris",M,PS,2.3,920020,4,,G1,45b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/013.html,,,020,,641466
"DK-Kk 3449 8o [17] XVII",,013r,2,"Iste cognovit justitiam et","Comm. unius Martyris",M,R,2.1,006995,3,,,,,,1--hk-k--k-k-kk--h-hjkj-hg-ghjkjh-kkg-gf-ffe--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/013.html,,"C  EMVHRDFSL",,,641467
"DK-Kk 3449 8o [17] XVII",,014r,1,"Iste est qui contempsit vitam","Comm. unius Martyris",M,V,01,006995a,3,,,,,,1--klk-jkh-hg--g--k--k-kk-hh--h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/014.html,,"C  EMVHRDFSL",,,641468
"DK-Kk 3449 8o [17] XVII",,014r,2,"Stolam jucunditatis induit","Comm. unius Martyris",M,R,2.2,007710,7,,,,,,1--ghkjhj-hg--g-gk-kl-lnmk-klmlm-ml--klkk--hg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/014.html,,"C  EMVHRDFSL",,,641469
"DK-Kk 3449 8o [17] XVII",,015r,1,"Cibavit illum dominus pane","Comm. unius Martyris",M,V,01,007710a,7,,,,,,1--l-lmnml-klkkj-k-k--kl-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/015.html,,"C    VH DF L",,,641470
"DK-Kk 3449 8o [17] XVII",,015v,1,"Coronam auream super caput","Comm. unius Martyris",M,R,2.3,006341,3,,,,,,1--k-ghk-jkll--kk-k-klkjk-kjhghg--g-ghk--kjh-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/016.html,,"C  EMVHRDFSL",,,641471
"DK-Kk 3449 8o [17] XVII",,016r,1,"Quoniam praevenisti eum in","Comm. unius Martyris",M,V,01,006341a,3,,,,,,1--klkk-hjkj-hg--k-k-k-h--hk-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/016.html,,"C  EMVHRDF L",,,641472
"DK-Kk 3449 8o [17] XVII",,016v,1,"Iste pauper clamavit et","Comm. unius Martyris",M,A,3.1,003430,7,,C2,148b,,,1--kj-k--lklmm--l--l-kj-h--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/017.html,,"HR   L",,,641473
"DK-Kk 3449 8o [17] XVII",,017r,1,"Benedicam dominum in omni","Comm. unius Martyris",M,PS,3.1,920033,7,,C2,148b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/017.html,,,033,,641474
"DK-Kk 3449 8o [17] XVII",,017r,2,"Beatus quem elegisti domine","Comm. unius Martyris",M,A,3.2,001660,8,,G1,118a,,,1--g-h-g--gg--g-h-kj-hk--g-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/017.html,,HRDFS,,,641475
"DK-Kk 3449 8o [17] XVII",,017v,1,"Te decet hymnus deus in ","Comm. unius Martyris",M,PS,3.2,920064,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/018.html,,,064,,641476
"DK-Kk 3449 8o [17] XVII",,017v,2,"Justus ut palma florebit ut","Comm. unius Martyris",M,A,3.3,003552,8,,G1,118a,,,1--h-g--h--g-gf--hk-k-kj-klk--l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/018.html,,"E  HRDFS",,,641477
"DK-Kk 3449 8o [17] XVII",,018r,1,"Bonum est confiteri domino et","Comm. unius Martyris",M,PS,3.3,920091,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/018.html,,,091,,641478
"DK-Kk 3449 8o [17] XVII",,018r,2,"Hic est vere martyr qui ","Comm. unius Martyris",M,R,3.1,006830,7,,,,,,1--g--g--gkj-k--lklmm-l--l--kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/018.html,,"C  EMVHRD SL",,,641479
"DK-Kk 3449 8o [17] XVII",,019r,1,"Justum deduxit dominus per","Comm. unius Martyris",M,V,01,006830a,7,,,,,,1--lmnml-klkkj--k-k-k--kl-k-k--ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/019.html,,"C  EMVHRD S",,,641480
"DK-Kk 3449 8o [17] XVII",,019v,1,"Posuit coronam capiti meo et","Comm. unius Martyris",M,R,3.2,007415,2,,,,,,1--cdf-d-d--f-fefgde-dc--dfec-ff-gffe--defede-fd--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/020.html,,"C  EMVHRDFSL",,,641481
"DK-Kk 3449 8o [17] XVII",,020r,1,"Judica domine nocentes me","Comm. unius Martyris",M,V,01,007415a,2,,,,,,1--cdf-fg-f-f--gh-g-f--f-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/020.html,,"C  EMVHRDFSL",,,641482
"DK-Kk 3449 8o [17] XVII",,020v,1,"Gloria et honore coronasti","Comm. unius Martyris",M,R,3.3,006776,7,,,,,,1--gh-g-g--f--fhk-kkjklklm-l--l-l-lmnml-lmnmlm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/021.html,,"C  E  HRDFSL",,,641483
"DK-Kk 3449 8o [17] XVII",,021v,1,"Quoniam praevenisti eum in","Comm. unius Martyris",M,V,01,006776a,7,,,,,,1--lmnml-kj-klkkj--k-k-k-k--kl-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/022.html,,"C  E  HR FS",,,641484
"DK-Kk 3449 8o [17] XVII",,022r,1,"Qui me confessus fuerit coram","Comm. unius Martyris",L,A,1,004479,1,,G1,66d,,,1--d--d--dd-f-g--f-gh-h--jh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/022.html,,"C  EMVHRDFSL",,,641485
"DK-Kk 3449 8o [17] XVII",,022v,1,"Dominus regnavit decorem","Comm. unius Martyris",L,PS,1,920092,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/023.html,,,092,,641486
"DK-Kk 3449 8o [17] XVII",,023r,1,"Qui sequitur me non ambulat","Comm. unius Martyris",L,A,2,004496,3,,A1,97a,,,1--g--hk-h-ghkk--k--jk--l-k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/023.html,,"CG EMVHRDFSL",,,641487
"DK-Kk 3449 8o [17] XVII",,023r,2,"Jubilate deo omnis terra ser-","Comm. unius Martyris",L,PS,2,920099,3,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/023.html,,,099,,641488
"DK-Kk 3449 8o [17] XVII",,023v,1,"Si quis mihi ministraverit","Comm. unius Martyris",L,A,3,004910,1,,G1,66d,,,1--d--f--d-dc--f-g-f-gh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/024.html,,"C  EMVHRDFSL",,,641489
"DK-Kk 3449 8o [17] XVII",,024r,1,"Deus deus meus ad te ","Comm. unius Martyris",L,PS,3,920062,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/024.html,,,062,,641490
"DK-Kk 3449 8o [17] XVII",,024r,2,"Qui mihi ministrat me","Comm. unius Martyris",L,A,4,004485,1,,G1,66d,,,1--d--dc-f--g-fh-h-ijh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/024.html,,"C   M HRD SL",,,641491
"DK-Kk 3449 8o [17] XVII",,024r,3,"Benedicite omnia opera domini","Comm. unius Martyris",L,PS,4,920249,1,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/024.html,,,"Daniel I",,641492
"DK-Kk 3449 8o [17] XVII",,024v,1,"Volo pater ut ubi ego ","Comm. unius Martyris",L,A,5,005491,1,,A2,64c,,,1--f-e--d-d--d--e-f--g-f--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/025.html,,"C  EMVHRDFSL",,,641493
"DK-Kk 3449 8o [17] XVII",,025r,1,"Laudate dominum de caelis","Comm. unius Martyris",L,PS,5,920148,1,,A2,64c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/025.html,,,148,,641494
"DK-Kk 3449 8o [17] XVII",,025r,2,"Justum deduxit dominus per","Comm. unius Martyris",L,A,1,003541,7,,C1,141i,,,1--l-l--j-l-m--l-kl-l--ll-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/025.html,,"E  HRDFSL",,,641495
"DK-Kk 3449 8o [17] XVII",,025v,1,"Dominus regnavit decorem","Comm. unius Martyris",L,PS,1,920092,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/026.html,,,092,,641496
"DK-Kk 3449 8o [17] XVII",,025v,2,"Amavit eum dominus et ornavit","Comm. unius Martyris",L,A,2,001359,7,,C1,141i,,,1--l-l-j--l-m--l-kl-l--l--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/026.html,,"E  HRD SL",,,641497
"DK-Kk 3449 8o [17] XVII",,026r,1,"Jubilate deo omnis terra ser-","Comm. unius Martyris",L,PS,2,920099,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/026.html,,,099,,641498
"DK-Kk 3449 8o [17] XVII",,026v,1,"Coronavit eum dominus corona","Comm. unius Martyris",L,A,3,001934,7,,C1,141i,,,1--l-l-l-j--l-m--l-kl-l--l-jk-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/027.html,,HR,,,641499
"DK-Kk 3449 8o [17] XVII",,026v,2,"Deus deus meus ad te ","Comm. unius Martyris",L,PS,3,920062,7,,C1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/027.html,,,062,,641500
"DK-Kk 3449 8o [17] XVII",,027r,1,"Magnificavit eum in conspectu","Comm. unius Martyris",L,A,4,003671,7,,C1,141i,,,1--l-l-j-l-m--l-l--l--j-kl-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/027.html,,"C     HR   L",,,641501
"DK-Kk 3449 8o [17] XVII",,027r,2,"Benedicite omnia opera domini","Comm. unius Martyris",L,PS,4,920249,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/027.html,,,"Daniel I",,641502
"DK-Kk 3449 8o [17] XVII",,027v,1,"Justus autem in perpetuo","Comm. unius Martyris",L,A,5,003534,4,,E1,41b,,,1--f-df--f-f--e--f-g-f-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/028.html,,"C  E VHRDFSL",,,641503
"DK-Kk 3449 8o [17] XVII",,028r,1,"Laudate dominum de caelis","Comm. unius Martyris",L,PS,5,920148,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/028.html,,,148,,641504
"DK-Kk 3449 8o [17] XVII",,028r,2,"Jucundus homo qui miseretur","Comm. unius Martyris",V2,A,1,003510,1,,A1,67c,,,1--cd-dhk-h--h-hghkhg--g-f-g-h-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/028.html,,"GB   HR   L",,,641505
"DK-Kk 3449 8o [17] XVII",,028v,1,"Beatus vir qui timet dominum","Comm. unius Martyris",V2,PS,1,920111,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/029.html,,,111,,641506
"DK-Kk 3449 8o [17] XVII",,028v,2,"Quid retribuam domino pro","Comm. unius Martyris",V2,A,2,004530,1,,G1,66d,,,1--d--dc-f-gh-h--j-h-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/029.html,,"G    HR   L",,,641507
"DK-Kk 3449 8o [17] XVII",,029r,1,"Credidi propter quod locutus","Comm. unius Martyris",V2,PS,2,920115,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/029.html,,,115,,641508
"DK-Kk 3449 8o [17] XVII",,029v,1,"Domine libera animam meam a","Comm. unius Martyris",V2,A,3,002357,7,,C1,141i,,,1--l-k-j--k-j-h-k-m-k--l-g--gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/030.html,,"G    HR   L",,,641509
"DK-Kk 3449 8o [17] XVII",,029v,2,"Ad dominum cum tribularer","Comm. unius Martyris",V2,PS,3,920119,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/030.html,,,119,,641510
"DK-Kk 3449 8o [17] XVII",,030r,1,"Miserere mihi domine miserere","Comm. unius Martyris",V2,A,4,003775,8,,G1,118a,,,1--g-fd-f-f--gh-h--g-fg-g--h-gf-g-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/030.html,,"G    H    L",,,641511
"DK-Kk 3449 8o [17] XVII",,030r,2,"Ad te levavi oculos meos ","Comm. unius Martyris",V2,PS,4,920122,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/030.html,,,122,,641512
"DK-Kk 3449 8o [17] XVII",,030v,1,"Sustinuit anima mea in verbo","Comm. unius Martyris",V2,A,5,005094,8,,G1,118a,,,1--g-gk-hg-h--gf-gh-h--g-g--g--hh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/031.html,,"G    HR   L",,,641513
"DK-Kk 3449 8o [17] XVII",,031r,1,"De profundis clamavi ad te","Comm. unius Martyris",V2,PS,5,920129,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/031.html,,,129,,641514
"DK-Kk 3449 8o [17] XVII",,031r,2,"Justus cor suum tradet ad","Comm. unius Martyris",E,A,1,003544,3,,A1,97a,,,1--ghk-k--jk--l-m--l-k--kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/031.html,,"E  H",,,641515
"DK-Kk 3449 8o [17] XVII",,031v,1,"Stolam jucunditatis induit","Comm. unius Martyris",E,A,2,005034,8,,G2,120a,,,1--fg-ghggf-h-kk-j-k-hg--g-f-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/032.html,,"E  HR F L",,,641516
"DK-Kk 3449 8o [17] XVII",,032r,1,"Hic vir despiciens mundum et","Comm. unius Martyris",E,A,3,003069,8,,G1,118a,,,1--g--gk-h-h-hg-f--gh-g--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/032.html,,"C  EM HRDFSL",,,641517
"DK-Kk 3449 8o [17] XVII",,032v,1,"Qui vult venire post me","Comm. unius Martyris",E,A,4,004506,1,,G1,66d,,,1--d--d--dc-f-g--fh--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/033.html,,"C  E VHR F L",,,641518
"DK-Kk 3449 8o [17] XVII",,033r,1,"Iste sanctus pro lege dei ","Comm. unius Martyris",E,A,5,003434,8,,G1,118a,,,1--h-gf--ghh-g--fh--k-kl-kj-hk--kj-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/033.html,,"C   MVHRDFSL",,,641519
"DK-Kk 3449 8o [17] XVII",,033v,1,"Amavit eum dominus et ornavit ","Comm. unius Martyris",E,A,6,001360,1,,D1,72b,"Amavit eum dominus et ornavit eum stolam gloria induit eum et ad portas paradisi coronavit eum",,1--c-d-f--fe-dd--d-fe-dc--fgh--h-hg-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/034.html,,"C  EMVHRDFSL",,,641520
"DK-Kk 3449 8o [17] XVII",,034r,1,"Si quis per me intraverit","Comm. unius Martyris",V,A,M,004911,3,,E1b,94h,,,1--ed-g--h--k--jk-l-k-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/034.html,,"C     H  F",,,641521
"DK-Kk 3449 8o [17] XVII",,034r,2,"Magnificat anima mea dominum","Comm. unius Martyris",V,PS,M,920255,3,,?,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/034.html,,,BMV,,641522
"DK-Kk 3449 8o [17] XVII",,034v,1,"Sancte N. confessor domini","Comm. unius Confessoris",V,A,,004717,4,,D1c,42j,,,1--cdff-f--f-fededc-c-df-f--fe-d-ef-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/035.html,,"B      FSL",,,641523
"DK-Kk 3449 8o [17] XVII",,035r,1,"Sint lumbi vestri*","Comm. unius Confessoris",V,R,,007675,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/035.html,,"BE VHRDFSL",,,641524
"DK-Kk 3449 8o [17] XVII",,035r,2,"Iste confessor domini","Comm. unius Confessoris",V,H,01,008323,,,,,,,1--ghg-ge--fgf-g-g--h-f-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/035.html,,"B       SL",,,641525
"DK-Kk 3449 8o [17] XVII",,035v,1,"Qui pius prudens humilis","Comm. unius Confessoris",V,H,02,008323a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/036.html,,"B       SL",,,641526
"DK-Kk 3449 8o [17] XVII",,036r,1,"Ad sacrum cujus tumulum","Comm. unius Confessoris",V,H,03,008323b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/036.html,,"B       SL",,,641527
"DK-Kk 3449 8o [17] XVII",,036v,1,"Inde nunc noster chorus in","Comm. unius Confessoris",V,H,04,008323c,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/037.html,,"B       SL",,,641528
"DK-Kk 3449 8o [17] XVII",,037r,1,"Sit salus illi decus atque","Comm. unius Confessoris",V,H,05,008323d,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/037.html,,"B       SL",,,641529
"DK-Kk 3449 8o [17] XVII",,037v,1,"Sacerdos et pontifex et","Comm. unius Confessoris",V,A,M,004673,1,,G1,66d,,,1--d-dd-e--fg-g-d-dfddc--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/038.html,,HR,,,641530
"DK-Kk 3449 8o [17] XVII",,038r,1,"Magnificat anima mea dominum","Comm. unius Confessoris",V,PS,M,920255,1,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/038.html,,,BMV,,641531
"DK-Kk 3449 8o [17] XVII",,038r,2,"Regem confessorum dominum","Comm. unius Confessoris",M,I,,001129,4,,*,,,,1--cd-df--f-f-f-ee--f-f-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/038.html,,"C  EMVHRDFSL",,,641532
"DK-Kk 3449 8o [17] XVII",,038v,1,"Beatus vir qui in lege ","Comm. unius Confessoris",M,A,1.1,001674,3,,E1b,94h,,,1--fe-g-h--k-j-k--l-k--l-kj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/039.html,,"C  EMVHRDFSL",,,641533
"DK-Kk 3449 8o [17] XVII",,039r,1,"Beatus vir qui non abiit ","Comm. unius Confessoris",M,PS,1.1,920001,3,,E1,94a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/039.html,,,001,,641534
"DK-Kk 3449 8o [17] XVII",,039v,1,"Beatus iste sanctus qui","Comm. unius Confessoris",M,A,1.2,001635,1,,A1,67c,,,1--cd-dhk-h--h-g--h-ghg--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/040.html,,"C  EMVHRDF L",,,641535
"DK-Kk 3449 8o [17] XVII",,040r,1,"Quare fremuerunt gentes et","Comm. unius Confessoris",M,PS,1.2,920002,1,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/040.html,,,002,,641536
"DK-Kk 3449 8o [17] XVII",,040r,2,"Tu es gloria mea tu ","Comm. unius Confessoris",M,A,1.3,005205,8,,G2,120a,,,1--fg--g--h-g-g--fe-f--d--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/040.html,,"C  EMVHR",,,641537
"DK-Kk 3449 8o [17] XVII",,040v,1,"Domine quid multiplicati sunt","Comm. unius Confessoris",M,PS,1.3,920003,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol17/pages/041.html,,,003,,641538