siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"GB-Ccc MS. 146",,007,1,"Orate erigite vos dominus vobiscum",,X,[?],,,,,,,"Orate erigite vos dominus vobiscum","[Tunc dicat diaconus.] Orate [Deinde.] Erigite vos. [Tunc episcopus vesus ad orientem mediocri voce dicat.] Dominus vobiscum.",,,,,,,675520
"GB-Ccc MS. 146",,008,1,"Veni creator spiritus*",,X,H,,,,,,,"Veni creator spiritus*","Veni creator spiritus",,,,,,,675521
"GB-Ccc MS. 146",,010,1,"Te deum laudamus*",,X,Va,,909010,,,,,"Te deum laudamus*","Te deum laudamus",,,,,,,675524
"GB-Ccc MS. 146",,010,2,"Kyrie eleison*",,X,Ky,,,,,,,"Kyrie eleison*","Kyri eleison",,,,,,,675525
"GB-Ccc MS. 146",,010,3,"In viam pacis*",,X,A,,003310,,,,,"In viam pacis*","In viam pacis ",,,,,,,675526
"GB-Ccc MS. 146",,010,4,"Humilitate vos*",,X,[?],,,,,,,"Humilitate vos*","Humili(t)ate vos",,,,,,,675527
"GB-Ccc MS. 146",,011,1,"Deus in sancto via tua ",,X,A,,,,,,,"Deus in sancto via tua quis deus magnus sicut deus noster tues deus qui facis mirabilia","Deus in sancto via tua quis deus magnus sicut deus noster tues deus qui facis mirabilia. ~Viderunt te aque deus.",,,,,,,675533
"GB-Ccc MS. 146",,011,2,"Pax huic domui et omnibus ",,X,A,,203797,,,,,"Pax huic domui et omnibus habitantibus in ea pax ingredientibus et egredientibus alleluia","Pax huic domui et omnibus habitantibus in ea pax ingredientibus et regredientibus alleluia",,,,,,,675534
"GB-Ccc MS. 146",,012,1,"Deus in adjutorium meum intende*",,X,A,,,,,,,"Deus in adjutorium meum intende*","Deus in adiutorium meum intende",,,,,,,675535
"GB-Ccc MS. 146",,012,2,"Asperges me hyssopo et mundabor*",,X,A,,001494,,,,,"Asperges me hyssopo et mundabor*","Asperges me ysopo et mundabor",,,,,,,675536
"GB-Ccc MS. 146",,013,1,"Exsurgat deus ad nostri famulatus ",,X,A,,,,,,,"Exsurgat deus ad nostri famulatus ob sequium et in loco sancto eius fiat benedictionis augmentum","Exsurgat deus ad nostri famulatus ob sequium et in loco sancto eius fiat benedictionis augmentum. ~Exurgat deus.",,,,,,,675537
"GB-Ccc MS. 146",,013,2,"Domine ad te dirigatur oratio ",,X,A,,,,,,,"Domine ad te dirigatur oratio me sicut incensum in conspectum maiestatis tue","Domine ad te dirigatur oratio me sicut incensum in conspectum maiestatis tue",,,,,,,675538
"GB-Ccc MS. 146",,014,1,"Sanctam est verum lumen et ",,X,A,,004768,,,,,"Sanctam est verum lumen et ad mirabile ministrans lucem his qui permanserunt in agone certaminis recipiunt ab ispo splendore sempiterum in quo assidue felices letantur","Sanctum est verum lumen et ad mirabile ministrans lucem his qui permanserunt in agone certaminis recipiunt ab ispo splendore sempiterum in quo assidue felices letantur",,,,,,,675539
"GB-Ccc MS. 146",,016,1,"Dum sanctificatus fuero in vobis*",,MI,In,,g00789,,,,,"Dum sanctificatus fuero in vobis*","Dum Sanctificatus fuero in vobis. ~Benedicam dominum.",,,,,,,675540
"GB-Ccc MS. 146",,016,2,"Tollite hostias*",,MI,Gr,,g00822,,,,,"Tollite hostias*","Tollite hostias",,,,,,,675541
"GB-Ccc MS. 146",,016,3,Revelavit*,,MI,GrV,,g00822a,,,,,Revelavit*,Revela(vit),,,,,,,675542
"GB-Ccc MS. 146",,016,4,"Alleluia Confitemini Domino et invocate*",,MI,Al,,g01234,,,,,"Alleluia Confitemini Domino et invocate*","Alleluia Confitemini Domino et invocate",,,,,,,675543
"GB-Ccc MS. 146",,016,5,"Oravi deum meum ego Daniel*",,MI,Of,,g01220,,,,,"Oravi deum meum ego Daniel*","Oravi deum meum ego daniel",,,,,,,675544
"GB-Ccc MS. 146",,016,6,"Acceptabis sacrificium*",,MI,Cm,,g01182,,,,,"Acceptabis sacrificium*","Acceptabis sacrificium",,,,,,,675545
"GB-Ccc MS. 146",,018,1,"Exaudi nos domine quoniam benigna ","Fer. 4 Cinerum",X,A,,002770,,,,,"Exaudi nos domine quoniam benigna est misericordia tua secundum multitudinem miserationum tuarum respice nos domine","Exaudi nos domine quoniam benigna misericordia tua secundum multitudinem miserationum tuarum respice nos domine. ~Saluum me fac deus.",,,,,,,675649
"GB-Ccc MS. 146",,018,2,"Immutemur habitum in cinere et ","Fer. 4 Cinerum",X,A,,003193,,,,,"Immutemur habitum in cinere et cilicio jejunemus et ploremus ante dominum quia multum misericors est dimittere peccata nostra deus noster","Inmutemur habitum in cinere et cilicio ieunemus et ploremus ante dominum quia multum misericors est dimittere peccata nostra deus noster
",,,,,,,675650
"GB-Ccc MS. 146",,018,3,"Ostende nobis domine misericordiam tuam ","Fer. 4 Cinerum",X,AV,,,,,,,"Ostende nobis domine misericordiam tuam et salutare tuum da nobis","Ostende nos domine misericordiam tuam et salutare tuum da nobis",,,,,,,675651
"GB-Ccc MS. 146",,018,4,"Kyrie eleison pater noster et ","Fer. 4 Cinerum",X,Ky,,,,,,,"Kyrie eleison pater noster et veniat","Kyrrie eleison, iii. Pater noster. Et veniat",,,,,,,675652
"GB-Ccc MS. 146",,018,5,"Juxta vestibulum et altare plorabant ","Fer. 4 Cinerum",X,A,,003554,,,,,"Juxta vestibulum et altare plorabant sacerdotes et levite ministri domini et dicent parce populo tuo et nedissipes ora calmantium adte domine","Iuxta vestibulum et altare plorabant sacerdotes et levite ministri domini et dicent parce populo tuo et nedissipes ora clamantium adte domine",,,,,,,675653
"GB-Ccc MS. 146",,018,6,"Emendemus in melius quae ignoranter ","Fer. 4 Cinerum",X,R,,006653,,,,,"Emendemus in melius quae ignoranter peccavimus ne subito praeoccupati die mortis quaeramus spatium paenitentiae et invenire non possimus attende domine et miserere quia peccavimus tibi","emendemus in melius que ignoranter peccavimus ne subito preoccupati die mortis queramus spatium penitentie et invenire non possimus adtende domine et miserere quia peccavimus tibi",,,,,,,675654
"GB-Ccc MS. 146",,019,1,"Peccavimus cum patribus nostris injuste ","Fer. 4 Cinerum",X,V,,006653a,,,,,"Peccavimus cum patribus nostris injuste egimus iniquitatem fecimus atende domine","Peccavimus cum patribus nostris in iuste egimus iniquitatem fecimus atende domine",,,,,,,675655
"GB-Ccc MS. 146",,019,2,"Kyrie eleison Christe eleison kyrie ","Fer. 4 Cinerum",X,Ky,,,,,,,"Kyrie eleison Christe eleison kyrie eleison pater","Kyri eleison. Christe eleison. Kyrrie eleison. Pater.",,,,,,,675656
"GB-Ccc MS. 146",,019,3,"Salvos fac servos tuos deus ","Fer. 4 Cinerum",X,Li,,,,,,,"Salvos fac servos tuos deus meus convertere domine usquequo et deprcablilis mitte eis domine auxilium de sancto et de sion domine exaudi et clamor","V. Salvos fac servos tuos R. Deus meus | Convertere domine usquequo et deprecabilis | V. Mitte eis domine auxilium de sancto R. et de syon | V. Domine exuadi R. Et clamor |",,,,,,,675657
"GB-Ccc MS. 146",,021,1,"In sudore vultus tui vesceris ","Fer. 4 Cinerum",X,A,,202482,,,,,"In sudore vultus tui vesceris pane tuo plangens peccata tua cum patentia magna","In sudore vultus tui vesceris pane tuo plangens peccata tua cum patentia magna. ~Beati quorum.",,,,,,,675658
"GB-Ccc MS. 146",,021,2,"Flectamus genua levate exaudi nos","Fer. 4 Cinerum",X,[M],,,,,,,"Flectamus genua levate exaudi nos","Flectamus genua | Levate | Exaudi nos |",,,,,,,675659
"GB-Ccc MS. 146",,021,3,"Kyrie eleison Christe eleison kyrie ","Fer. 4 Cinerum",X,Ky,,,,,,,"Kyrie eleison Christe eleison kyrie eleison*","Kyrrie eleyson. Christe eleyson | kyrrie eleyson",,,,,,,675660
"GB-Ccc MS. 146",,021,4,"In sudore*","Fer. 4 Cinerum",X,A,,202482,,,,,"In sudore*","In sudore",,,,,,,675661
"GB-Ccc MS. 146",,021,5,"Flectamus genua","Fer. 4 Cinerum",X,[M],,,,,,,"Flectamus genua","Flectamus genua",,,,,,,675662
"GB-Ccc MS. 146",,021,6,"In sudore*","Fer. 4 Cinerum",X,A,,292482,,,,,"In sudore*","In sudore",,,,,,,675663
"GB-Ccc MS. 146",,022,1,"Flectamus genua","Fer. 4 Cinerum",X,[M],,,,,,,"Flectamus genua","Flectamus genua",,,,,,,675664
"GB-Ccc MS. 146",,023,1,"Zachaee festinans descende* ",,X,A,,005515,,,,,"Zachaee festinans descende* ","Zachaee festinans descende",,,,,,,675665
"GB-Ccc MS. 146",,023,2,"Ut catholicam ecclesiam sublimare digneris ",,X,A,,,,,,,"Ut catholicam ecclesiam sublimare digneris terra ut domum istam ad honorem nominis tui factam regalem aulam tibi domino nostro consecare digneris terrogamus","Ut catholicam aecclesiam sublimare digneris terra. Ut domum istam ad honorem nominis tui factam regalem aulam tibi domino nostro consecrare digneris terogamus",,,,,,,675666
"GB-Ccc MS. 146",,023,3,"Ut domum istam ad honorem ",,X,A,,,,,,,"Ut domum istam ad honorem nominis tui factam regalem aulam tibi domino nostro consecrare digneris terrogamus","Ut domum istam ad honorem nominis tui factam regalem aulam tibi domino nostro consecrare digneris terogamus.",,,,,,,675785
"GB-Ccc MS. 146",,033,1,"Dicite quare venistis indulgentie causa ",,X,[M],,,,,,,"Dicite quare venistis indulgentie causa venite flectamus genua levate exaudi nos christe","Dicite quare venistis. Indulgentie causa. Venite. Flectamus genua. Levate. Exaudi nos christe.",,,,,,,675786
"GB-Ccc MS. 146",,033,2,"Kyrie eleison Christe eleison Kyrie ",,X,Ky,,,,,,,"Kyrie eleison Christe eleison Kyrie eleison pater noster","Kyrri eleison. Christe eleison. Kyrri eleison. Pater Noster.",,,,,,,675787
"GB-Ccc MS. 146",,033,3,"Venite venite flectamus genua levate ",,X,[M],,,,,,,"Venite venite flectamus genua levate exaudi nos christe","Venite venite. Flectamus genua. Levate. Exaudi nos christe.",,,,,,,675788
"GB-Ccc MS. 146",,033,4,"Kyrie eleison Christe eleison Kyrie ",,X,Ky,,,,,,,"Kyrie eleison Christe eleison Kyrie eleison pater noster","Kyrri eleison. christe eleison. kyrri eleison. Pater noster.",,,,,,,675789
"GB-Ccc MS. 146",,034,1,"Venite venite venite filii flectamus ",,X,[M],,,,,,,"Venite venite venite filii flectamus genua levate exaudi nos Christe","Venite venite. Venite filii Flectamus genua. Levate. Exaudi nos christe",,,,,,,675790
"GB-Ccc MS. 146",,034,2,"Kyrie eleison Christe elesion kyrie ",,X,Ky,,,,,,,"Kyrie eleison Christe elesion kyrie eleison pater noster","Kyrri eleison. Christe eleison. Kyrri elesion. Pater noster.",,,,,,,675791
"GB-Ccc MS. 146",,034,3,"Venite venite venite filii audite ",,X,A,,a01709,,,,,"Venite venite venite filii audite me timorem domini docebo vos","Venite venite. Venite filii audite me timorem domini docebo vos",,,,,,,675792
"GB-Ccc MS. 146",,034,4,"Cor mundum crea in me ",,X,A,,001929,,,,,"Cor mundum crea in me deus et spiritum rectum in nova in visceribus meis","Cor mundum crea in me deus et spiritum rectum in nova in visceribus meis. ~Miserere mei",,,,,,,675793
"GB-Ccc MS. 146",A,041,1,"Fidelibus tuis*",,X,A,,,,,,,"Fidelibus tuis*","Fidelibus tuis",,,,,,,675794
"GB-Ccc MS. 146",,044,1,"O redemptor audi judex mortuorum ",,X,H,,830247,,,,,"O redemptor audi judex mortuorum una spes mortalium audi voces perferentum donum pacis pervivum o redemptor sume carmine temet concientium afflit nostris pater votis qui invisibiliter preconsortibus unxit te oleo letitie o redemptor afflit flamen sacrosanctam olim perdilivium quod ramus tulit olive ad arcam aecclesie o redemptor stans ad aram immo supplex infulatus pontifex debitum persolvit omne consecrato christmate o redemptor consecare tu dignare rex perennis patriae hoc olivum signum vivum contra lura daemonum o redemptor ut novetur sexus omnis unctione chrismatis et medetur sauciata dignitatis gloria o redemptor lota mente sacro fonte aufuguntur crimina uncta fronte sacrosancta influunt charismata o redemptor corde natus ex parentis aluum implens virginis praesta lucem claude noctem crismatis consortibus o redemptor sit haec dies festa nobis saeculorum saeculis sit sacrata digna laude nec senescat tempore o redemptor","O redemptor | Audi iudex mortuorum una spes mortalium audi voces perferentum donum pacis pervivum | O redemptor sume carmine temet concientium | Afflit nostris pater votis qui invisibiliter preconsortibus unxit te oleo letitie | O redemptor | Afflit flamen sacro sanctam olim perdilivium quod ramus tulit olive ad arcam ecclesie | O redemptor | Stans ad aram immo supplex infulatus pontifex debitum persolvit omne consecrato christmate | O redemptor | Consecare tu dignare rex perennis patrie hoc olivum signum vivum contra lura demonum | O redemptor | Ut novetur sexus omnis unctione chrismatis et medetur sauciata dignitatis gloria | O redemptor | Lota mente sacro fonte aufuguntur crimina uncta fronte sacrosancta influunt charismata | O redemptor | Corde natus ex parentis aluum implens virginis presta lucem claude noctem crismatis consortibus | O redemptor | Sit hec dies festa nobis seculorum seculis sit sacrata digna laude nec senescat tempore | O redemptor.",,,,,,,675795
"GB-Ccc MS. 146",,048,1,"Chrismati deserviret | esse cantavit | reddita ",,X,Pr,,,,,,,"Chrismati deserviret | esse cantavit | reddita nuntivit | efficit acserendos | castitveret sacerdotem | propheta cecinisset | ","Chrismati deserviret | esse cantavit | reddita nuntivit | efficit acserendos | castitveret sacerdotem | propheta cecinisset | ",,,,,,,676739
"GB-Ccc MS. 146",,049,1,"Nomine accepit",,X,[M],,,,,,,"Nomine accepit","Nomine accepit",,,,,,,675798
"GB-Ccc MS. 146",,049,2,"Agnus dei*",,X,Ag,,,,,,,"Agnus dei*","Agnus dei",,,,,,,675799
"GB-Ccc MS. 146",,049,3,"Humiliate vos et pax eius ",,X,[M],,,,,,,"Humiliate vos et pax eius sit semper vobis cum","humiliate vos. et pax eius sit semper vobis cum.",,,,,,,675797
"GB-Ccc MS. 146",,049,4,"Agnus dei*",,X,Ag,,,,,,,"Agnus dei*","Agnus dei",,,,,,,675800
"GB-Ccc MS. 146",,049,5,"Hoc corpus per vobis",,X,[M],,,,,,,"Hoc corpus per vobis","Hoc corpus quod per vobis.",,,,,,,675801
"GB-Ccc MS. 146",,054,1,"Ecce odor*",,X,A,,201472,,,,,"Ecce odor*","Ecce odor",,,,,,,675802
"GB-Ccc MS. 146",,055,1,"Separetur indignus | in moribus disciplinam | ",,X,Pr,,,,,,,"Separetur indignus | in moribus disciplinam | disideret sempiterna | efficatur","separetur indignus | in moribus disciplinam | desideret sempiterna | efficatur.",,,,,,,675803
"GB-Ccc MS. 146",L,056,1,"Det tibi deus*",,X,A,,201176,,,,,"Det tibi deus*","Det tibi deus",,,,,,,675804
"GB-Ccc MS. 146",L,058,1,"Veni creator*",,X,H,,008407,,,,,"Veni creator*","Veni creator.",,,,,,,675805
"GB-Ccc MS. 146",,060,1,"Domine qui moysi locutus dicens ",,X,A,,,,,,,"Domine qui moysi locutus dicens solve calciamenta de pedibus tuis locus enim inquo istas terra sancta est benedic locum hunc ut sit terra sancta et benedicta","Domine qui moysi locutus dicens solve calciamenta de pedibus tuis locus enim inquo istas terra sancta est benedic locum hunc ut sit terra sancta et benedicta",,,,,,,675806
"GB-Ccc MS. 146",,060,2,"Deus cujus sedes est caelum ",,X,A,,,,,,,"Deus cujus sedes est caelum et terram sancta bellum pedum tourum tu pavinentum hoc sanctifica omne qui hic te orantes scalam somniantis Jacob facasten dere ut per hanc virtutum gradibus adte proveniat ubi in templo sancto tuo genedictus permanes in saecula","Deus cuius sedes est celum et terram sancta bellum pedum tourum tu pavinentum hoc sanctifica omne qui hic te orantes scalam somniantis iacob facasten dere ut per hanc virtutum gradibus adte proveniat ubi in templo sancto tuo genedictus permanes in secula",,,,,,,675807
"GB-Ccc MS. 146",,060,3,"Erexit Jacob lapidem intitulum fundens ",,X,A,,002665,,,,,"Erexit Jacob lapidem intitulum fundens oleum de spuer juramento se constringens si meus mecum fuerit deus in via ista lapis quem erexit in titulum vocabitur domus dei et de universis que dederis michi decimas offeram tibi Alleluia","Erexit iacob lapidem intitulum fundens oleum de spuer iuramento se constringens si meus mecum fuerit deus in via ista lapis quem erexit in titulum vocabitur domus dei et de universis que dederis michi decimas offeram tibi. Alleluia.",,,,,,,675808
"GB-Ccc MS. 146",,060,4,"O quam metuendus est venerandus ",,X,A,,004065,,,,,"O quam metuendus est venerandus esto locus iste vere non est hic aliud nisi domus dei et porta caeli","O quam metueidus et venerandus esto locus iste vere non est hic aliud nisi domus dei et portas celi.",,,,,,,675809
"GB-Ccc MS. 146",,060,5,"Alleluia Adorabo ad templum sanctum ",,MI,Al,,g01404,,,,,"Alleluia Adorabo ad templum sanctum tuum et confitebor nomini tuo","Alleluia Adorabo ad templum sanctum tuum et confitbor nomini tuo.",,,,,,,675810
"GB-Ccc MS. 146",,060,6,"Domine deus majestas domini aedificavit ",,MI,Of,,,,,,,"Domine deus majestas domini aedificavit templum videbant omnes filii Israel gloriam domini descendentem super domum et adoraverunt et collaudaverunt dominum dicentes deus Israel","Domine deus Maiestas domini edificavit templum videbant omnes filii israhel gloriam domini descendentem super domum et adoraverunt et collaudaverunt dominum dicentes deus israhel",,,,,,,675811
"GB-Ccc MS. 146",,060,7,"Fecit Salomon sollenitatem in tempore ",,MI,OfV,,,,,,,"Fecit Salomon sollenitatem in tempore illo fecit Salomon sollenitatem in tempore illo et prosperatus ei et apparvit ei dominus deus Israel","Fecit salomon sollennitatem in tempore illo fecit salomon sollennitatem in tempore illo et prosperatus ei et apparvit ei dominus deus israhel",,,,,,,675812
"GB-Ccc MS. 146",,063,1,"Zachaee festinans descende quia hodie ","In Dedicatione Eccl.",X,A,,005515,,,,,"Zachaee festinans descende quia hodie in domo tua oportet me manere at ille festinaris descendit et suscepit illum gaudens in domum suam hodie huic domui salus a domino facta est alleluia","Zachee festinans descende quia hodie in domu tua oportet me manere at ille festinaris descendit et suscepit illum gaudens in domu suam hodie huic domui salus a domino facta est alleluia.",,,,,,,675951
"GB-Ccc MS. 146",,064,1,"Christe audi nos sancte Michael ","In Dedicatione Eccl.",X,Li,,,,,,,"Christe audi nos sancte Michael sancte Raphael sancte Petre sancte Andrea sancte Sephane  sancte Vincenti sancte Benedicte sancte Augustine sancta Felicitas sancta Scolastica omnis sancti sancte Gabriel omnis sancti angeli sancte Paule omnis sancti apostoli sancte Laurenti  omnis sancti martires sancte Martine omnis sancti confessores sancta perpetua omnes sancte virgines omnis sancti propitium esto libera nos domine ab omni malo libera nos domine ab infidiis diaboli libera nos crucem tuam libera nos domine pecatores te rogamus au ut pacem nobis dones te rogamus ut ecclesiam istam in maculatam custodire digneris terogamus ut congregationem istam in sancta religione conservare digneris ut nos exaudire digneris te rogamus audi nos fili dei te rogamus audi nos agnus dei qui tollis peccata mundi miserere nobis  agnus dei qui tollis peccata mundi parce agnus dei qui tollis peccata mundi dona nobis pacem  Christe audi nos kyrie eleison Christe eleison kyrie eleison ","Christe audi nos | Sancte michael | Sancte raphael | Sancte petre | Sancte andrea | Sancte sephane | Sancte vincenti | sancte benedicte | Sancte augustine | Sancta felicitas | Sancta scolastica | Omnis Sancti | Sancte gabriel | Omnis sancti angeli | Sancte paule | Omnis sancti apostoli | Sancte laurenti | Omnis sancti martires | Sancte martine | Omnis sancti confessores | Sancta perpetua | Omnes sancte virgines | Omnis sancti | Propitium esto libera nos domine | Ab omni malo libera nos domine | Ab infidiis diaboli libera nos | crucem tuam libera nos domine | Pecatores te rogamus au. | Ut pacem nobis dones te rogamus | Ut ecclesiam istam in maculatam custodire digneris terogamus | Ut congregationem istam in sancta religione conservare digneris | Ut nos exaudire digneris te rogamus audi nos | Fili dei te rogamus audi nos | Agnus dei qui tollis peccata mundi miserere nobis | Agnus dei qui tollis peccata mundi parce | Agnus dei qui tollis peccata mundi dona nobis pacem | Christe audi nos | Kyrri eleison | Christe eleison | Kyrri eleison | ",,,,,,,675954
"GB-Ccc MS. 146",,065,1,"Tollite portas principes vestras et ","In Dedicatione Eccl.",X,A,,005159,,,,,"Tollite portas principes vestras et elevamini portae aeternales et introibit rex gloriace","Tollite portas principes vestras et elevamini porte eternales et introibit rex glorie",,,,,,,675952
"GB-Ccc MS. 146",L,066,1,Alleluia,"In Dedicatione Eccl.",X,A,,,,,,,Alleluia,Alleluia,,,,,,,676086
"GB-Ccc MS. 146",,066,2,"Pax huic domui et omnibus ","In Dedicatione Eccl.",X,A,,203797,,,,,"Pax huic domui et omnibus habitantibus in ea pax ingredientibus et egredientibus alleluia","Pax huic domui et omnibus habitantibus in ea pax ingredientibus et egredientibus alleluia",,,,,,,675953
"GB-Ccc MS. 146",,066,3,"Benedic domine domum istam quam ","In Dedicatione Eccl.",X,A,,001685,,,,,"Benedic domine domum istam quam aedificavi nomini tuo venientium loco isto exaudi preces in excelso solio gloriae tuae","Benedic domine domum istam quam edificavi nomini tuo venien(ti)um in loco isto exuadi preces in excelso solio glorie tue",,,,,,,676087
"GB-Ccc MS. 146",,066,4,"Kyrie eleison Christe eleison domine ","In Dedicatione Eccl.",X,Li,,,,,,,"Kyrie eleison Christe eleison domine miserere Christe miserere miserere nobis pie rex domine Jhesu Christe Christe audi nos sancta Maria oremus sancte Michael oremus sancte Gabriel oremus sancte Raphael oremus Omnis chorus angelorum oremus sancte Johannis baptist oremus omnis chorus patriatem oremus omnis chorus prophetium oremus sancte Petre oremus sancte Paule oremus sancte Andrea oremus omnis chorus apostolorum oremus sancte Stephane oremus sancte Line oremus sancte Dionisi oremus omnis chorus martrium oremus sancte Benedicte oremus sancte Gregori oremus sancte Silvester oremus omnis chorus confessorum oremus sancta Felicitas oremus sancta Perpetua oremus sancta Agathes oremus omnis chorus virginum oremus omnis sancti orate pro nobis Christe audi nos ab inimicis nostris defende nos Christi afflictionem nostram benignus vide dolorem cordis nostri respice clemens peccata populi tui puis dulge orationem nostram exaudi Christe hic et in perpetuum nos custodire digneris Christe fili dei vivi miserere nobis exaudi nos Christi exaudi exaudi nos Christe Kyrie eleison. Christe eleison domine miserere Christe miserere miserere nobis pie rex domine Jhesu Christi Christe audi nos Kyrie eleison","Kyri eleison. Christe eleison. Domine miserere. Christe miserere. Misererere nobis pie rex domine ihesu christe. Christe audi nos | Sancta maria oremus | Sancte michael oremus | Sancte gabriel oremus | Sancte raphael oremus | Omnis chorus angelorum oremus | Sancte iohannis baptist oremus | Omnis chorus patriatem oremus | Omnis chorus prophetium oremus | Sancte petre oremus | Sancte paule oremus | Sancte andrea oremus | Omnis chorus apostolorum oremus | Sancte stephane oremus | Sancte line oremus | Sancte dionisi oremus | Omnis chorus martium oremus | Sancte benedicte oremus | Sancte gregori oremus | Sancte silvester oremus | Omnis chorus confessorum oremus | sancta felicitas oremus | Sancta perpetua oremus | Sancta agathes oremus | Omnis chorus virginum oremus | Omnis sancti orate pro nobis. Christe audi nos. Ab inimicis nostris defende nos christe. Afflictionem nostram benignus vide. Dolorem cordis nostri respice clemens. Peccata populi tui puis dulge. Orationem nostram exaudi christe. Hic et in perpetuum nos custodire digneris Christe. Fili dei vivi miserere nobis. Exaudi nos christi exaudi. exaudi nos christe. Kyri eleison. Christe leison. Domine miserere Christe miserere. Miserere nobis pie rex domine ihesu christe. Christe audi nos. Kirri eleison.",,,,,,,676088
"GB-Ccc MS. 146",,067,1,"Fundamentum aliud nemo potest pnere ","In Dedicatione Eccl.",X,A,,,,,,,"Fundamentum aliud nemo potest pnere preter illud denique quod positum est a Christo domino.","Fundamentum aliud nemo potest ponere preter illud denique quod positum est a christo domino. ~Fundamenta eius.",,,,,,,676089
"GB-Ccc MS. 146",,067,2,"Haec aula accipiet a deo ","In Dedicatione Eccl.",X,A,,202059,,,,,"Haec aula accipiet a deo gratiam benedictionis et misericordia a Christo Jhesu","Hec aula accipiat a deo gratiam benedictionis et misericordia a christo ihesu. ~Magnus.",,,,,,,676090