siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-KN 1010",,001r,1,"Audiens Christi confessor",Nicolai,M,R,2.1,006146,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,"BE   RDFSL",,001,294914
"A-KN 1010",,001r,2,"Statimque solutos a vinculis usque ",Nicolai,M,V,01,006146a,4S,,,,"Statimque solutos a vinculis usque ad pretorium consulis secum adduxit",,1--h-hh-gfghghgffe--dgf-g-g--g--hk-hg-h--g-g--g--g-gf-hj-hh--f-egf-fe--fd-e--fg-gfdcgfghgh-e,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,"BE   RDFSL",,001,294915
"A-KN 1010",,001r,3,"Qui cum audissent sancti",Nicolai,M,R,2.2,007474,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,"BE   RDFSL",,001,294916
"A-KN 1010",,001r,4,"Clara quippe voce coram omnibus ",Nicolai,M,V,01,007474a,5,,,,"Clara quippe voce coram omnibus dignum referebant illum dei famulum",,1--k-klkkhjh--k-k--kl-k--kh-hl--jkk-kjklkl-lk--f-hh--k-ln-lk-k--k-fhjkll--k-ki--h-gk-k,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,"BE   RDFSL",,001,294917
"A-KN 1010",,001r,5,"Sancte Nicolae reatus nostros",Nicolai,M,,,007474Pzb,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,,,001,294918
"A-KN 1010",,001r,6,"Beatus Nicolaus jam triumpho",Nicolai,M,R,2.3,006222,6,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1r.jpg,,"BE   RDFS",,001,294919
"A-KN 1010",,001v,1,"Ut apud Christum eius patrociniis ",Nicolai,M,V,01,006222a,6,,,,"Ut apud Christum eius patrociniis adiuvemur semper",,1--g--ghi-jhjhghg--hjkl-k--kl-kh--h-ghg-f-fefghgf-gf--de-g-g-hjg-efg--ghj-hg,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1v.jpg,,"BE   RDFS",,002,294920
"A-KN 1010",,001v,2,"Pontifices almi divina",Nicolai,M,A,3.1,004309,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1v.jpg,,"BE   RDFSL",014,002,294921
"A-KN 1010",,001v,3,"Sanctus quidem triticum quod",Nicolai,M,A,3.2,004795,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1v.jpg,,"BE   RDFSL",020,002,294922
"A-KN 1010",,001v,4,"Muneribus datis neci sunt",Nicolai,M,A,3.3,003842,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1v.jpg,,"BE   RDFSL",023,002,294923
"A-KN 1010",,001v,5,"Ex ejus tumbae marmore sacrum",Nicolai,M,R,3.1,006679,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_1v.jpg,,"BE   RDFSL",,002,294924
"A-KN 1010",,002r,1,"Catervatim ruunt populi cernere cupientes ",Nicolai,M,V,01,006679a,1,,,,"Catervatim ruunt populi cernere cupientes qui per eum fiunt mirabilia",,1--dh-h-h-hghggf--hf-gh--gh-hiih-h-3--hikl-kj-hf--hj-ghi-kk-i--hf--gh--h-h--hhk-h--hhgh-ge-fg-gefd-efdcdef,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2r.jpg,,"BE   RDFSL",,003,294925
"A-KN 1010",,002r,2,"Summe dei praesul Nicolae",Nicolai,M,R,3.2,007719,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2r.jpg,,"BE   RDFSL",,003,294926
"A-KN 1010",,002r,3,"Qui tres pueros morti deditos ",Nicolai,M,V,01,007719a,8S,,,,"Qui tres pueros morti deditos illesos abire fecisti tuis laudibus instantem conserva plebem",,1--gk--kg--hk-k-kh--kl-k--kl-k-k--k-kl-k--kj-kh-jk--hk-gkh-hg-3--g-fg--gh-g-g--g-gh-g--g-gg-f--fdfe-dc,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2r.jpg,,"BE   RDFSL",,003,294927
"A-KN 1010",,002r,4,"Dum Myrensium quidam antistes",Nicolai,M,R,3.3,006550,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2r.jpg,,"B    R   L",,003,294928
"A-KN 1010",,002r,5,"Tamdiu quippe salutaris ille liquor ",Nicolai,M,V,01,006550a,8S,,,,"Tamdiu quippe salutaris ille liquor manare cessavit quousque presul idem cathedram suam reciperet",,1--k-h-g--hk-k--k-l-ml-k--l-kj--hk-k--l-kj-hg--fg[?]-g-g-3--k-hgk-k--k-lk--lm-m--mo-ml-k--lm-k--khg-khg-fg-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2r.jpg,,"B    R   L",,003,294929
"A-KN 1010",,002v,1,"Gloria patri et filio et ",Nicolai,M,V,02,909000,8S,,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper",,1--k-h-g--hk-k--k--l-ml-k--l--k-hk-l-kjhg--fg-g-3--k-hgk--k-lk--lm--m-mno-ml-k--lm--k--k--kk--hh-fg,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,,,004,294930
"A-KN 1010",,002v,2,"Beatus Nicolaus pontificatus",Nicolai,L,A,1,001652,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   R  SL",,004,294931
"A-KN 1010",,002v,3,"Ecclesiae sanctae frequentans",Nicolai,L,A,2,002562,8,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   RDFSL",,004,294932
"A-KN 1010",,002v,4,"Infantia teneriori decursa",Nicolai,L,A,3,003329,8,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   R  SL",,004,294933
"A-KN 1010",,002v,5,"Sancte et juste vivendo ad",Nicolai,L,A,4,004711,8,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   R  SL",,004,294934
"A-KN 1010",,002v,6,"Sancte Nicolae confessor",Nicolai,L,A,5,004717,4,,D1,27j,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"B      FSL",,004,294935
"A-KN 1010",,002v,7,Plaudat*,Nicolai,L,H,,830270,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,,,004,294936
"A-KN 1010",,002v,8,"O per omnia laudabilem virum",Nicolai,L,A,B,004052,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   RDFSL",,004,294937
"A-KN 1010",,002v,9,"Beatus Nicolaus*",Nicolai,V2,A,1,001652,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   R  SL",109,004,294938
"A-KN 1010",,002v,10,"Qui cum audissent*",Nicolai,V2,R,,007474,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   RDFSL",,004,294939
"A-KN 1010",,002v,11,Plaudat*,Nicolai,V2,H,,830270,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,,,004,294940
"A-KN 1010",,002v,12,"O Christi pietas omni",Nicolai,V2,A,M,004008,6,,F1,7a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_2v.jpg,,"BE   RDFSL",,004,294941
"A-KN 1010",,003r,1,"Gaude mater ecclesia nova","Conceptio Mariae",V,A,1,201905,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3r.jpg,,,,005,294942
"A-KN 1010",,003r,2,"Haec est illa stella maris","Conceptio Mariae",V,A,2,202077,2,,D1,150e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3r.jpg,,,,005,294943
"A-KN 1010",,003r,3,"O Maria clausus hortus","Conceptio Mariae",V,A,3,203471,5,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3r.jpg,,,,005,294944
"A-KN 1010",,003r,4,"Audi virgo glorifica post","Conceptio Mariae",V,A,4,200414,5,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3r.jpg,,,,005,294945
"A-KN 1010",,003r,5,"Adesto jam supplicibus tuis","Conceptio Mariae",V,A,5,200137,7,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3r.jpg,,,,005,294946
"A-KN 1010",,003v,1,"Cordis ac vocis*","Conceptio Mariae",V,R,,600420,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294947
"A-KN 1010",,003v,2,"Virga de Jesse*","Conceptio Mariae",V,H,,830339,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294948
"A-KN 1010",,003v,3,"Ave decus virgineum ave jubar","Conceptio Mariae",V,A,M,200449,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294949
"A-KN 1010",,003v,4,"Eia pervigiles domino","Conceptio Mariae",M,I,,100116,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294950
"A-KN 1010",,003v,5,"Gaude fidelis contio adest","Conceptio Mariae",M,A,1.1,201901,1,,A2,67a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294951
"A-KN 1010",,003v,6,"Cui Eva oboedivit haec","Conceptio Mariae",M,A,1.2,200960,2,,D1,150e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294952
"A-KN 1010",,003v,7,"A prophetis praecinitur et","Conceptio Mariae",M,A,1.3,200026,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294953
"A-KN 1010",,003v,8,"Fulget dies hodierna digna","Conceptio Mariae",M,R,1.1,600924,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_3v.jpg,,,,006,294954
"A-KN 1010",,004r,1,"Germine regali nec non et ","Conceptio Mariae",M,V,01,600924a,1S,,,,"Germine regali nec non et pontificali",,1--h-g-h--gf-gh-h--h--d--e--ff-d-e-d-c,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294955
"A-KN 1010",,004r,2,"Abrahae stirpe generosa virgo","Conceptio Mariae",M,R,1.2,600016,2,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294956
"A-KN 1010",,004r,3,"Hec admiranda cunctis hec est ","Conceptio Mariae",M,V,01,600016a,2S,,,,"Hec admiranda cunctis hec est imitanda",,1--cd--f-fe-d-fd--cd-d--cd--eg--fed-ed-cd-d,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294957
"A-KN 1010",,004r,4,"Ecce novum per prophetam","Conceptio Mariae",M,R,1.3,600721,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294958
"A-KN 1010",,004r,5,"Sanctus obumbravit huic spiritus et ","Conceptio Mariae",M,V,01,600721a,8S,,,,"Sanctus obumbravit huic spiritus et gravidavit fitque parens et virgo manet",,1--jj-g--h-g-h-j--j-kl--j-k-l--ml--kj-hg-h-j--ll--j--k-l--l--kk-hg--hef-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294959
"A-KN 1010",,004r,6,"Gloria patri et filio et ","Conceptio Mariae",M,V,02,909000,8S,,,,"Gloria patri et filio et spiritui sancto",,1--jh-g-hg--hj-j--j--kl-jk-l--ml--kj-hg-hg-e--fg-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294960
"A-KN 1010",,004r,7,"Namque rubus incombustus","Conceptio Mariae",M,A,2.1,203208,4,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294961
"A-KN 1010",,004r,8,"Virga Aaron fructifera Mariae","Conceptio Mariae",M,A,2.2,205237,5,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4r.jpg,,,,007,294962
"A-KN 1010",,004v,1,"Isaias ille pius secretorum","Conceptio Mariae",M,A,2.3,202655,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294963
"A-KN 1010",,004v,2,"Sicut rosa inter spinas illis","Conceptio Mariae",M,R,2.1,602209,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294964
"A-KN 1010",,004v,3,"Cuius cunctorum laus promitur ore ","Conceptio Mariae",M,V,01,602209a,3S,,,,"Cuius cunctorum laus promitur ore piorum",,1--ee-g--hk-jljk-kj--k--kj-hg-g--f-gh--gf-e-e,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294965
"A-KN 1010",,004v,4,"Virga Jesse de radice genus","Conceptio Mariae",M,R,2.2,602492,4,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294966
"A-KN 1010",,004v,5,"Voce propheciae signatur origo Marie","Conceptio Mariae",M,V,01,602492a,4S,,,,"Voce propheciae signatur origo Marie",,1--h-gfghghgffefe--ed-f-dc-de--e-gh-hg--hkh-g-fe--de-e-e,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294967
"A-KN 1010",,004v,6,"Prophetalis nubem levem vox","Conceptio Mariae",M,R,2.3,601900,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_4v.jpg,,,,008,294968
"A-KN 1010",,005r,1,"Diffugiunt tenebre pandunt secreta latebre","Conceptio Mariae",M,V,01,601900a,5S,,,,"Diffugiunt tenebre pandunt secreta latebre",,1--kki-kk-g-gk--kl-k-k--kk-h--h-g-h--j-g-f,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294969
"A-KN 1010",,005r,2,"Abrahae fit promissio quod","Conceptio Mariae",M,A,3.1,200045,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294970
"A-KN 1010",,005r,3,"Hoc promissum est impletum","Conceptio Mariae",M,A,3.2,202212,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294971
"A-KN 1010",,005r,4,"Gratulare et laetare urbs","Conceptio Mariae",M,A,3.3,202028,4,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294972
"A-KN 1010",,005r,5,"O beata progenies et","Conceptio Mariae",M,R,3.1,601534,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294973
"A-KN 1010",,005r,6,"Hec merito dicta super omnes ","Conceptio Mariae",M,V,01,601534a,7S,,,,"Hec merito dicta super omnes est benedicta",,1--lnnml--jh-jk-jk--klmnm-nk--k-jhg--jkk-hgf--hj--jh-k-jhh-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294974
"A-KN 1010",,005r,7,"Verbum patris mundo fulsit","Conceptio Mariae",M,R,3.2,602429,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5r.jpg,,,,009,294975
"A-KN 1010",,005v,1,"Solem iusticie concludunt claustra Marie","Conceptio Mariae",M,V,01,602429a,7S,,,,"Solem iusticie concludunt claustra Marie",,1--l-mm--l-j-k-l--g-h-j--kk-hg--hg-ef-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294976
"A-KN 1010",,005v,2,"Celebris dies colitur in qua","Conceptio Mariae",M,R,3.3,600334,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294977
"A-KN 1010",,005v,3,"Ista fuit digna transgressus tergere ","Conceptio Mariae",M,V,01,600334a,8S,,,,"Ista fuit digna transgressus tergere signa",,1--gkkj-h--kj-hgh--fg-g--g-j-kl--kk-h-g--fg-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294978
"A-KN 1010",,005v,4,"Gloriosa dicta constant de te","Conceptio Mariae",M,R,10,600956,8,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294979
"A-KN 1010",,005v,5,"Pro meritis claris per secula ","Conceptio Mariae",M,V,01,600956a,8S,,,,"Pro meritis claris per secula virgo bearis",,1--g--hj-kjhg-h--efg-g--g--hj-kj-hg--hh-e--f-g-g,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294980
"A-KN 1010",,005v,6,"Patriarcharum semine","Conceptio Mariae",M,R,11,601757,?,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294981
"A-KN 1010",,005v,7,"Nobilis et clara styrps hec ","Conceptio Mariae",M,V,01,601757a,?S,,,,"Nobilis et clara styrps hec domino quoque clara",,1--f-hj-kjhg--h--efg-g--ggfe--defg--ef-dc-c--edf-e--d-c,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_5v.jpg,,,,010,294982
"A-KN 1010",,006r,1,"O Maria clausa porta quam","Conceptio Mariae",M,R,12,601591,1,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6r.jpg,,,,011,294983
"A-KN 1010",,006r,2,"Perfudit totam sacra virgo te ","Conceptio Mariae",M,V,01,601591a,1S,,,,"Perfudit totam sacra virgo te theotoka decrevitque deus filius esse tuus",,1--hh-f-gf--gh-h--h-k--hh-gh--gf--g-gh-hihg-h--f-e-g-h--hkjh-h--h-g-f--g-ff--ed-d,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6r.jpg,,,,011,294984
"A-KN 1010",,006r,3,"Gloria patri et filio et ","Conceptio Mariae",M,V,02,909000,1S,,,,"Gloria patri et filio et spiritui sancto",,1--hg-f-gf--gh-h--hkkj--gh-hiih-h--f--e-g-h-hkjh--hgfgef-dc,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6r.jpg,,,,011,294985
"A-KN 1010",,006r,4,"Stella maris o Maria tibi","Conceptio Mariae",M,Tp,,601591Pa,1,,,,"Stella maris o Maria tibi",,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6r.jpg,,,,011,294986
"A-KN 1010",,006v,1,"Conceptus hodiernus Mariae","Conceptio Mariae",L,A,1,200843,1,,D1,70b,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6v.jpg,,,,011,294987
"A-KN 1010",,006v,2,"Gloriosa semper virgo Maria","Conceptio Mariae",L,A,2,201983,2,,D1,150e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6v.jpg,,,,011,294988
"A-KN 1010",,006v,3,"Maria plena gratia stirpe","Conceptio Mariae",L,A,3,203015,3,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6v.jpg,,,,012,294989
"A-KN 1010",,006v,4,"O quam larga te perfudit","Conceptio Mariae",L,A,4,203542,4,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_6v.jpg,,,,012,294990
"A-KN 1010",,007r,1,"Dignare me laudare te virgo","Conceptio Mariae",L,A,5,201237,5,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7r.jpg,,,,013,294991
"A-KN 1010",,007r,2,"Benedicta es Maria laus","Conceptio Mariae",L,A,B,200635,5,,*,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7r.jpg,,,,013,294992
"A-KN 1010",,007r,3,"Virgo salus mundi genetrix","Conceptio Mariae",V2,A,M,205273,1,,?,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7r.jpg,,,,013,294993
"A-KN 1010",,007v,1,"Grata facta est*",Luciae,V,R,,006789,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVHRD S",,014,294994
"A-KN 1010",,007v,2,"Jesu corona*",Luciae,V,H,,008330,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"R  SL",,014,294995
"A-KN 1010",,007v,3,"Specie tua*",Luciae,V,W,,008201,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BEMVHRD SL",,014,294996
"A-KN 1010",,007v,4,"In tua patientia possedisti",Luciae,V,A,M,003301,1,,G1,66r,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVHRD SL",,014,294997
"A-KN 1010",,007v,5,"Regem virginum*",Luciae,M,I,,,*,,*,,"Regem virginum*",,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,,,014,294998
"A-KN 1010",,007v,6,"Jesu corona*",Luciae,M,H,,008330,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"R  SL",,014,294999
"A-KN 1010",,007v,7,"O quam pulchra es*",Luciae,M,A,1.1,004069,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BEMVHRDFSL",,014,295000
"A-KN 1010",,007v,8,"Sicut myrrha*",Luciae,M,A,1.2,004942,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,CGBEMVHRDFSL,,014,295001
"A-KN 1010",,007v,9,"Nigra sum*",Luciae,M,A,1.3,003878,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BE VHRDF L",,014,295002
"A-KN 1010",,007v,10,"Specie tua*",Luciae,M,W,1.,008201,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BEMVHRD SL",,014,295003
"A-KN 1010",,007v,11,"Veni sponsa Christi*",Luciae,M,R,1.1,007828,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BEMVHRDFSL",,014,295004
"A-KN 1010",,007v,12,"Veni electa*",Luciae,M,V,01,007828a,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C  EM HRDFS",,014,295005
"A-KN 1010",,007v,13,"Concupivit rex*",Luciae,M,R,1.2,006308,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"HR   L",,014,295006
"A-KN 1010",,007v,14,"Specie tua*",Luciae,M,V,01,006308a,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"HR   L",,014,295007
"A-KN 1010",,007v,15,"Haec est virgo sapiens*",Luciae,M,R,1.3,006807,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C          L",,014,295008
"A-KN 1010",,007v,16,"Specie tua*",Luciae,M,A,2.1,004987,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,CGBEMVHRDFSL,,014,295009
"A-KN 1010",,007v,17,"Adjuvabit eam*",Luciae,M,A,2.2,001282,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,CGBEMVHRDFSL,,014,295010
"A-KN 1010",,007v,18,"Sicut laetantium*",Luciae,M,A,2.3,004936,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVH DFSL",,014,295011
"A-KN 1010",,007v,19,"Diffusa est gratia*",Luciae,M,W,2.,008014,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BE VHRD S",,014,295012
"A-KN 1010",,007v,20,"Propter veritatem*",Luciae,M,R,2.1,007441,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"E  HRDFS",,014,295013
"A-KN 1010",,007v,21,Dilexisti*,Luciae,M,R,2.2,,*,,,,Dilexisti*,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,,,014,295014
"A-KN 1010",,007v,22,"Veni electa*",Luciae,M,R,2.3,007826,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C  EMVHRDFSL",,014,295015
"A-KN 1010",,007v,23,"Surge aquilo*",Luciae,M,A,3.1,005070,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BE  HRDF L",,014,295016
"A-KN 1010",,007v,24,"Vulnerasti cor*",Luciae,M,A,3.2,005511,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"E  HR",,014,295017
"A-KN 1010",,007v,25,Aquae*,Luciae,M,A,3.3,001470,*,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C  E  HR",,014,295018
"A-KN 1010",,007v,26,"Lucia virgo quid a me ",Luciae,M,R,3.1,007106,7,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVHRD S",,014,295019
"A-KN 1010",,007v,27,"Sicut per me civitas Catinensium ",Luciae,M,V,01,007106a,7S,,,,"Sicut per me civitas Catinensium sublimatur a Christo ita et per te civitas Siracusana decorabitur a domino Jesu Christo",,1--lmnml-klkkkj--k--k--kl-k-k--k-k-[?]-[?]-[?]--k-k-lj-kl--kl--lmnm-nl--klkkj-klk-3--l--l--l--lm-l-l--l-l-l-lm-l--l-l-lm-l-l--l--l-l-lmlmlj--kj-jkmkmom-kjkmlm-ljhjh,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVHRD S",,014,295020
"A-KN 1010",,007v,28,"Rogavi dominum meum Jesum",Luciae,M,R,3.2,007550,3,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"CGBEMVHRD S",,014,295021
"A-KN 1010",,007v,29,"Pro eo ut me diligerent ",Luciae,M,V,01,007550a,3,,,,"Pro eo ut me diligerent detrahebant michi ego autem orabam",,1--k--klkk-hjkjhhg--k--k--k-jk-h-h--h-hg-h-k--jlkl-kj--k-hk--klkkkjhhjkj-hg--gh-kkjkkkjhgh-hg,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_7v.jpg,,"C BEMVHR",,014,295022
"A-KN 1010",,008r,1,"Grata facta est a domino ",Luciae,M,R,3.3,006789,5,,,,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,"CGBEMVHRD S",,015,295023
"A-KN 1010",,008r,2,"Adiuvabit eam deus vultu suo ",Luciae,M,V,01,006789a,5,,,,"Adiuvabit eam deus vultu suo deus in medio eius non commovebitur",,1--k-k-k-klkkjjh--kl-k--k-kh--hl-jk--kjklkl-lk--f-h--k--k-kk-k--kl-k--k--kjkj-kh-kl-kjklkjhj-jh,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,GBEMVHR,,015,295024
"A-KN 1010",,008r,3,"Orante sancta Lucia apparuit",Luciae,L,A,1,004178,7,,D1,147c,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,"CGBEMVHRD S",,015,295025
"A-KN 1010",,008r,4,"Lucia virgo quid a me ",Luciae,L,A,2,003639,7,,B1,141e,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,CGBEMVHRD,,015,295026
"A-KN 1010",,008r,5,"Per te Lucia virgo civitas",Luciae,L,A,3,004267,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,"CGBEMVHRD S",,015,295027
"A-KN 1010",,008r,6,"Benedico te pater domini mei",Luciae,L,A,4,001703,8,,G1,118a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,CGBEMVHRDFSL,,015,295028
"A-KN 1010",,008r,7,"Tanto pondere eam fixit",Luciae,L,A,5,005110,7,,C1,144a,,,,http://www.ksbm.oeaw.ac.at/images/AT/5000/AT5000-1010/AT5000-1010_8r.jpg,,"CGBEMVHRD S",,015,295029