siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-KA Geo31,,43 r,01,Letabundus exultet … Regem regum,,,Sq,,ah54002,,,,,,,,,,,,632529
D-KA Geo31,,43 r,01,Letabundus exultet … Regem regum,,,Sq,,ah54002,,,,,,,,,,,,632530
D-KA Geo31,,45v,02,Victime paschali,,,Sq,,ah54007,,,,,,,,,,,,632531
D-KA Geo31,,47v,03,Omnes gentes plaudite,,,Sq,,ah54152,,,,,,,,,,,,632532
D-KA Geo31,,52r,04,Profitentes unitatem ,,,Sq,,ah54161,,,,,,,,,,,,632533
D-KA Geo31,,56v,05,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,632534
D-KA Geo31,,61r,06,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,632535
D-KA Geo31,,63v,07,Rex Salomon fecit templum,,,Sq,,ah55031,,,,,,,,,,,,632536
D-KA Geo31,,68v,08,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,632537
D-KA Geo31,,70v,09,Ave maria gratia plena,,,Sq,,ah54216,,,,,,,,,,,,632538
D-KA Geo31,,74r,10,Adest dies celebris,,,Sq,,ah55293,,,,,,,,,,,,632539
D-KA Geo31,,77v,11,In celesti yerarchia,,,Sq,,,,,,,,,,,,,,632540
D-KA Geo31,,83r,12,Salve mater salvatoris vas electum,,,Sq,,ah54245,,,,,,,,,,,,632541
D-KA Geo31,,87r,13,De profundis tenebrarum,,,Sq,,ah55075,,,,,,,,,,,,632542
D-KA Geo31,,91v,14,Nativitas marie virginis,,,Sq,,ah54188,,,,,,,,,,,,632543
D-KA Geo31,,95v,15,Superne matris gaudia,,,Sq,,ah55037,,,,,,,,,,,,632544
D-KA Geo31,,100r ,16,Ave virgo gloriosa celi iubar,,,Sq,,ah54277,,,,,,,,,,,,632545
D-KA Geo31,,104v,17,Ave virgo virginum,,,Sq,,ah54285,,,,,,,,,,,,632546
D-KA Geo31,,107r,18,Virga Yesse floruit dum virgo verbum genuit,,,Sq,,,,,,,,,,,,,,632547
D-KA Geo31,,107v,19,Benedicamus Domino,,,Sq,,,,,,,,,,,,,,632548
D-KA Geo31,,109r,20,Mater patris nati nata,,,Sq,,ah54281,,,,,,,,,,,,632549
D-KA Geo31,,111v,21,Tibi cordis in altari,,,Sq,,ah54279,,,,,,,,,,,,632550
D-KA Geo31,,114r,22,Salve mater salvatoris vas electum,,,Sq,,ah54245,,,,,,,,,,,,632551
D-KA Geo31,,117v,23,Salvatoris mater pia mundi,,,Sq,,ah54280,,,,,,,,,,,,632552
D-KA Geo31,,120r,24,Laus sit regi glorie,,,Sq,,ah55051,,,,,,,,,,,,632553
D-KA Geo31,,124r,25,O beata beatorum,,,Sq,,ah55014,,,,,,,,,,,,632554
D-KA Geo31,,127r,26,Virgini Marie laudes ,,,Sq,,,,,,,,,,,,,,632555
D-KA Geo31,,128v,27,Ad cantum leticie,,,Sq,,,,,,,,,,,,,,632556
D-KA Geo31,,129v,28,Judea gens misera,,,Sq,,,,,,,,,,,,,,632557
D-KA Geo31,,130v,29,Natus est Emanuel,,,Sq,,,,,,,,,,,,,,632558
