siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-MZb E,,278r,1,Dilexit*,Andreae,V,R,,006451,*,,,,,,,,,,265,350505
D-MZb E,,278r,2,Andrea pie*,Andreae,V,H,,008262,*,,,,,,,,,,265,350506
D-MZb E,,278r,3,Ambulans Jesus juxta mare,Andreae,V,A,M,001366,1,,1,66d,,,,,,,265,350507
D-MZb E,,278v,1,Christum regem regum adoremus,Andreae,M,I,,001051,4,,NE,,,,,,,,265,350508
D-MZb E,,279r,1,Aeterna Christi munera*,Andreae,M,H,,008252,*,,,,,,,,,,265,350509
D-MZb E,,279r,2,Vidit dominus Petrum et,Andreae,M,A,1.1,005413,7,,1,146a,,,,,,,265,350510
D-MZb E,,279r,3,Venite post me dicit dominus,Andreae,M,A,1.2,005357,8,,1,118a,,,,,,,265,350511
D-MZb E,,279v,1,Relictis retibus suis secuti,Andreae,M,A,1.3,004607,1,,1,66d,,,,,,,265,350512
D-MZb E,,279v,2,In omnem terram exivit sonus*,Andreae,M,W,,008097,*,,,,,,,,,,265,350513
D-MZb E,,279v,3,Dum perambularet dominus,Andreae,M,R,1.1,006554,4,,,,,,,,,,265,350514
D-MZb E,,280r,1,Erant enim piscatores et ait,Andreae,M,V,01,006554a,4,,,,,,,,,,265,350515
D-MZb E,,280v,1,Mox ut vocem domini,Andreae,M,R,1.2,007182,3,,,,,,,,,,265,350516
D-MZb E,,281r,1,Ad unius jussionis vocem,Andreae,M,V,01,007182a,3,,,,,,,,,,265,350517
D-MZb E,,281v,1,Homo dei ducebatur ut,Andreae,M,R,1.3,006868,2,,,,,,,,,,265,350518
D-MZb E,,283r,1,Cumque carnifices ducerent,Andreae,M,V,01,006868a,2,,,,,,,,,,265,350519
D-MZb E,,283r,2,Unus ex duobus qui secuti,Andreae,M,A,2.1,005279,1,,1,66d,,,,,,,265,350520
D-MZb E,,283v,1,Dilexit Andream dominus in,Andreae,M,A,2.2,002229,8,,1,118a,,,,,,,265,350521
D-MZb E,,283v,2,Dignum sibi dominus,Andreae,M,A,2.3,002221,7,,1,146a,,,,,,,265,350522
D-MZb E,,284r,1,Constitues eos principes*,Andreae,M,W,2.,007994,*,,,,,,,,,,265,350523
D-MZb E,,284r,2,Doctor bonus et amicus dei,Andreae,M,R,2.1,006484,3,,,,,,,,,,265,350524
D-MZb E,,284v,1,Salve crux quae in corpore,Andreae,M,V,01,006484a,3,,,,,,,,,,265,350525
D-MZb E,,285r,1,O bona crux quae decorem ,Andreae,M,R,2.2,007260,8,,,,,,,,,,265,350526
D-MZb E,,285v,1,Salve crux quae in corpore,Andreae,M,V,01,007260a,8,,,,,,,,,,266,350527
D-MZb E,,286r,1,Dilexit Andream dominus in,Andreae,M,R,2.3,006451,4,,,,,,,,,,266,350528
D-MZb E,,286v,1,Elegit eum dominus et,Andreae,M,V,01,006451b,4,,,,,,,,,,266,350529
D-MZb E,,286v,2,Ego si patibulum crucis,Andreae,M,A,3.1,002586,7,,1,146a,,,,,,,266,350530
D-MZb E,,287r,1,Christus me misit ad istam,Andreae,M,A,3.2,001795,8,,1,118a,,,,,,,266,350531
D-MZb E,,287r,2,Biduo vivens pendebat in cruce,Andreae,M,A,3.3,001739,2,,1a,,Biduo vivens pendebat in cruce pro Christi nomine beatus Andreas et docebat populum,,,,,,266,350532
D-MZb E,,287v,1,Nimis honorati sunt*,Andreae,M,W,3.,008148,*,,,,,,,,,,266,350533
D-MZb E,,287v,2,Oravit sanctus Andreas dum,Andreae,M,R,3.1,007335,8,,,,,,,,,,266,350534
D-MZb E,,288r,1,Tu es magister meus Christe,Andreae,M,V,01,007335a,8,,,,,,,,,,266,350535
D-MZb E,,288v,1,Expandi manus meas tota die,Andreae,M,R,3.2,006698,4,,,,,,,,,,266,350536
D-MZb E,,289r,1,Deus ultionum dominus deus,Andreae,M,V,01,006698a,4,,,,,,,,,,266,350537
D-MZb E,,289v,1,Vir iste in populo suo,Andreae,M,R,3.3,007899,4,,,,,,,,,,266,350538
D-MZb E,,290r,1,Pro eo ut me diligerent,Andreae,M,V,01,007899a,4,,,,,,,,,,266,350539
D-MZb E,,290v,1,Salve crux pretiosa suscipe,Andreae,L,A,1,004693,7,,1,146a,,,,,,,266,350540
D-MZb E,,290v,2,Beatus Andreas orabat dicens,Andreae,L,A,2,001610,8,,1,118a,,,,,,,266,350541
D-MZb E,,291r,1,Andreas Christi famulus,Andreae,L,A,3,001396,8,,1,118a,,,,,,,266,350542
D-MZb E,,291r,2,Maximilla Christo amabilis,Andreae,L,A,4,003722,8,,1,118a,,,,,,,266,350543
D-MZb E,,291v,1,Qui persequebantur justum,Andreae,L,A,5,004492,7,,2,143b,,,,,,,266,350544
D-MZb E,,291v,2,Exsultet caelum laudibus*,Andreae,L,H,,008301,*,,,,,,,,,,266,350545
D-MZb E,,291v,3,Annuntiaverunt*,Andreae,L,W,,007950,*,,,,,,,,,,266,350546
D-MZb E,,291v,4,Cum pervenisset beatus,Andreae,L,A,B,002024,1,,1,66d,,,,,,,266,350547
D-MZb E,,292v,1,Juravit*,Andreae,V2,A,1,003522,*,,,,,,,,,,266,350548
D-MZb E,,292v,2,Vir iste*,Andreae,V2,R,,007899,*,,,,,,,,,,266,350549
D-MZb E,,292v,3,Exsultet caelum*,Andreae,V2,H,,008301,*,,,,,,,,,,266,350550
D-MZb E,,292v,4,In omnem*,Andreae,V2,W,,008097,*,,,,,,,,,,266,350551
D-MZb E,,292v,5,Concede nobis hominem justum,Andreae,V2,A,M,001863,7,,2,143b,,,,,,,266,350552
D-MZb E,,293r,1,Dum vero adhuc penderet ad,Nicolai,V,R,,006567,?,,,,,,,,,,266,350553
D-MZb E,,293r,2,Jam quodammodo sacri jejunii,Nicolai,V,V,01,006567a,?,,,,,,,,,,266,350554
D-MZb E,,293v,1,Gloria patri et filio et,Nicolai,V,V,02,909000,?,,,,,,,,,,,350555
D-MZb E,,293v,2,Iste confessor*,Nicolai,V,H,,008323,*,,,,,,,,,,266,350556
D-MZb E,,293v,3,Amavit eum dominus*,Nicolai,V,W,,007941,*,,,,,,,,,,266,350557
D-MZb E,,293v,4,O pastor aeterne o clemens ,Nicolai,V,A,M,004051,1,,1,66d,,,,,,,266,350558
D-MZb E,,294r,1,Adoremus regem saeculorum in,Nicolai,M,I,,001017,4,,NE,,,,,,,,266,350559
D-MZb E,,294v,1,Iste confessor*,Nicolai,M,H,,008323,*,,,,,,,,,,266,350560
D-MZb E,,294v,2,Nobilissimis siquidem,Nicolai,M,A,1.1,003888,1,,1,66d,,,,,,,266,350561
D-MZb E,,294v,3,Postquam domi puerilem,Nicolai,M,A,1.2,004336,2,,1,152g,,,,,,,267,350562
D-MZb E,,295r,1,Pudore bono repletus dei,Nicolai,M,A,1.3,004408,3,,2,93c,,,,,,,267,350563
D-MZb E,,295v,1,Amavit eum*,Nicolai,M,W,1.,007941,*,,,,,,,,,,267,350564
D-MZb E,,295v,2,Confessor dei Nicolaus,Nicolai,M,R,1.1,006310,1,,,,,,,,,,267,350565
D-MZb E,,296r,1,Erat enim valde compatiens et,Nicolai,M,V,01,006310a,1S,,,,,,,,,,267,350566
D-MZb E,,296r,2,Operibus sanctis Nicolao,Nicolai,M,R,1.2,007324,2,,,,,,,,,,267,350567
D-MZb E,,296v,1,Voce quippe de caelo lapsa,Nicolai,M,V,01,007324a,2,,,,,,,,,,267,350568
D-MZb E,,297r,1,Quadam die tempestate,Nicolai,M,R,1.3,007453,3,,,,,,,,,,267,350569
D-MZb E,,297v,1,Mox illis clamantibus,Nicolai,M,V,01,007453a,3,,,,,,,,,,267,350570
D-MZb E,,297v,2,Gloria patri et filio et,Nicolai,M,V,02,909000,3,,,,,,,,,,,350571
D-MZb E,,298r,1,Auro virginum incestus auro,Nicolai,M,A,2.1,001534,4,,1,19a,,,,,,,267,350572
D-MZb E,,298v,1,Innocenter puerilia jura,Nicolai,M,A,2.2,003348,5,,1,129a,,,,,,,267,350573
D-MZb E,,298v,2,Gloriam mundi sprevit cum,Nicolai,M,A,2.3,002949,6,,1,7a,,,,,,,267,350574
D-MZb E,,299r,1,Justum deduxit dominus per,Nicolai,M,W,2.,008115,*,,,,,,,,,,267,350575
D-MZb E,,299r,2,Audiens Christi confessor,Nicolai,M,R,2.1,006146,4,,,,,,,,,,267,350576
D-MZb E,,299v,1,Statimque solutos a vinculis,Nicolai,M,V,01,006146a,4,,,,,,,,,,267,350577
D-MZb E,,299v,2,Qui cum audissent sancti,Nicolai,M,R,2.2,007474,5,,,,,,,,,,267,350578
D-MZb E,,300r,1,Clara quippe voce coram,Nicolai,M,V,01,007474a,5,,,,,,,,,,267,350579
D-MZb E,,300v,1,Beatus Nicolaus jam triumpho,Nicolai,M,R,2.3,006222,6T,,,,,,,,,,267,350580
D-MZb E,,301r,1,Ut apud Christum ejus,Nicolai,M,V,01,006222a,6T,,,,,,,,,,267,350581
D-MZb E,,301v,1,Gloria patri et filio et,Nicolai,M,V,02,909000,6T,,,,,,,,,,,350582
D-MZb E,,301v,2,Pontifices almi divina,Nicolai,M,A,3.1,004309,7,,2,143b,,,,,,,267,350583
D-MZb E,,302r,1,Sanctus quidem triticum quod,Nicolai,M,A,3.2,004795,8,,1,118a,,,,,,,267,350584
D-MZb E,,302v,1,Muneribus datis neci sunt,Nicolai,M,A,3.3,003842,1,,1,66d,,,,,,,267,350585
D-MZb E,,302v,2,Justus ut palma*,Nicolai,M,W,3.,008117,*,,,,,,,,,,267,350586
D-MZb E,,302v,3,Summe dei confessor Nicolae,Nicolai,M,R,3.1,007719,7,,,,,,,,,,267,350587
D-MZb E,,303r,1,Qui tres pueros morti deditos,Nicolai,M,V,01,007719a,7S,,,,,,,,,,267,350588
D-MZb E,,303v,1,Servus dei Nicolaus auri,Nicolai,M,R,3.2,007643,8,,,,,,,,,,267,350589
D-MZb E,,304r,1,Affluens itaque misericordiae,Nicolai,M,V,01,007643a,8S,,,,,,,,,,267,350590
D-MZb E,,304v,1,Ex ejus tumba marmore sacrum,Nicolai,M,R,3.3,006679,1,,,,,,,,,,267,350591
D-MZb E,,305r,1,Catervatim ruunt populi,Nicolai,M,V,01,006679a,1,,,,,,,,,,267,350592
D-MZb E,,305r,2,Gloria patri et filio et,Nicolai,M,V,02,909000,1,,,,,,,,,,,350593
D-MZb E,,305v,1,Beatus Nicolaus adhuc,Nicolai,L,A,1,001651,1,,1,66d,,,,,,,267,350594
D-MZb E,,305v,2,Ecclesiae sanctae frequentans limina sacra,Nicolai,L,A,2,002562,2,,1a,152b,Ecclesiae sanctae frequentans limina sacra pectori mandata condebat sagaciter,,,,,,267,350595
D-MZb E,,305v,3,Juste et sancte vivendo ad,Nicolai,L,A,3,003532,4,,1,19a,,,,,,,267,350596
D-MZb E,,306r,1,Amicus dei Nicolaus,Nicolai,L,A,4,001387,6,,1,7a,,,,,,,267,350597
D-MZb E,,306v,1,O per omnia laudabilem virum,Nicolai,L,A,5,004052,8,,1,118a,,,,,,,267,350598
D-MZb E,,306v,2,Jesu*,Nicolai,L,H,,830176,*,,,,,,,,,,267,350599
D-MZb E,,306v,3,Copiosae caritatis Nicolae,Nicolai,L,A,B,001927,3,,4,106a,,,,,,,267,350600
D-MZb E,,307r,1,Beatus Nicolaus*,Nicolai,V2,A,1,001651,*,,,,,,,,,,267,350601
D-MZb E,,307r,2,Ex ejus tumba*,Nicolai,V2,R,,006679,*,,,,,,,,,,267,350602
D-MZb E,,307r,3,Amavit eum*,Nicolai,V2,W,,007941,*,,,,,,,,,,267,350603
D-MZb E,,307r,4,O Christi pietas omni,Nicolai,V2,A,M,004008,6,,1,,,,,,,,267,350604
D-MZb E,,308r,1,Ambulans Jesus*,Andreae,V2,A,R,001366,*,,,,,,,,,,,350605
D-MZb E,,308r,2,Cum pervenisset*,Andreae,V2,A,R,002024,*,,,,,,,,,,,350606
D-MZb E,,308r,3,Haec est regina virginum quae,Conceptio Mariae,V,A,1,003002,1,,1,66d,,,,,,,267,350607
D-MZb E,,308v,1,Te decus virgineum virgo dei,Conceptio Mariae,V,A,2,005116,4,,1,19a,,,,,,,267,350608
D-MZb E,,309r,1,Sub tuum praesidium,Conceptio Mariae,V,A,3,005041,7,,2,143b,,,,,,,267,350609
D-MZb E,,309v,1,Sancta Maria succurre miseris,Conceptio Mariae,V,A,4,004703,4,,1,19a,,,,,,,267,350610
D-MZb E,,310r,1,Beata dei genetrix Maria,Conceptio Mariae,V,A,5,001563,8,,1,118a,,,,,,,267,350611
D-MZb E,,310v,1,Christi virgo*,Conceptio Mariae,V,R,,006278,*,,,,,,,,,,267,350612
D-MZb E,,310v,2,Ave maris*,Conceptio Mariae,V,H,,008272,*,,,,,,,,,,267,350613
D-MZb E,,310v,3,Diffusa est*,Conceptio Mariae,V,W,,008014,*,,,,,,,,,,267,350614
D-MZb E,,310v,4,Ave regina caelorum ave,Conceptio Mariae,V,A,M,001542,6T,,1,T7aA,,,,,,,267,350615
D-MZb E,,311r,1,In honore beatissimae Mariae,Conceptio Mariae,M,I,,001086,4,,NE,,,,,,,,267,350616
D-MZb E,,311v,1,Quem terra*,Conceptio Mariae,M,H,,008375,*,,,,,,,,,,267,350617
D-MZb E,,311v,2,Ecce tu pulchra es amica ,Conceptio Mariae,M,A,1.1,002547,1,,1,66d,,,,,,,267,350618
D-MZb E,,311v,3,Sicut lilium inter spinas sic,Conceptio Mariae,M,A,1.2,004937,2,,1a,152b,Sicut lilium inter spinas sic amica mea inter filias,,,,,,267,350619
D-MZb E,,311v,4,Favus distillans labia tua,Conceptio Mariae,M,A,1.3,002855,3,,2,93c,,,,,,,267,350620
D-MZb E,,312r,1,Quae est ista quae processit,Conceptio Mariae,M,R,1.1,007455,4,,,,,,,,,,268,350621
D-MZb E,,312v,1,Et sicut dies verni,Conceptio Mariae,M,V,01,007455b,4,,,,,,,,,,268,350622
D-MZb E,,313r,1,Ista est speciosa inter,Conceptio Mariae,M,R,1.2,006994,2,,,,,,,,,,268,350623
D-MZb E,,313v,1,Odor unguentorum,Conceptio Mariae,M,V,01,006994za,2,,,,,,,,,,268,350624
D-MZb E,,313v,2,Stirps Jesse virgam produxit,Conceptio Mariae,M,R,1.3,007709,2,,,,,,,,,,268,350625
D-MZb E,,314r,1,Virgo dei genetrix virga est,Conceptio Mariae,M,V,01,007709a,2,,,,,,,,,,268,350626
D-MZb E,,314v,1,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,2,,,,,,,,,,,350627
D-MZb E,,314v,2,Emissiones tuae paradisus,Conceptio Mariae,M,A,2.1,002641,4,,1,19a,,,,,,,268,350628
D-MZb E,,315r,1,Fons hortorum puteus aquarum,Conceptio Mariae,M,A,2.2,002887,5,,1,,,,,,,,268,350629
D-MZb E,,315r,2,Veniat dilectus meus in,Conceptio Mariae,M,A,2.3,005329,6,,1,7a,,,,,,,268,350630
D-MZb E,,315v,1,Specie tua et pulchritudine,Conceptio Mariae,M,W,2.,008201,*,,,,,,,,,,268,350631
D-MZb E,,315v,2,Beatam me dicent omnes,Conceptio Mariae,M,R,2.1,006172,8,,,,,,,,,,268,350632
D-MZb E,,316r,1,Et misericordia ejus a,Conceptio Mariae,M,V,01,006172a,8,,,,,,,,,,268,350633
D-MZb E,,316r,2,Ornatam in monilibus filiam,Conceptio Mariae,M,R,2.2,007340,8,,,,,,,,,,268,350634
D-MZb E,,317r,1,Astitit regina a dextris,Conceptio Mariae,M,V,01,007340a,8,,,,,,,,,,268,350635
D-MZb E,,317r,2,Christi virgo dilectissima,Conceptio Mariae,M,R,2.3,006278,2,,,,,,,,,,268,350636
D-MZb E,,317v,1,Quoniam peccatorum mole,Conceptio Mariae,M,V,01,006278a,2S,,,,,,,,,,268,350637
D-MZb E,,318r,1,Gloria patri et filio et,Conceptio Mariae,M,V,02,909000,2S,,,,,,,,,,,350638
D-MZb E,,318r,2,Corde et animo Christo,Conceptio Mariae,M,A,3.1,001931,8,,1,,,,,,,,268,350639
D-MZb E,,318v,1,Dignum namque est ut ei ,Conceptio Mariae,M,A,3.2,002220,5,,1,129a,,,,,,,268,350640
D-MZb E,,319r,1,Dignare me laudare te virgo,Conceptio Mariae,M,A,3.3,002217,7,,2,,,,,,,,268,350641
D-MZb E,,319r,2,Super salutem et omnem,Conceptio Mariae,M,R,3.1,007726,3,,,,,,,,,,268,350642
D-MZb E,,319v,1,Valde eam nos oportet,Conceptio Mariae,M,V,01,007726d,3,,,,,,,,,,268,350643
D-MZb E,,320r,1,Corde et animo Christo,Conceptio Mariae,M,R,3.2,006339,8,,,,,,,,,,268,350644
D-MZb E,,320v,1,Omnes in unum congregati,Conceptio Mariae,M,V,01,006339zg,8,,,,,,,,,,268,350645
D-MZb E,,320v,2,Felix namque es sacra virgo,Conceptio Mariae,M,R,3.3,006725,1,,,,,,,,,,268,350646
D-MZb E,,321r,1,Ora pro populo interveni pro,Conceptio Mariae,M,V,01,006725a,1,,,,,,,,,,268,350647
D-MZb E,,321v,1,Te deum laudamus*,Conceptio Mariae,M,,,909010,*,,,,,,,,,,268,350648
D-MZb E,,321v,2,Pulchra es et decora filia,Conceptio Mariae,L,A,1,004418,1,,2,64b,,,,,,,268,350649
D-MZb E,,322r,1,Sicut myrrha electa odorem,Conceptio Mariae,L,A,2,004942,4T,,6,T27aA,,,,,,,268,350650
D-MZb E,,322r,2,In odorem unguentorum tuorum,Conceptio Mariae,L,A,3,003261,7,,2,143b,,,,,,,268,350651
D-MZb E,,322v,1,Benedicta filia tu a domino,Conceptio Mariae,L,A,4,001705,7,,1,146a,,,,,,,268,350652
D-MZb E,,322v,2,Speciosa facta es et suavis,Conceptio Mariae,L,A,5,004988,4T,,6,T27aA,,,,,,,268,350653
D-MZb E,,322v,3,O gloriosa*,Conceptio Mariae,L,H,,008375e,*,,,,,,,,,,268,350654
D-MZb E,,322v,4,Elegit eam*,Conceptio Mariae,L,W,,008046,*,,,,,,,,,,268,350655
D-MZb E,,322v,5,Nigra sum sed formosa filia,Conceptio Mariae,L,A,B,003878,6,,1,,,,,,,,268,350656
D-MZb E,,323v,1,Pulchra es*,Conceptio Mariae,V2,A,1,004418,*,,,,,,,,,,,350657
D-MZb E,,323v,2,Felix namque*,Conceptio Mariae,V2,R,,006725,*,,,,,,,,,,268,350658
D-MZb E,,323v,3,Ave maris stella*,Conceptio Mariae,V2,H,,008272,*,,,,,,,,,,268,350659
D-MZb E,,323v,4,Diffusa est gratia*,Conceptio Mariae,V2,W,,008014,*,,,,,,,,,,268,350660
D-MZb E,,323v,5,Descendi in hortum nucum ut,Conceptio Mariae,V2,A,M,002155,5,,1,,,,,,,,268,350661
D-MZb E,,324r,1,Rogavi dominum*,Luciae,V,R,,007550,*,,,,,,,,,,268,350662
D-MZb E,,324r,2,Virginis proles*,Luciae,V,H,,008411,*,,,,,,,,,,268,350663
D-MZb E,,324r,3,Diffusa est gratia*,Luciae,V,W,,008014,*,,,,,,,,,,268,350664
D-MZb E,,324r,4,In tua patientia possedisti,Luciae,V,A,M,003301,1,,1,,,,,,,,268,350665
D-MZb E,,324v,1,Agnum sponsum*,Luciae,M,I,,001021,*,,*,,,,,,,,269,350666
D-MZb E,,324v,2,Diffusa est gratia*,Luciae,M,R,1.1,006446,*,,,,,,,,,,269,350667
D-MZb E,,324v,3,Dilexisti justitiam*,Luciae,M,R,1.2,006450,*,,,,,,,,,,269,350668
D-MZb E,,324v,4,Audivi vocem*,Luciae,M,R,1.3,006151,*,,,,,,,,,,269,350669
D-MZb E,,324v,5,Propter veritatem*,Luciae,M,R,2.1,007441,*,,,,,,,,,,269,350670
D-MZb E,,324v,6,Veni electa mea*,Luciae,M,R,2.2,007826,*,,,,,,,,,,269,350671
D-MZb E,,324v,7,Regnum mundi*,Luciae,M,R,2.3,007524,*,,,,,,,,,,269,350672
D-MZb E,,324v,8,Lucia virgo quid a me ,Luciae,M,R,3.1,007106,7,,,,,,,,,,269,350673
D-MZb E,,325r,1,Sicut enim per me civitas,Luciae,M,V,01,007106a,7,,,,,,,,,,269,350674
D-MZb E,,325v,1,Rogavi dominum meum Jesum,Luciae,M,R,3.2,007550,3,,,,,,,,,,269,350675
D-MZb E,,326r,1,Pro eo ut me diligerent,Luciae,M,V,01,007550a,3,,,,,,,,,,269,350676
D-MZb E,,326r,2,Grata facta est a domino ,Luciae,M,R,3.3,006789,6,,,,,,,,,,269,350677
D-MZb E,,327r,1,Adjuvabit eam deus vultu suo,Luciae,M,V,01,006789a,6,,,,,,,,,,269,350678
D-MZb E,,327r,2,Te deum laudamus*,Luciae,M,,,909010,*,,,,,,,,,,269,350679
D-MZb E,,327r,3,Specie tua*,Luciae,M,W,,008201,*,,,,,,,,,,269,350680
D-MZb E,,327r,4,Orante sancta Lucia apparuit,Luciae,L,A,1,004178,7,,1,146a,,,,,,,269,350681
D-MZb E,,327v,1,Lucia virgo quid a me ,Luciae,L,A,2,003639,7,,2,143b,,,,,,,269,350682
D-MZb E,,327v,2,Soror mea Lucia virgo deo,Luciae,L,A,3,004984,8,,1,118a,,,,,,,269,350683
D-MZb E,,328r,1,Benedico te pater domini mei,Luciae,L,A,4,001703,8,,1,118a,,,,,,,269,350684
D-MZb E,,328r,2,Per te Lucia virgo civitas,Luciae,L,A,5,004267,8,,1,118a,,,,,,,269,350685
D-MZb E,,328v,1,Jesu corona virginum*,Luciae,L,H,,008330,*,,,,,,,,,,269,350686
D-MZb E,,328v,2,Elegit eam*,Luciae,L,W,,008046,*,,,,,,,,,,269,350687
D-MZb E,,328v,3,Columna es immobilis Lucia,Luciae,L,A,B,001855,1,,1,66d,,,,,,,269,350688
D-MZb E,,328v,4,Orante*,Luciae,V2,A,1,004178,*,,,,,,,,,,269,350689
D-MZb E,,328v,5,Grata facta*,Luciae,V2,R,,006789,*,,,,,,,,,,269,350690
D-MZb E,,328v,6,Tanto pondere eam fixit,Luciae,V2,A,M,005110,7,,1,146a,,,,,,,269,350691
D-MZb E,,329r,1,Sancte Lazare*,Lazari,V,R,,007580,*,,,,,,,,,,,350692
D-MZb E,,329r,2,Iste confessor*,Lazari,V,H,,008323,*,,,,,,,,,,,350693
D-MZb E,,329r,3,Lazarus amicus noster dormit,Lazari,L,A,B,003603,1,,1,66d,,,,,,,269,350694
D-MZb E,,329r,4,Domine si fuisses hic frater,Lazari,V2,A,M,201355,1,,1,66d,,,,,,,269,350695
D-MZb E,,329v,1,Qui sunt isti*,Thomae Apost.,V,R,,007484,*,,,,,,,,,,270,350696
D-MZb E,,329v,2,O Thoma*,Thomae Apost.,V,H,,830253,*,,,,,,,,,,270,350697
D-MZb E,,329v,3,In omnem*,Thomae Apost.,V,W,,008097,*,,,,,,,,,,270,350698
D-MZb E,,329v,4,O Thoma Didyme per Christum,Thomae Apost.,V,A,M,004083,2,,1,,,,,,,,270,350699
D-MZb E,,330r,1,Thoma infer digitum tuum huc,Thomae Apost.,L,A,B,204912,1,,1,66d,,,,,,,270,350700
D-MZb E,,330r,2,Nolite timere quinta enim die,In tempore Adventus,L,A,R,003898,8,,1,118a,,,,,,,,350701
D-MZb E,,330v,1,Quia vidisti me Thoma,Thomae Apost.,V2,A,M,004513,8,,1,118a,,,,,,,270,350702
D-MZb E,,330v,2,Sebastianus vir*,"Fabiani, Sebastiani",V,R,,007633,*,,,,,,,,,,206,350703
D-MZb E,,330v,3,Elegit dominus virum de plebe,"Fabiani, Sebastiani",V,A,M,002629,8,,1,118a,,,,,,,206,350704
D-MZb E,,331r,1,Regem regum dominum venite,"Fabiani, Sebastiani",M,I,,001146,2,,2,,,,,,,,207,350705
D-MZb E,,331v,1,Aeterna Christi munera*,"Fabiani, Sebastiani",M,H,,008252,*,,,,,,,,,,207,350706
D-MZb E,,331v,2,Sebastianus Mediolanensium,"Fabiani, Sebastiani",M,A,1.1,004843,7,,2,143b,,,,,,,207,350707
D-MZb E,,331v,3,Erat enim in sermone verax ,"Fabiani, Sebastiani",M,A,1.2,002653,8,,2,99d,,,,,,,207,350708
D-MZb E,,332r,1,Christo cottidie sedulum,"Fabiani, Sebastiani",M,A,1.3,001789,7,,2,143b,,,,,,,207,350709
D-MZb E,,332r,2,Laetamini in domino*,"Fabiani, Sebastiani",M,W,1.,008120,*,,,,,,,,,,207,350710
D-MZb E,,332r,3,Sebastianus dei cultor,"Fabiani, Sebastiani",M,R,1.1,007631,8,,,,,,,,,,207,350711
D-MZb E,,332v,1,Christo cottidie sedulum,"Fabiani, Sebastiani",M,V,01,007631d,8,,,,,,,,,,207,350712
D-MZb E,,333r,1,Sebastianus vir,"Fabiani, Sebastiani",M,R,1.2,007633,4,,,,,,,,,,207,350713
D-MZb E,,333r,2,Quem perfuderat deus gratia,"Fabiani, Sebastiani",M,V,01,007633a,4,,,,,,,,,,207,350714
D-MZb E,,333v,1,Erat namque in sermone verax,"Fabiani, Sebastiani",M,R,1.3,006663,8,,,,,,,,,,207,350715
D-MZb E,,334r,1,In commisso quoque fidelis in,"Fabiani, Sebastiani",M,V,01,006663a,8,,,,,,,,,,207,350716
D-MZb E,,334r,2,Ad hoc tantum sub chlamyde,"Fabiani, Sebastiani",M,A,2.1,001245,1,,1,66d,,,,,,,207,350717
D-MZb E,,334v,1,Clarissimis cottidie viris,"Fabiani, Sebastiani",M,A,2.2,001827,8,,1,118a,,,,,,,207,350718
D-MZb E,,335r,1,Sebastianus vir,"Fabiani, Sebastiani",M,A,2.3,004844,7,,2,143b,,,,,,,207,350719
D-MZb E,,335r,2,Exsultent justi in conspectu,"Fabiani, Sebastiani",M,W,2.,008070,*,,,,,,,,,,207,350720
D-MZb E,,335r,3,Christo cottidie sedulum,"Fabiani, Sebastiani",M,R,2.1,006279,4,,,,,,,,,,207,350721
D-MZb E,,335v,1,Erat namque in sermone verax,"Fabiani, Sebastiani",M,V,01,006279b,4,,,,,,,,,,207,350722
D-MZb E,,335v,2,Zoe uxor Nicostrati dixit,"Fabiani, Sebastiani",M,R,2.2,007922,7,,,,,,,,,,207,350723
D-MZb E,,336r,1,Benedicti qui in omnibus quae,"Fabiani, Sebastiani",M,V,01,007922a,7,,,,,,,,,,207,350724
D-MZb E,,336v,1,Egregie dei martyr Sebastiane,"Fabiani, Sebastiani",M,R,2.3,006643,7,,,,,,,,,,207,350725
D-MZb E,,337r,1,Socius enim factus es super-,"Fabiani, Sebastiani",M,V,01,006643a,7,,,,,,,,,,207,350726
D-MZb E,,337r,2,Ut vidit beatus Sebastianus,"Fabiani, Sebastiani",M,A,3.1,005298,8,,1,118a,,,,,,,207,350727
D-MZb E,,337v,1,Sebastianus dixit Marcelliano,"Fabiani, Sebastiani",M,A,3.2,004842,8,,1,118a,,,,,,,207,350728
D-MZb E,,338r,1,Nolite timere non,"Fabiani, Sebastiani",M,A,3.3,003897,8,,1,118a,,,,,,,207,350729
D-MZb E,,338r,2,Justi autem in perpetuum,"Fabiani, Sebastiani",M,W,3.,008112,*,,,,,,,,,,207,350730
D-MZb E,,338r,3,Elegit dominus virum de plebe,"Fabiani, Sebastiani",M,R,3.1,006647,7,,,,,,,,,,207,350731
D-MZb E,,338v,1,Beatus es et bene tibi ,"Fabiani, Sebastiani",M,V,01,006647a,7,,,,,,,,,,207,350732
D-MZb E,,339r,1,In isto loco promissio vera,"Fabiani, Sebastiani",M,R,3.2,006908,8,,,,,,,,,,207,350733
D-MZb E,,339v,1,Nolite timere non,"Fabiani, Sebastiani",M,V,01,006908a,8,,,,,,,,,,207,350734
D-MZb E,,339v,2,Beatus es et bene tibi ,"Fabiani, Sebastiani",M,R,3.3,006203,4,,,,,,,,,,207,350735
D-MZb E,,340r,1,Beatus es Christi martyr,"Fabiani, Sebastiani",M,V,01,006203a,4,,,,,,,,,,207,350736
D-MZb E,,340r,2,Te deum laudamus*,"Fabiani, Sebastiani",M,,,909010,*,,,,,,,,,,207,350737
D-MZb E,,340r,3,Exsultent justi in conspectu,"Fabiani, Sebastiani",M,W,,008070,*,,,,,,,,,,207,350738
D-MZb E,,340v,1,Sebastianus dei cultor,"Fabiani, Sebastiani",L,A,1,004839,1,,1,66d,,,,,,,207,350739
D-MZb E,,340v,2,Si ego verus Christi servus,"Fabiani, Sebastiani",L,A,2,004891,6,,1,7a,,,,,,,207,350740
D-MZb E,,341r,1,Ad hanc vocem Christi,"Fabiani, Sebastiani",L,A,3,001244,1,,1,66d,,,,,,,207,350741
D-MZb E,,341v,1,Zoe uxor Nicostrati dixit,"Fabiani, Sebastiani",L,A,4,005517,8,,1,118a,,,,,,,207,350742
D-MZb E,,341v,2,Sanctus Sebastianus dixit,"Fabiani, Sebastiani",L,A,5,004798,1,,1,66d,,,,,,,207,350743
D-MZb E,,342r,1,Rex gloriose*,"Fabiani, Sebastiani",L,H,,008386,*,,,,,,,,,,,350744
D-MZb E,,342r,2,Mirabilis deus*,"Fabiani, Sebastiani",L,W,,008141,*,,,,,,,,,,,350745
D-MZb E,,342r,3,Beatus es et bene tibi ,"Fabiani, Sebastiani",L,A,B,001623,8,,2,99d,,,,,,,207,350746
D-MZb E,,342r,4,Sebastianus*,"Fabiani, Sebastiani",V2,A,1,004839,*,,,,,,,,,,207,350747
D-MZb E,,342r,5,Dextram meam*,"Fabiani, Sebastiani",V2,R,,006436,*,,,,,,,,,,207,350748
D-MZb E,,342r,6,Virginis proles*,"Fabiani, Sebastiani",V2,H,,008411,*,,,,,,,,,,207,350749
D-MZb E,,342r,7,Diffusa est*,"Fabiani, Sebastiani",V2,W,,008014,*,,,,,,,,,,207,350750
D-MZb E,,342r,8,Beata Agnes in medio,Agnetis,V,A,M,001559,8,,1,118a,,,,,,,207,350751
D-MZb E,,343r,1,Egregie Christi martir,"Fabiani, Sebastiani",V,A,R,002614,1,,1,66d,,,,,,,207,350752
D-MZb E,,343v,1,Agnum sponsum*,Agnetis,M,I,,001021,*,,*,,,,,,,,207,350753
D-MZb E,,343v,2,Virginis proles opifexque*,Agnetis,M,H,,008411,*,,,,,,,,,,207,350754
D-MZb E,,343v,3,Discede a me pabulum mortis,Agnetis,M,A,1.1,002251,8,,1,118a,,,,,,,207,350755
D-MZb E,,343v,4,Annulo suo subarrhavit me,Agnetis,M,A,1.2,001426,7,,1,146a,,,,,,,207,350756
D-MZb E,,344r,1,Dextram meam et collum meum,Agnetis,M,A,1.3,002186,7,,1,146a,,,,,,,207,350757
D-MZb E,,344r,2,Diffusa est gratia in labiis,Agnetis,M,W,1.,008014,*,,,,,,,,,,207,350758
D-MZb E,,344r,3,Diem festum sacratissimae,Agnetis,M,R,1.1,006442,8,,,,,,,,,,208,350759
D-MZb E,,345r,1,Ingressa Agnes turpitudinis,Agnetis,M,V,01,006442a,8,,,,,,,,,,208,350760
D-MZb E,,345r,2,Dextram meam et collum meum,Agnetis,M,R,1.2,006436,5,,,,,,,,,,208,350761
D-MZb E,,345v,1,Posuit signum in faciem meam,Agnetis,M,V,01,006436b,5,,,,,,,,,,208,350762
D-MZb E,,346r,1,Amo Christum in cujus,Agnetis,M,R,1.3,006084,7,,,,,,,,,,208,350763
D-MZb E,,346v,1,Mel et lac ex ejus ,Agnetis,M,V,01,006084a,7,,,,,,,,,,208,350764