siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-onwg (fragment)",,001r,0,"[Benedicat nos deus deus noster ","Fer. 5 in Cena Dom.",X,AV,,002522c,,,,,"[Benedicat nos deus deus noster benedi]c |at nos deus et metuant eum omnes fines terrae","{#} cat nos deus et metuant eum omnes fines terre | Dominus",,,,,,,696622
"D-TRs F-onwg (fragment)",,001r,1,"Gloria patri et filio et ","Fer. 5 in Cena Dom.",X,AV,,909000,,,,,"Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum | Amen ","Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum | Amen | Ego do",,,,,,,696623
"D-TRs F-onwg (fragment)",,001r,2,"Ante diem festum paschae sciens ","Fer. 5 in Cena Dom.",X,A,,001431,,,,,"Ante diem festum paschae sciens Jesus quia ejus hora venit ut transeat ex hoc mundo ad patrem et cena facta surrexit linteo praecinxit se misit aquam in pelvem coepit lavare pedes discipulorum venit ad Petrum dicit ei Simon non lavabis mihi pedes in aeternum respondit Jesus si non lavero tibi non habebis partem mecum domine non solum pedes tantum sed manus et caput","Ante diem festum pasche sciens ihesus quia eius hora venit ut transeat ex hoc mundo ad patrem et cena facta surrexit linteo precinxit se misit aquam in pelvem cepit lavare pedes discipulorum venit ad petrum dicit ei symon non lavabis mihi pedes in eternum respondit ihesus si non lavero tibi non habebis partem mecum domine non solum pedes tantum sed manus et caput",,,,,,,696624
"D-TRs F-onwg (fragment)",,001v,1,"Mandatum novum do vobis ut ","Fer. 5 in Cena Dom.",X,A,,003688,,,,,"Mandatum novum do vobis ut diligatis invicem sicut dilexi vos dicit dominus","Mandatum novum do vobis ut diligatis invicem sicut dilexi vos dicit dominus",,,,,,,696625
"D-TRs F-onwg (fragment)",,001v,2,"Beati immaculati in via qui ","Fer. 5 in Cena Dom.",X,AV,01,"003688za	",,,,," Beati immaculati in via qui ambulant in lege domini "," Beati immaculati in via qui ambulant in lege domini | Mandatum",,,,,,,696626
"D-TRs F-onwg (fragment)",,001v,3,"In hoc cognoscent omnes quia ","Fer. 5 in Cena Dom.",X,A,,003239,,,,,"In hoc cognoscent omnes quia mei estis discipuli si dilectionem habueritis [ad invicem]","In hoc cognoscent omnes quia mei estis discipuli si dilectionem habueritis {#}",,,,,,,696627
"D-TRs F-onwg (fragment)",,001v,4,"Postquam surrexit dominus a [cena ","Fer. 5 in Cena Dom.",X,A,,004340,,,,,"Postquam surrexit dominus a [cena misit aquam in] pelvem coepit lavare pedes discipulorum hoc exemplum reliquit eis","Postquam surrexit dominus a {#} pelvem cepit lavare pedes discipulorum hoc exemplum reliquit eis",,,,,,,696628
"D-TRs F-onwg (fragment)",,002r,1,"Diligamus nos invicem quia caritas ","Fer. 5 in Cena Dom.",X,A,,002231.1,,G,,,"Diligamus nos invicem quia caritas ex deo est et qui diligit fratrem suum ex deo natus est et vivit in eo","Diligamus nos invicem quia caritas ex deo est et qui diligit fratrem suum ex deo natus est et vivit in eo",,,,,,,696629
"D-TRs F-onwg (fragment)",,002r,2,"Ubi est caritas et dilectio ","Fer. 5 in Cena Dom.",X,A,,205044,,,,,"Ubi est caritas et dilectio ibi sanctorum est congregatio ibi nec ira est nec indignatio sed firma caritas in perpetuum Christus descendit mundum redimere ut liberaret a morte hominem","Ubi est caritas et dilectio ibi sanctorum est congregatio Ibi nec ira est nec indignatio sed firma caritas in perpetuum Xpistus descendit mundum redimere ut liberaret a morte hominem",,,,,,,696630
"D-TRs F-onwg (fragment)",,002r,3,"Exemplum praebuit suis discipulis ut ","Fer. 5 in Cena Dom.",X,AV,01,205044a,,G,,,"Exemplum praebuit suis discipulis ut invicem pedes lavarent","Exemplum prebuit suis discipulis ut invicem pedes lavarent",,,,,,,696631
"D-TRs F-onwg (fragment)",,002r,4,"Maria ergo unxit pedes Jesu ","Fer. 5 in Cena Dom.",X,A,,003699,,C,,,"Maria ergo unxit pedes Jesu et extersit capillis suis et domus impleta est ex odore unguenti","Maria ergo unxit pedes ihesu et extersit capillis suis et domus impleta est ex odore unguenti",,,,,,,696632
"D-TRs F-onwg (fragment)",,002v,1,"Dimissa sunt ei peccata multa ","Fer. 5 in Cena Dom.",X,AV,01,003699a,,C,,,"Dimissa sunt ei peccata multa quoniam dilexit multum","Dimissa sunt ei peccata multa quoniam dilexit multum | Maria",,,,,,,696633
"D-TRs F-onwg (fragment)",,002v,2,"Congregavit nos Christus ad glorificandum ","Fer. 5 in Cena Dom.",X,A,,001888,,A,,,"Congregavit nos Christus ad glorificandum seipsum reple domine animas nostras sancto spiritu","Congregavit nos xpistus ad glorificandum seipsum reple domine animas nostras sancto spiritu",,,,,,,696634
"D-TRs F-onwg (fragment)",,002v,3,"Ecce quam bonum et quam ","Fer. 5 in Cena Dom.",X,A,,002538,,D,,,"Ecce quam bonum et quam jucundum habitare fratres in unum","Ecce quam bonum et quam iocundum habitare fratres in unum | Congregavit",,,,,,,696635
"D-TRs F-onwg (fragment)",,002v,4,"Dominus Jesus*","Fer. 5 in Cena Dom.",X,A,,002413,,,,,"Dominus Jesus*","Dominus ihesus",,,,,,,696636
"D-TRs F-onwg (fragment)",,002v,5,"Tellus ac aethra jubilent in ","Fer. 5 in Cena Dom.",X,H,,008402,,,,,"Tellus ac aethra jubilent in magni cena principis quae protoplasti pectora vitae purgavit ferculo | Hac nocte factor omnium potentis ac mysterii carnem suam cum sanguine in escam transfert animae [A celsis surgens dapibus praebet formam mortalibus humilitatis gratia Petri petens vestigia | Pallet servus obsequio cum angelorum dominum ferendo lympham et linteum cernit ceno procumbere | Permitte Simon ablui acta figura mystica dum summus ima bajulo quod cinis servet cineri | Lavator thoris accubat verbique favos aggrerat quos inter hostem denotat necis qui dolos ruminat | Trux lupe Juda pessime fers agno miti basia dans membra loris regia quae sorde tergunt saecula | Nexi solvuntur hodie carnis ac cordis carcere unguen sacratur chrismatis spes inde crescat miseris | Victori mortis inclytam pangamus laude gloriam cum patre et sancto spiritu qui nos redemit obitu]","Tellus ac aethra jubilent in magni cena principis quae protoplasti pectora vitae purgavit ferculo | Tellus ac | Hac nocte factor omnium potentis ac mysterio carnem suam cum sanguine in escam transfert animae {#}",,,,,,,696637
"D-TRs F-onwg (fragment)",,003r,1,"Kyrie eleison | Christe eleison | Christe ",,,Li,,,,,,,"Kyrie eleison | Christe eleison | Christe audi nos | Pater de caelis deus | Miserere nobis | Fili redemptor mundi deus | Miserere nobis | Spiritus sancte deus | Miserere | Sancta trinitas unus deus | Miserere | Sancta Maria | Ora pro nobis | Sancta dei genetrix | Sancta virgo virginum | Sancta Michael | Sancta Gabriel | Sancta Raphael | Ora | Omnes sancti beatorum spirituum ordines | Orate pro nobis | Sancte Johannes Baptista | Ora pro | Omnes sancti patriarche et prophete | Orate pro nobis | Sancte Petre | Sancte Paule | Sancte Andrea | Sancte Jacobe | Sancte Johannes | Sancte Mathia | Omnes sancti apostoli et evangeliste | Orate pro | Omnes sancti discipuli domini | Orate | Omnes sancti innocentes | Orate | Sancte Stephane | Sancte Laurenti | Sancte Vincenti | Omnes sancti martires | Orate pro | Sancte Euchari | Ora | Sancte Valeri | Sancte Materne | Sancte Silvester | Sancte Martine | Sancte Benedicte | Omnes sancti confessores | Orate | Sancta Felicitas | Sancta Perpetua | Sancta Agnes | Omnes sanctae virgines et continentes | Orate | Omnes sancti | Orate pro nobis | Propitius esto | Parce nobis domine | Propitius esto | Libera nos domine | Ab insidus diaboli | Libera | Ab omni injudicia et metus et corporis | Libera | A # ira | Libera | Ab omni malo | Libera | Per nativitatem tuum | Libera | Per passionem et crucem tuam | Libera | Per gloriosum resurrectionem tuam | Libera | Per admirabilem ascensionem tuam | Libera | Per adventum spiritus sancti paracliti | Libera | Per merita omnium sanctorum tuorum | Libera | Peccatores | Te rogamus audi nos | Ut pacem et concordiam nobis dones | Te rogamus | Ut misericordias et pietas tua nos custodiat | Ut spatium poenetentiae et emendationem vitae nobis dones | Ut gratiam spiritus sancti cordibus nostris clementus infundere digneris | Ut ecclesiam tuam regere et defensare digneris | Ut abbates nostros et cunctas congregationes illis commissas in tuo sancto servitio conservare digneris | Ut regem nostrorum cunctumque | Peccatores | Te rogamus audi nos | Ut pacem et concordiam nobis dones | Te rogamus | Ut misericordia et pietas tua nos custodiat | Te rogamus | Ut spatium poenetentiae et emendationem vitae nobis dones | Te rogamus | Ut gratiam spiritus sancti cordibus nostris clementer infundere digneris | Te rogamus | Ut ecclesiam tuam regere et defensare digneris | Te rogamus | Ut abbates nostros et cunctas congregationes illis commissas in tuo sancto servitio conservare digneris | Te rogamus | Ut regem nostrorum cunctumque populum Christianum pretioso sanguine tuo redemptum conservare digneris | Te rogamus | Ut omnibus benefactoribus nostris aeterna bona retribuere   digneris | Te rogamus | Ut omnibus fidelibus defunctis requiem aeterna donare digneris | Te | Ut nos ex audire digneris | Te rogamus | Fili dei | Te rogamus | Agnus dei qui tollis peccata mundi | Parce nobis domine | Agnus dei qui tollis peccata mundi | Exaudi nos domine | Agnus dei qui tollis peccata mundi | Miserere nobis | Kyrie eleison | Christe eleison | Kyrie eleison |  ","Kyrie eleison | Xpriste eleison | Xpiste audi nos | Pater de celis deus | Miserere nobis | Fili redemptor mundi deus | Miserere nobis | Spiritus sancte deus | Miserere | Sancta trinitas unus deus | Miserere | Sancta Maria | Ora pro nobis | Sancta dei genetrix | Sancta virgo virginum | Sancta Michael | Sancta Gabriel | Sancta Raphael | Ora | Omnes sancti beatorum spirituum ordines | Orate pro nobis | Sancte Johannes Baptista | Ora pro | Omnes sancti patriarche et prophete | Orate pro nobis | Sancte Petre | Sancte Paule | Sancte Andrea | Sancte Jacobe | Sancte Johannes | Sancte Mathia | Omnes sancti apostoli et evangeliste | Orate pro | Omnes sancti discipuli domini | Orate | Omnes sancti innocentes | Orate | Sancte Stephane | Sancte Laurenti | Sancte Vincenti | Omnes sancti martires | Orate pro | Sancte Euchari | Ora | Sancte Valeri | Sancte Materne | Sancte Silvester | Sancte Martine | Sancte Benedicte | Omnes sancti confessores | Orate | Sancta Felicitas | Sancta Perpetua | Sancta Agnes | Omnes sanctae virgines et continentes | Orate | Omnes sancti | Orate pro nobis | Propitius esto | Parce nobis domine | Propitius esto | Libera nos domine | Ab insidus diaboli | Libera | Ab omni iniudicia et metus et corporis | Libera | Aventura ira | Libera | Ab omni malo | Libera | Per nativitatem tuum | Libera | Per passionem et crucem tuam | Libera | Per gloriosum resurrectionem tuam | Libera | Per admirabilem ascensionem tuam | Libera | Per adventum spiritus sancti paracliti | Libera | Per merita omnium sanctorum tuorum | Libera | Peccatores | Te rogamus audi nos | Ut pacem et concordiam nobis dones | Te rogamus | Ut misericordias et pietas tua nos custodiat | Ut spatium penetentie et emendationem vite nobis dones | Ut gratiam spiritus sancti cordibus nostris clementus infundere digneris | Ut ecclesiam tuam regere et defensare digneris | Ut abbates nostros et cunctas congregationes illis commissas in tuo sancto servitio conservare digneris | Ut regem nostrorum cunctumque | Peccatores | Te rogamus audi nos | Ut pacem et concordiam nobis dones | Te rogamus | Ut misericordia et pietas tua nos custodiat | Te rogamus | Ut spatium penetentie et emendationem vite nobis dones | Te rogamus | Ut gratiam spiritus sancti cordibus nostris clementer infundere digneris | Te rogamus | Ut ecclesiam tuam regere et defensare digneris | Te rogamus | Ut abbates nostros et cunctas congregationes illis commissas in tuo sancto servitio conservare digneris | Te rogamus | Ut regem nostrorum cunctumque populum christianum pretioso sanguine tuo redemptum conservare digneris | Te rogamus | Ut omnibus benefactoribus nostris eterna bona retribuere digneris | Te rogamus | Ut omnibus fidelibus defunctis requiem eterna donare digneris | Te | Ut nos ex audire digneris | Te rogamus | Fili dei | Te rogamus | Agnus dei qui tollis peccata mundi | Parce nobis domine | Agnus dei qui tollis peccata mundi | Exaudi nos domine | Agnus dei qui tollis peccata mundi | Miserere nobis | Kyrie eleison | Xpiste eleison | Kyrie eleison |  ",,,,,,,696904
"D-TRs F-onwg (fragment)",,006r,0,"[Vagit infans inter arta conditus ",,,HV,,008367:05.1,,,,,"[Vagit infans inter arta conditus praesepia membra pannis involuta virgo mater alligat et dei manus pedesque stricta cingit] fascia","{#} fascia | Dulce",,,,,,,696906
"D-TRs F-onwg (fragment)",,006r,1,"Lustra sex qui jam peracta ",,,HV,,008367:06,,,,,"Lustra sex qui jam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite","Lustra sex qui iam peracta tempus implens corporis se volente natus ad hoc passioni deditus agnus in crucis levatur immolandus stipite | Crux",,,,,,,696907
"D-TRs F-onwg (fragment)",,006r,2,"Hic acetum fel arundo sputa ",,,HV,,008367:07,,,,,"Hic acetum fel arundo sputa clavi lancea mite corpus perforatur sanguis unda profluit terra pontus astra mundus quo lavantur flumine ","Hic acetum fel arundo sputa clavi lancea mite corpus perforatur sanguis unda profluit terra pontus astra mundus quo lavantur flumine | Dulce",,,,,,,696908
"D-TRs F-onwg (fragment)",,006r,3,"Flecte ramos arbor altus tensa ",,,HV,,008367:09,,,,,"Flecte ramos arbor altus tensa laxa viscera et rigor lentescat ille quem dedit nativitas et superni membra regis tende miti stipite","Flecte ramos arbor altus tensa laxa viscera et rigor lentescat ille quem dedit nativitas et superni membra regis miti tendas stipite | Crux",,,,,,,696909
"D-TRs F-onwg (fragment)",,006r,4,"Sola digna tu fuisti ferre ",,,HV,,008367:10,,,,,"Sola digna tu fuisti ferre saecli pretium atque portum praeparare nauta mundo naufrago quem sacer cruor perunxit fusus agni corpore","Sola digna tu fuisti ferre secli pretium atque portum preparare nauta mundo naufrago quem sacer cruor perunxit fusus agni corpore | Dulce lignum",,,,,,,696910
"D-TRs F-onwg (fragment)",,006v,1,"Gloria et honor deo usquequo ",,,HV,,830420c,,,,,"Gloria et honor deo usquequo altissimo una patri filioque inclyto paraclito cui laus est et potestas per aeterna saecula","Gloria et honor deo usquequo altissimo una patri filioque inclyto paraclito cui laus est et potestas per eterna secula | Crux fidelis",,,,,,,696911
"D-TRs F-onwg (fragment)",,006v,2,"Hoc corpus quod pro vobis ",,,R,,601044,,,,,"Hoc corpus quod pro vobis tradetur hic calix novi testamenti est in meo sanguine dicit dominus hoc facite quotiescumque sumitis in meam commemorationem
","Hoc corpus quod pro vobis tradetur hic calix novi testamenti est in meo sanguine dicit dominus hoc facite quotiescumque sumitis in meam commemorationem
",,,,,,,696912
"D-TRs F-onwg (fragment)",,007r,1,"Exsultet jam angelica turba caelorum ","Sabbato Sancto",,VaHW,,850202,,,,,"Exsultet jam angelica turba caelorum exsultent divina mysteria et pro tanti regis victoria tuba insonet salutaris | Gaudeat et tellus tantis irradiata fulgoribus et aeterni regis splendore illustrata totius orbis se sentiat amisisse caliginem | Laetetur et mater ecclesia tanti luminis adornata fulgoribus et magnis populorum vocibus haec aula resultet | Quapropter astantes vos fratres carissimi ad tam miram hujus sancti luminis claritatem una mecum quaeso dei omnipotentis misericordiam invocate ut qui me non meis meritis intra levitarum numerum dignatus est aggregare luminis sui claritatem infundens cerei hujus laudem implere perficiat | Vere dignum et justum est invisibilem deum patrem omnipotentem filiumque ejus unigenitum dominum nostrum ","Exultet iam angelica turba celorum exultent divina mysteria et pro tanti regis victoria tuba insonet salutaris | Gaudeat et tellus tantis irradiata fulgoribus et eterni regis splendore illustrata totius orbis se sentiat amisisse caliginem | Letetur et mater ecclesia tanti luminis adornata fulgoribus et magnis populorum vocibus hec aula resultet | Quapropter astantes vos fratres carissimi ad tam miram huius sancti luminis claritatem una mecum queso dei omnipotentis misericordiam invocate ut qui me non meis meritis intra levitarum numerum dignatus est aggregare luminis sui claritatem infundens cerei huius laudem implere perficiat | Vere dignum et iustum est invisibilem deum patrem omnipotentem filiumque eius unigenitum dominum nostrum | Ihesus xpistus dominus noster qui vivit et regnat cum deo patre in unitate spiritus sancti deus | Per omnia secula seculorum | Amen",,,,,,,696913
"D-TRs F-onwg (fragment)",,007v,1,"Dominus vobiscum | Et cum spiritu ","Sabbato Sancto",,Va,,a01321,,,,,"Dominus vobiscum | Et cum spiritu tuo","Dominus vobiscum | Et cum spiritu tuo",,,,,,,696914
"D-TRs F-onwg (fragment)",,007v,2,"Sursum corda | Habemus ad dominum","Sabbato Sancto",,Va,,a01322,,,,,"Sursum corda | Habemus ad dominum","Sursum corda | Habemus ad dominum",,,,,,,696915
"D-TRs F-onwg (fragment)",,007v,3,"Gratias agamus domino deo nostro | ","Sabbato Sancto",,Va,,a01323,,,,,"Gratias agamus domino deo nostro | Dignum et justum est","Gratias agamus domino deo nostro | Dignum et iustum est",,,,,,,696916
"D-TRs F-onwg (fragment)",,008r,1,"Jubilemus deo salutari nostro","Fer. 3 per annum",M,I,,001095,,,,,"Jubilemus deo salutari nostro","Iubilemus deo salutari nostro | Venite",,,,,,,696917
"D-TRs F-onwg (fragment)",,008r,2,Aeterne*,"Pro defunctis",,H,,008254,1,,,,Aeterne*,Eterne,,,,,,,697396
"D-TRs F-onwg (fragment)",,008r,3,"Adjutor in tribulationibus","Fer. 3 per annum",M,A,1.1,001278,,,,,"Adjutor in tribulationibus","Adiutor in tribulationibus | ~Deus noster",,,,,,,696918
"D-TRs F-onwg (fragment)",,008r,4,"Magnus dominus et laudabilis nimis","Fer. 3 per annum",M,A,1.2,003680,,,,,"Magnus dominus et laudabilis nimis","Magnus dominus et laudabilis nimis | ~Magnus dominus | ~Audite hec",,,,,,,696919
"D-TRs F-onwg (fragment)",,008r,5,"Deus deorum dominus locutus est","Fer. 3 per annum",M,A,1.3,002168,,,,,"Deus deorum dominus locutus est","Deus deorum dominus locutus est | ~Deus deorum | ~Quid gloriaris",,,,,,,696920
"D-TRs F-onwg (fragment)",,008r,6,"Immola deo sacrificium laudis R ","Fer. 3 per annum",M,W,,008091,,,,,"Immola deo sacrificium laudis R. Et redde altissimo vota tua","Immola deo sacrificium laudis R. Et redde altissimo vota tua",,,,,,,696921
"D-TRs F-onwg (fragment)",,008r,7,"Deus in nomine tuo salvum ","Fer. 3 per annum",M,R,1.1,006421,,F,,,"Deus in nomine tuo salvum me fac domine","Deus in nomine tuo salvum me fac domine",,,,,,,696922
"D-TRs F-onwg (fragment)",,008r,8,"Et in virtute tua libera ","Fer. 3 per annum",M,V,01,006421a,,,,,"Et in virtute tua libera me","Et in virtute tua libera me | Salvum",,,,,,,696923
"D-TRs F-onwg (fragment)",,008r,9,"Alleluia alleluia alleluia","Fer. 3 per annum",M,A,2.1,001326,,,,,"Alleluia alleluia alleluia","Alleluia alleluia alleluia | E u o u a e",,,,,,,696924
"D-TRs F-onwg (fragment)",,008r,10,"Avertet dominus captivitatem plebis suae","Fer. 3 per annum",M,A,,001549,,,,,"Avertet dominus captivitatem plebis suae","Avertat dominus captivitatem plebis sue | ~Dixit insipiens | ~Deus in nomine",,,,,,,696925
"D-TRs F-onwg (fragment)",,008r,11,"Intende in me et exaudi ","Fer. 3 per annum",M,A,,003363,,,,,"Intende in me et exaudi me domine","Intende in me et exaudi me domine | ~Exaudi deus | ~Miserere mei deus",,,,,,,696926
"D-TRs F-onwg (fragment)",,008r,12,"Juste judicate filii hominum","Fer. 3 per annum",M,A,,003533,,,,,"Juste judicate filii hominum","Iuste iudicate filii hominum | ~Si vere utique | ~Eripe me domine",,,,,,,696927
"D-TRs F-onwg (fragment)",,008r,13,"Deus vitam meam annuntiavi tibi ","Fer. 3 per annum",M,W,,008011,,,,,"Deus vitam meam annuntiavi tibi posuisti lacrimas meas in conspectu tuo","Deus vitam meam annuntiavi tibi posuisti lacrimas meas in conspectu tuo",,,,,,,696928
"D-TRs F-onwg (fragment)",,008r,14,"Tibi soli peccavi domine miserere ","Fer. 3 per annum",L,A,,005150,,,,,"Tibi soli peccavi domine miserere mei","Tibi soli peccavi domine miserere mei | E u o u a e | ~Miserere | ~Iudica me deus et discerne | ~Miserere mei deus miserere | ~Ego dixi | ~Laudate dominum de celis",,,,,,,696929
"D-TRs F-onwg (fragment)",,008v,1,"Miserere mei deus miserere mei","Fer. 3 per annum",L,R,,007160,,F,,,"Miserere mei deus miserere mei","Miserere mei deus miserere mei",,,,,,,696930
"D-TRs F-onwg (fragment)",,008v,2,"Quoniam in te confidit anima ","Fer. 3 per annum",L,V,,007160a,,,,,"Quoniam in te confidit anima mea","Quoniam in te confidit anima mea | Miserere",,,,,,,696931
"D-TRs F-onwg (fragment)",,008v,3,"Splendor paternae gloriae*","Fer. 3 per annum",L,H,,008394,,,,,"Splendor paternae gloriae*","Splendor paterne glorie",,,,,,,696932
"D-TRs F-onwg (fragment)",,008v,4,"In matutinis*","Fer. 3 per annum",L,W,,008095,,,,,"In matutinis*","In matutinis",,,,,,,696933
"D-TRs F-onwg (fragment)",,008v,5,"Visitavit et fecit redemptionem dominus ","Fer. 3 per annum",L,A,B,005473,,,,,"Visitavit et fecit redemptionem dominus plebis suae","Visitavit et fecit redemptionem dominus plebis sue | E u o u a e",,,,,,,696934
"D-TRs F-onwg (fragment)",,008v,6,"Domine deus meus in te ","Fer. 3 per annum",P,A,,002333,,,,,"Domine deus meus in te speravi","Domine deus meus in te speravi | E u o u a e | ~Domine deus meus | ~Domine dominus noster | ~Confitebor",,,,,,,696935
"D-TRs F-onwg (fragment)",,008v,7,"Clamavi et exaudivit me","Fer. 3 per annum",T,A,,001824,,,,,"Clamavi et exaudivit me","Clamavi et exaudivit me ",,,,,,,696936
"D-TRs F-onwg (fragment)",,008v,8,"Qui habitas in caelis miserere ","Fer. 3 per annum",S,A,,004473,,,,,"Qui habitas in caelis miserere nobis","Qui habitas in celis miserere nobis | ~Ad te levavi | ~Nisi quia dominus | ~Qui confidunt",,,,,,,696937
"D-TRs F-onwg (fragment)",,008v,9,"Facti sumus sicut consolati","Fer. 3 per annum",N,A,,002839,,,,,"Facti sumus sicut consolati","Facti sumus sicut consolati | ~In convertendo | ~Nisi dominus edificaveri | ~Beati omnes qui timen",,,,,,,696938
"D-TRs F-onwg (fragment)",,008v,10,"De profundis clamavi ad te ","Fer. 3 per annum",V,A,,002116,,,,,"De profundis clamavi ad te domine","De profundis clamavi ad te domine | ~De profundis",,,,,,,696939
"D-TRs F-onwg (fragment)",,008v,11,"Speret Israel in domino","Fer. 3 per annum",V,A,,004990,,,,,"Speret Israel in domino","Speret israel in domino | ~Domine non est exaltatum",,,,,,,696940
"D-TRs F-onwg (fragment)",,008v,12,"Memento domine David et omnis ","Fer. 3 per annum",V,A,,a00466,,,,,"Memento domine David et omnis mansuetudinis ejus","Memento domine david et omnis mansuetudinis eius | ~Memento",,,,,,,696941
"D-TRs F-onwg (fragment)",,009r,1,"Ecce quam bonum et quam ","Fer. 3 per annum",V,A,,002538,,,,,"Ecce quam bonum et quam jucundum habitare fratres in unum","Ecce quam bonum et quam iucundum habitare fratres in unum | ~Ecce quam bonum",,,,,,,696942
"D-TRs F-onwg (fragment)",,009r,4,"In deo salutari meo exsultavit ","Fer. 4 per annum",V,A,M,003220,,E,,,"In deo salutari meo exsultavit spiritus meus","In deo salutari meo exultavit spiritus meus | E u o u a e",,,,,,,696943
"D-TRs F-onwg (fragment)",,009r,5,"In manu tua domine omnes ","Fer. 4 per annum",M,I,,001087,,C,,,"In manu tua domine omnes fines terrae","In manu tua domine omnes fines terre | Venite",,,,,,,696944
"D-TRs F-onwg (fragment)",,009r,6,Aeterne*,"Fer. 4 per annum",M,H,,830387,,,,,Aeterne*,Eterne,,,,,,,696945
"D-TRs F-onwg (fragment)",,009r,7,"Da nobis domine auxilium de ","Fer. 4 per annum",M,A,1.1,002089,,D,,,"Da nobis domine auxilium de tribulatione","Da nobis domine auxilium de tribulatione | ~Deus repulist | ~Exaudi deus",,,,,,,696946