siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CZ-Pst DE I 7,,001r,1,Ecce radix Jesse*,Dom. 3 Adventus,V2,R,,006606,*,,,,Ecce radix Jesse*,,,,,,,645792
CZ-Pst DE I 7,,001r,2,Quomodo fiet istud angele dei,Fer. 4 Hebd. 3 Adv.,L,A,B,004563,7,,A1,143b,Quomodo fiet istud angele dei quia virum in concipiendo non pertuli audi Maria virgo Christi spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi,,,,,,,645793
CZ-Pst DE I 7,,001r,3,Ponam in Sion salutem et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004302,8,,G1,120a,Ponam in Sion salutem et in Jerusalem gloriam meam alleluia,,,,,,,645794
CZ-Pst DE I 7,,001r,4,Ecce apparebit dominus*,Fer. 5 Hebd. 3 Adv.,M,R,1.1,006578,*,,,,Ecce apparebit dominus*,,,,,,,645795
CZ-Pst DE I 7,,001v,1,Bethleem civitas dei*,Fer. 5 Hebd. 3 Adv.,M,R,1.2,006254,*,,,,Bethleem civitas dei*,,,,,,,645796
CZ-Pst DE I 7,,001v,2,Qui venturus est*,Fer. 5 Hebd. 3 Adv.,M,R,1.3,007485,*,,,,Qui venturus est*,,,,,,,645797
CZ-Pst DE I 7,,001v,3,Ponent domino gloriam et laudem,Fer. 5 Hebd. 3 Adv.,L,A,B,004305,5,,A1,129a,Ponent domino gloriam et laudem ejus in insulis nuntiabunt quia ecce veniet et non tardabit,,,,,,,645798
CZ-Pst DE I 7,,001v,4,Consolamini consolamini popule meus dicit ,Fer. 5 Hebd. 3 Adv.,V2,A,M,001896,2,,D1,,Consolamini consolamini popule meus dicit deus noster,,,,,,,645799
CZ-Pst DE I 7,,001v,5,Surgite vigilemus*,Fer. 5 Hebd. 3 Adv.,M,I,,001164,*,,*,,Surgite vigilemus*,,,,,,,645800
CZ-Pst DE I 7,,002r,1,Qui venturus est*,Fer. 6 Hebd. 3 Adv.,M,R,1.1,007485,*,,,,Qui venturus est*,,,,,,,645801
CZ-Pst DE I 7,,002r,2,Aegypte noli flere*,Fer. 6 Hebd. 3 Adv.,M,R,1.2,006056,*,,,,Aegypte noli flere*,,,,,,,645802
CZ-Pst DE I 7,,002v,1,Prope est ut veniat*,Fer. 6 Hebd. 3 Adv.,M,R,1.3,007438,*,,,,Prope est ut veniat*,,,,,,,645803
CZ-Pst DE I 7,,002v,2,Ex quo facta est vox,Fer. 6 Hebd. 3 Adv.,L,A,B,002750,1,,D1,72m,Ex quo facta est vox salutationis tuae in auribus meis exsultavit in gaudio infans in utero meo alleluia,,,,,,,645804
CZ-Pst DE I 7,,002v,3,Festina ne tardaveris*,Fer. 6 Hebd. 3 Adv.,V2,R,,006728,*,,,,Festina ne tardaveris*,,,,,,,645805
CZ-Pst DE I 7,,002v,4,Dies domini sicut fur ita,Fer. 6 Hebd. 3 Adv.,V2,A,M,002215,1,,D1,72m,Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet,,,,,,,645806
CZ-Pst DE I 7,,002v,5,Surgite vigilemus quia veniet rex,Sabbato Hebd. 3 Adv.,M,I,,001164,2,,2,,Surgite vigilemus quia veniet rex,,,,,,,645807
CZ-Pst DE I 7,,003r,1,Descendet dominus sicut*,Sabbato Hebd. 3 Adv.,M,R,1.1,006408,*,,,,Descendet dominus sicut*,,,,,,,645808
CZ-Pst DE I 7,,003r,2,Veni domine et noli tardare*,Sabbato Hebd. 3 Adv.,M,R,1.2,007824,*,,,,Veni domine et noli tardare*,,,,,,,645809
CZ-Pst DE I 7,,003v,1,Ecce radix Jesse*,Sabbato Hebd. 3 Adv.,M,R,1.3,006606,*,,,,Ecce radix Jesse*,,,,,,,645810
CZ-Pst DE I 7,,003v,2,Omnis vallis implebitur et omnis,Sabbato Hebd. 3 Adv.,L,A,B,004156,5,,G1,131a,Omnis vallis implebitur et omnis mons et collis humiliabitur et videbit omnis caro salutare dei,,,,,,,645811
CZ-Pst DE I 7,,004r,1,Nascetur nobis*,Dom. 4 Adventus,V,R,,007195,*,,,,Nascetur nobis*,,,,,,,645812
CZ-Pst DE I 7,,004r,2,O sapientia quae ex ore,Dom. 4 Adventus,V,A,M,004081,2,,D1,150e,O sapientia quae ex ore altissimi prodisti attingens a fine usque ad finem fortiter suaviter disponensque omnia veni ad docendum nos viam prudentiae,,,,,,,645813
CZ-Pst DE I 7,,004r,3,O virgo virginum quomodo fiet,Suff. Mariae Adv.,V,A,R,004091,2,,D1,150e,O virgo virginum quomodo fiet istud quia nec primam similem visa est nec habere sequentem filiae Jerusalem quid me admiramini divinum est mysterium hoc quod cernitis,,,,,,,645814
CZ-Pst DE I 7,,004r,4,Ave Maria gratia plena*,Suff. Mariae Adv.,V,W,R,007958,*,,,,Ave Maria gratia plena*,,,,,,,645815
CZ-Pst DE I 7,,004r,5,Ecce dominus veniet*,Suff. Om. Sanctorum,V,A,R,,*,,,,Ecce dominus veniet*,,,,,,,645816
CZ-Pst DE I 7,,004r,6,Ibunt sancti de virtute*,Suff. Om. Sanctorum,V,W,R,a00505,*,,,,Ibunt sancti de virtute*,,,,,,,645817
CZ-Pst DE I 7,,004r,7,Vigilate animo in proximo est,Dom. 4 Adventus,M,I,,001182,7,,7,,Vigilate animo in proximo est dominus deus noster,,,,,,,645818
CZ-Pst DE I 7,,004r,8,Hora est*,Dom. 4 Adventus,M,A,1,003134,*,,,,Hora est*,,,,,,,645819
CZ-Pst DE I 7,,004r,9,Egredietur virga*,Dom. 4 Adventus,M,W,1,008044,*,,,,Egredietur virga*,,,,,,,645820
CZ-Pst DE I 7,,004r,10,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1.1,006265,1,,,,Canite tuba in Sion vocate gentes annuntiate populis et dicite ecce deus salvator noster adveniet,,,,,,,645821
CZ-Pst DE I 7,,004r,11,A solis ortu et occasu,Dom. 4 Adventus,M,V,01,006265a,1,,,,A solis ortu et occasu ab aquilone et mari,,,,,,,645822
CZ-Pst DE I 7,,004v,1,Vigesima quarta die decimi mensis,Dom. 4 Adventus,M,R,1.2,007886,7,,,,Vigesima quarta die decimi mensis jejunabitis dicit dominus et mittam vobis salvatorem et propugnatorem pro vobis qui vos praecedat et introducat in terram quam juravi patribus vestris,,,,,,,645823
CZ-Pst DE I 7,,004v,2,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,Ego sum dominus deus vester qui eduxi vos de terra Aegypti,,,,,,,645824
CZ-Pst DE I 7,,005r,1,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,1.3,007045,8,,,,Juravi dicit dominus ut ultra jam non irascar super terram montes enim et colles suscipiant justitiam meam et testamentum pacis erit in Jerusalem,,,,,,,645825
CZ-Pst DE I 7,,005r,2,Juxta est salus mea ut,Dom. 4 Adventus,M,V,01,007045b,8,,,,Juxta est salus mea ut veniat et justitia mea ut reveletur,,,,,,,645826
CZ-Pst DE I 7,,005r,3,Scientes quia*,Dom. 4 Adventus,M,A,2,004828,*,,,,Scientes quia*,,,,,,,645827
CZ-Pst DE I 7,,005r,4,Egredietur dominus*,Dom. 4 Adventus,M,W,2,008043,*,,,,Egredietur dominus*,,,,,,,645828
CZ-Pst DE I 7,,005r,5,Non auferetur sceptrum de Juda,Dom. 4 Adventus,M,R,2.1,007224,2,,,,Non auferetur sceptrum de Juda et dux de femore ejus donec veniat qui mittendus est et ipse erit exspectatio gentium,,,,,,,645829
CZ-Pst DE I 7,,005r,6,Pulchriores sunt oculi ejus vino,Dom. 4 Adventus,M,V,01,007224a,2,,,,Pulchriores sunt oculi ejus vino et dentes ejus lacte candidiores,,,,,,,645830
CZ-Pst DE I 7,,006r,1,Ecce jam veniet plenitudo temporis,Dom. 4 Adventus,M,R,2.2,006596,5,,,,Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris natum de virgine factum sub lege ut eos qui sub lege erant redimeret,,,,,,,645831
CZ-Pst DE I 7,,006r,2,Prope est ut veniat tempus,Dom. 4 Adventus,M,V,01,006596a,5,,,,Prope est ut veniat tempus ejus et dies ejus non elongabuntur,,,,,,,645832
CZ-Pst DE I 7,,007r,1,Virgo Israel revertere in civitates,Dom. 4 Adventus,M,R,2.3,007903,8,,,,Virgo Israel revertere in civitates tuas usquequo dolens averteris generabis dominum salvatorem oblationem novam in terra ambulabunt homines in salvationem,,,,,,,645833
CZ-Pst DE I 7,,007r,2,A solis ortu et occasu,Dom. 4 Adventus,M,V,01,007903a,8,,,,A solis ortu et occasu ab aquilone et mari,,,,,,,645834
CZ-Pst DE I 7,,007r,3,Nox praecessit*,Dom. 4 Adventus,M,A,3,003967,*,,,,Nox praecessit*,,,,,,,645835
CZ-Pst DE I 7,,007r,4,Ex Sion species*,Dom. 4 Adventus,M,W,3,008060,*,,,,Ex Sion species*,,,,,,,645836
CZ-Pst DE I 7,,007r,5,Me oportet minui illum autem,Dom. 4 Adventus,M,R,3.1,007137,3,,,,Me oportet minui illum autem crescere qui post me venit ante me factus est cujus non sum dignus corrigiam calciamenti ejus solvere,,,,,,,645837
CZ-Pst DE I 7,,007v,1,Hoc est testimonium quod perhibuit,Dom. 4 Adventus,M,V,01,007137a,3,,,,Hoc est testimonium quod perhibuit Joannes qui post me,,,,,,,645838
CZ-Pst DE I 7,,007v,2,Intuemini quantus sit iste qui,Dom. 4 Adventus,M,R,3.2,006983,3,,,,Intuemini quantus sit iste qui ingreditur ad salvandas gentes ipse est rex justitiae cujus generatio non habet finem,,,,,,,645839
CZ-Pst DE I 7,,007v,3,Et dominabitur a mari usque,Dom. 4 Adventus,M,V,01,006983a.1,3,,,,Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae,,,,,,,645840
CZ-Pst DE I 7,,008r,1,Nascetur nobis parvulus et vocabitur,Dom. 4 Adventus,M,R,3.3,007195,7,,,,Nascetur nobis parvulus et vocabitur deus fortis ipse sedebit super thronum David patris sui et imperabit cujus potestas super humerum ejus,,,,,,,645841
CZ-Pst DE I 7,,008r,2,Ecce advenit dominator dominus et,Dom. 4 Adventus,M,V,01,007195a,7,,,,Ecce advenit dominator dominus et regnum in manu ejus et potestas et imperium,,,,,,,645842
CZ-Pst DE I 7,,008r,3,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,G1,66r,Canite tuba in Sion quia prope est dies domini ecce veniet ad salvandum nos alleluia alleluia,,,,,,,645843
CZ-Pst DE I 7,,008r,4,Ecce veniet desideratus cunctis gentibus,Dom. 4 Adventus,L,A,2,002548,1,,G1,66r,Ecce veniet desideratus cunctis gentibus et replebitur gloria domus domini alleluia,,,,,,,645844
CZ-Pst DE I 7,,008r,5,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,D2,72ff,Erunt prava in directa et aspera in vias planas veni domine et noli tardare alleluia,,,,,,,645845
CZ-Pst DE I 7,,008r,6,Dominus veniet occurrite illi dicentes,Dom. 4 Adventus,L,A,4,002423,1,,G1,66r,Dominus veniet occurrite illi dicentes magnum principium et regni ejus non erit finis deus fortis dominator princeps pacis alleluia alleluia,,,,,,,645846
CZ-Pst DE I 7,,008r,7,Omnipotens sermo tuus domine a,Dom. 4 Adventus,L,A,5,004144,2,,D1,150e,Omnipotens sermo tuus domine a regalibus sedibus veniet alleluia,,,,,,,645847
CZ-Pst DE I 7,,008r,8,Vox clara*,Dom. 4 Adventus,L,H,,008413,*,,,,Vox clara*,,,,,,,645848
CZ-Pst DE I 7,,008r,9,Vox clamantis*,Dom. 4 Adventus,L,W,,008246,*,,,,Vox clamantis*,,,,,,,645849
CZ-Pst DE I 7,,008r,10,Dixerunt pharisaei ad Joannem quis,Dom. 4 Adventus,L,A,B,002264,1,,G1,66r,Dixerunt pharisaei ad Joannem quis ergo es ut responsum demus his qui miserunt nos et ait illis ego vox clamantis in deserto parate viam domini sicut dixit Isaias propheta,,,,,,,645850
CZ-Pst DE I 7,,008r,11,Ave Maria gratia*,Suff. Mariae Adv.,L,W,R,007958,*,,,,Ave Maria gratia*,,,,,,,645851
CZ-Pst DE I 7,,008r,12,Ecce dominus veniet*,Suff. Om. Sanctorum,L,A,R,,*,,,,Ecce dominus veniet*,,,,,,,645852
CZ-Pst DE I 7,,008r,13,Ibunt sancti de virtute*,Suff. Om. Sanctorum,V2,W,R,a00505,*,,,,Ibunt sancti de virtute*,,,,,,,645853
CZ-Pst DE I 7,,008r,14,Egredietur virga de radice Jesse,Dom. 4 Adventus,V2,R,,006641,1,,,,Egredietur virga de radice Jesse et flos de germine ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus,,,,,,,645854
CZ-Pst DE I 7,,008v,1,Rorate caeli desuper et nubes,Dom. 4 Adventus,V2,V,01,006641c,1,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,,,,,,,645855
CZ-Pst DE I 7,,008v,2,O adonai et dux domus,Dom. 4 Adventus,V2,A,M,003988,2,,D1,150e,O adonai et dux domus Israel qui Moysi in igne flammae rubi apparuisti et ei in Sina legem dedisti veni ad redimendum nos in bracchio extento,,,,,,,645856
CZ-Pst DE I 7,,008v,3,Praestolantes redemptorem levate capita vestra,Fer. 2 Hebd. 4 Adv.,M,I,,100344,7,,ST,,Praestolantes redemptorem levate capita vestra quoniam prope est redemptio vestra,,,,,,,645857
CZ-Pst DE I 7,,008v,4,Domine deus virtutum converte nos ,Fer. 2 Hebd. 4 Adv.,M,A,1,206009,6,,F1,7a,Domine deus virtutum converte nos et ostende faciem tuam et salvi erimus,,,,,,,645858
CZ-Pst DE I 7,,008v,5,Egredietur virga*,Fer. 2 Hebd. 4 Adv.,M,W,1,008044,*,,,,Egredietur virga*,,,,,,,645859
CZ-Pst DE I 7,,008v,6,Clama in fortitudine qui annuntias,Fer. 2 Hebd. 4 Adv.,M,R,1.1,006292,6,,,,Clama in fortitudine qui annuntias pacem in Jerusalem dic civitatibus Judae et habitatoribus Sion ecce deus noster quem exspectabamus adveniet,,,,,,,645860
CZ-Pst DE I 7,,008v,7,Super montem excelsum ascende tu,Fer. 2 Hebd. 4 Adv.,M,V,01,006292a,6,,,,Super montem excelsum ascende tu qui evangelizas Sion exalta in fortitudine vocem tuam,,,,,,,645861
CZ-Pst DE I 7,,008v,8,Orietur stella ex Jacob et,Fer. 2 Hebd. 4 Adv.,M,R,1.2,007338,8,,,,Orietur stella ex Jacob et consurget homo de Israel et confringet omnes duces alienigenarum et erit omnis terra possessio ejus,,,,,,,645862
CZ-Pst DE I 7,,008v,9,A solis ortu et occasu*,Fer. 2 Hebd. 4 Adv.,M,V,01,007338a,8,,,,A solis ortu et occasu*,,,,,,,645863
CZ-Pst DE I 7,,009r,1,Modo veniet dominator dominus et,Fer. 2 Hebd. 4 Adv.,M,R,1.3,007172,8,,,,Modo veniet dominator dominus et nomen ejus Emmanuel vocabitur,,,,,,,645864
CZ-Pst DE I 7,,009r,2,Et requiescet super eum spiritus,Fer. 2 Hebd. 4 Adv.,M,V,01,007172c,8,,,,Et requiescet super eum spiritus domini spiritus sapientiae et intellectus,,,,,,,645865
CZ-Pst DE I 7,,009r,3,Ecce veniet dominus princeps regum,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,E1,41a,Ecce veniet dominus princeps regum terrae beati qui parati sunt occurrent illi,,,,,,,645866
CZ-Pst DE I 7,,009r,4,Dum venerit filius hominis putas,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C1,99e,Dum venerit filius hominis putas inveniet fidem super terram,,,,,,,645867
CZ-Pst DE I 7,,009r,5,Ecce jam veniet plenitudo temporis,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A1,129a,Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris,,,,,,,645868
CZ-Pst DE I 7,,009r,6,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,7,,D1,147c,Haurietis aquas in gaudio de fontibus salvatoris,,,,,,,645869
CZ-Pst DE I 7,,009r,7,Egredietur dominus de loco sancto,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,E1,41a,Egredietur dominus de loco sancto suo veniet ut salvet populum suum,,,,,,,645870
CZ-Pst DE I 7,,009r,8,Vox clara*,Fer. 2 Hebd. 4 Adv.,L,H,,008413,*,,,,Vox clara*,,,,,,,645871
CZ-Pst DE I 7,,009r,9,Vox clamantis*,Fer. 2 Hebd. 4 Adv.,L,W,,008246,*,,,,Vox clamantis*,,,,,,,645872
CZ-Pst DE I 7,,009r,10,Egredietur virga de radice Jesse,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,G1,66r,Egredietur virga de radice Jesse et replebitur omnis terra gloria domini et videbit omnis caro salutare Dei,,,,,,,645873
CZ-Pst DE I 7,,009r,11,Dicite pusillanimes confortamini et nolite,Fer. 2 Hebd. 4 Adv.,V2,A,,206010,1,,G1,66r,Dicite pusillanimes confortamini et nolite timere ecce dominus noster veniet et salvabit nos,,,,,,,645874
CZ-Pst DE I 7,,009r,12,O radix Jesse qui stas ,Fer. 2 Hebd. 4 Adv.,V2,A,M,004075,2,,D1,150e,O radix Jesse qui stas in signum populorum super quem continebunt reges os suum quem gentes deprecabuntur veni ad liberandum nos et noli tardare,,,,,,,645875
CZ-Pst DE I 7,,009r,13,Praestolantes*,Fer. 3 Hebd. 4 Adv.,M,I,,100344,*,,*,,Praestolantes*,,,,,,,645876
CZ-Pst DE I 7,,009r,14,Domine deus virtutum*,Fer. 3 Hebd. 4 Adv.,M,A,1,206009,*,,,,Domine deus virtutum*,,,,,,,645877
CZ-Pst DE I 7,,009v,1,Non discedimus a te,Fer. 3 Hebd. 4 Adv.,M,R,1.1,007227,8,,,,Non discedimus a te vivificabis nos domine et nomen tuum invocabimus ostende nobis faciem tuam et salvi erimus,,,,,,,645878
CZ-Pst DE I 7,,009v,2,Domine deus virtutum converte nos,Fer. 3 Hebd. 4 Adv.,M,V,01,007227a,8,,,,Domine deus virtutum converte nos,,,,,,,645879
CZ-Pst DE I 7,,009v,3,Radix Jesse qui exsurget judicare,Fer. 3 Hebd. 4 Adv.,M,R,1.2,007508,8,,,,Radix Jesse qui exsurget judicare gentes in eum gentes sperabunt et erit nomen ejus benedictum in saecula,,,,,,,645880
CZ-Pst DE I 7,,009v,4,Super ipsum continebunt reges os,Fer. 3 Hebd. 4 Adv.,M,V,01,007508b,8,,,,Super ipsum continebunt reges os suum ipsum gentes deprecabuntur,,,,,,,645881
CZ-Pst DE I 7,,009v,5,Docebit nos dominus vias suas,Fer. 3 Hebd. 4 Adv.,M,R,1.3,006481,2,,,,Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem,,,,,,,645882
CZ-Pst DE I 7,,009v,6,Ex Sion species decoris ejus,Fer. 3 Hebd. 4 Adv.,M,V,01,006481a,2,,,,Ex Sion species decoris ejus deus noster manifeste veniet,,,,,,,645883
CZ-Pst DE I 7,,015v,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,E1,41a,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,,,,,,,645884
CZ-Pst DE I 7,,015v,2,Emitte agnum domine dominatorem terrae,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,E1,41a,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,,,,,,,645885
CZ-Pst DE I 7,,015v,3,Ut cognoscamus domine in terra,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,E1,41a,Ut cognoscamus domine in terra viam tuam in omnibus gentibus salutare tuum,,,,,,,645886
CZ-Pst DE I 7,,015v,4,Da mercedem domine sustinentibus te,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,G1,45a,Da mercedem domine sustinentibus te ut prophetae tui fideles inveniantur,,,,,,,645887
CZ-Pst DE I 7,,015v,5,Lex per Moysen data est,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,1,,G1,66r,Lex per Moysen data est gratia et veritas per Jesum Christum facta est,,,,,,,645888
CZ-Pst DE I 7,,015v,6,Vox clara*,Fer. 3 Hebd. 4 Adv.,L,H,,008413,*,,,,Vox clara*,,,,,,,645889
CZ-Pst DE I 7,,015v,7,Vox clamantis*,Fer. 3 Hebd. 4 Adv.,L,W,,008246,*,,,,Vox clamantis*,,,,,,,645890
CZ-Pst DE I 7,,015v,8,Tu Bethleem terra Juda non ,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A1,89b,Tu Bethleem terra Juda non eris minima ex te enim exiet dux qui regat populum meum Israel,,,,,,,645891
CZ-Pst DE I 7,,015v,9,Dicite pusillanimes*,Fer. 3 Hebd. 4 Adv.,V2,A,,206010,*,,,,Dicite pusillanimes*,,,,,,,645892
CZ-Pst DE I 7,,015v,10,Conditor alme*,Fer. 3 Hebd. 4 Adv.,V2,H,,008284,*,,,,Conditor alme*,,,,,,,645893
CZ-Pst DE I 7,,015v,11,Rorate caeli desuper*,Fer. 3 Hebd. 4 Adv.,V2,W,,008188,*,,,,Rorate caeli desuper*,,,,,,,645894
CZ-Pst DE I 7,,015v,12,O clavis David et sceptrum,Fer. 3 Hebd. 4 Adv.,V2,A,M,004010,2,,D1,150e,O clavis David et sceptrum domus Israel qui aperis et nemo claudit claudis et nemo aperit veni et educ vinctum de domo carceris sedentes in tenebris et umbra mortis,,,,,,,645895
CZ-Pst DE I 7,,015v,13,Praestolantes*,Fer. 4 Hebd. 4 Adv.,M,I,,100344,*,,*,,Praestolantes*,,,,,,,645896
CZ-Pst DE I 7,,015v,14,Egredietur dominus et proeliabitur contra,Fer. 4 Hebd. 4 Adv.,M,R,1.1,006640,3,,,,Egredietur dominus et proeliabitur contra gentes et stabunt pedes ejus supra montes Olivarum ad orientem,,,,,,,645897
CZ-Pst DE I 7,,015v,15,Et elevabitur super omnes colles,Fer. 4 Hebd. 4 Adv.,M,V,01,006640b,3,,,,Et elevabitur super omnes colles et defluent ad eum omnes gentes,,,,,,,645898
CZ-Pst DE I 7,,015r,1,Praecursor pro nobis ingreditur agnus,Fer. 4 Hebd. 4 Adv.,M,R,1.2,007421,7,,,,Praecursor pro nobis ingreditur agnus sine macula secundum ordinem Melchisedech pontifex factus est in aeternum et in saeculum saeculi,,,,,,,645899
CZ-Pst DE I 7,,015r,2,Ipse est rex justitiae cujus,Fer. 4 Hebd. 4 Adv.,M,V,01,007421b,7,,,,Ipse est rex justitiae cujus generatio non habet finem,,,,,,,645900
CZ-Pst DE I 7,,015r,3,Videbunt gentes justum tuum et,Fer. 4 Hebd. 4 Adv.,M,R,1.3,007854,4,,,,Videbunt gentes justum tuum et cuncti reges inclytum tuum et vocabitur tibi nomen novum quod os domini nominavit,,,,,,,645901
CZ-Pst DE I 7,,015r,4,Et eris corona gloriae in,Fer. 4 Hebd. 4 Adv.,M,V,01,007854a,4,,,,Et eris corona gloriae in manu domini et diadema regni in manu dei tui,,,,,,,645902
CZ-Pst DE I 7,,015r,5,Prophetae praedicaverunt nasci salvatorem de,Fer. 4 Hebd. 4 Adv.,L,A,1,004392,1,,G1,66r,Prophetae praedicaverunt nasci salvatorem de virgine Maria,,,,,,,645903
CZ-Pst DE I 7,,015r,6,Spiritus domini super me evangelizare,Fer. 4 Hebd. 4 Adv.,L,A,2,004999,2,,D1,150e,Spiritus domini super me evangelizare pauperibus misit me,,,,,,,645904
CZ-Pst DE I 7,,015r,7,Propter Sion non tacebo donec,Fer. 4 Hebd. 4 Adv.,L,A,3,004400,4,,G1,45a,Propter Sion non tacebo donec egrediatur ut splendor justus ejus,,,,,,,645905
CZ-Pst DE I 7,,015r,8,Ecce veniet dominus ut sedeat,Fer. 4 Hebd. 4 Adv.,L,A,4,002551,4,,G1,45a,Ecce veniet dominus ut sedeat cum principibus et solium gloriae teneat,,,,,,,645906
CZ-Pst DE I 7,,015r,9,Annuntiate populis et dicite ecce,Fer. 4 Hebd. 4 Adv.,L,A,5,001428,4,,E1,41a,Annuntiate populis et dicite ecce deus salvator noster veniet,,,,,,,645907
CZ-Pst DE I 7,,015r,10,Vox clara*,Fer. 4 Hebd. 4 Adv.,L,H,,008413,*,,,,Vox clara*,,,,,,,645908
CZ-Pst DE I 7,,015r,11,Vox clamantis*,Fer. 4 Hebd. 4 Adv.,L,W,,008246,*,,,,Vox clamantis*,,,,,,,645909
CZ-Pst DE I 7,,015r,12,Hoc est testimonium quod perhibuit,Fer. 4 Hebd. 4 Adv.,L,A,1B,003082,1,,G1,66r,Hoc est testimonium quod perhibuit Joannes qui post me venit ante me factus est,,,,,,,645910
CZ-Pst DE I 7,,015r,13,Nolite timere quinta enim die,Fer. 4 Hebd. 4 Adv.,L,A,2B,003898,8,,G1,120a,Nolite timere quinta enim die veniet ad vos dominus noster,,,,,,,645911
CZ-Pst DE I 7,,015r,14,Dicite pusillanimes*,Fer. 4 Hebd. 4 Adv.,V2,A,,206010,*,,,,Dicite pusillanimes*,,,,,,,645912
CZ-Pst DE I 7,,015r,15,Conditor alme*,Fer. 4 Hebd. 4 Adv.,V2,H,,008284,*,,,,Conditor alme*,,,,,,,645913
CZ-Pst DE I 7,,015r,16,Rorate caeli*,Fer. 4 Hebd. 4 Adv.,V2,W,,008188,*,,,,Rorate caeli*,,,,,,,645914
CZ-Pst DE I 7,,015r,17,O oriens splendor lucis aeternae,Fer. 4 Hebd. 4 Adv.,V2,A,M,004050,2,,D1,150e,O oriens splendor lucis aeternae et sol justitiae veni et illumina sedentes in tenebris et umbra mortis,,,,,,,645915
CZ-Pst DE I 7,,015r,18,Praestolantes*,Fer. 5 Hebd. 4 Adv.,M,I,,100344,*,,*,,Praestolantes*,,,,,,,645916
CZ-Pst DE I 7,,015r,19,Egredietur virga*,Fer. 5 Hebd. 4 Adv.,M,W,1,008044,*,,,,Egredietur virga*,,,,,,,645917
CZ-Pst DE I 7,,011r,1,Emitte agnum domine dominatorem terrae,Fer. 5 Hebd. 4 Adv.,M,R,1.1,006656,2,,,,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,,,,,,,645918
CZ-Pst DE I 7,,011r,2,Ostende nobis domine misericordiam tuam,Fer. 5 Hebd. 4 Adv.,M,V,01,006656b,2,,,,Ostende nobis domine misericordiam tuam et salutare tuum da nobis,,,,,,,645919
CZ-Pst DE I 7,,011r,3,Rorate caeli desuper et nubes,Fer. 5 Hebd. 4 Adv.,M,R,1.2,007553,2,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,,,,,,,645920
CZ-Pst DE I 7,,011r,4,Emitte agnum domine dominatorem terrae,Fer. 5 Hebd. 4 Adv.,M,V,01,007553a,2,,,,Emitte agnum domine dominatorem terrae de petra deserti ad montem filiae Sion,,,,,,,645921
CZ-Pst DE I 7,,011r,5,Germinaverunt campi eremi germen odoris,Fer. 5 Hebd. 4 Adv.,M,R,1.3,006772,2,,,,Germinaverunt campi eremi germen odoris Israel quia ecce deus noster cum virtute veniet et splendor ejus cum eo,,,,,,,645922
CZ-Pst DE I 7,,011r,6,Ex Sion species decoris ejus,Fer. 5 Hebd. 4 Adv.,M,V,01,006772b,2,,,,Ex Sion species decoris ejus deus noster manifeste veniet,,,,,,,645923
CZ-Pst DE I 7,,011r,7,De Sion veniet dominus omnipotens,Fer. 5 Hebd. 4 Adv.,L,A,1,002120,1,,G3,66b,De Sion veniet dominus omnipotens ut salvum faceret populum tuum,,,,,,,645924
CZ-Pst DE I 7,,011r,8,Convertere domine aliquantulum et ne,Fer. 5 Hebd. 4 Adv.,L,A,2,001920,8,,G2,118a,Convertere domine aliquantulum et ne tardes venire ad servos tuos,,,,,,,645925
CZ-Pst DE I 7,,011r,9,De Sion veniet qui regnaturus,Fer. 5 Hebd. 4 Adv.,L,A,3,002121,1,,G3,66b,De Sion veniet qui regnaturus est dominus Emmanuel magnum nomen ejus,,,,,,,645926
CZ-Pst DE I 7,,011v,1,Ecce deus meus et honorabo,Fer. 5 Hebd. 4 Adv.,L,A,4,002503,8,,G2,118a,Ecce deus meus et honorabo eum deus patris mei et exaltabo eum,,,,,,,645927
CZ-Pst DE I 7,,011v,2,Dominus legifer noster dominus rex,Fer. 5 Hebd. 4 Adv.,L,A,5,002415,3,,A1,89b,Dominus legifer noster dominus rex noster ipse veniet et salvabit nos,,,,,,,645928
CZ-Pst DE I 7,,011v,3,Vox clara*,Fer. 5 Hebd. 4 Adv.,L,H,,008413,*,,,,Vox clara*,,,,,,,645929
CZ-Pst DE I 7,,011v,4,Vox clamantis*,Fer. 5 Hebd. 4 Adv.,L,W,,008246,*,,,,Vox clamantis*,,,,,,,645930
CZ-Pst DE I 7,,011v,5,Vigilate animo in proximo est,Fer. 5 Hebd. 4 Adv.,L,A,B,005418,4,,E1,41a,Vigilate animo in proximo est dominus deus noster,,,,,,,645931
CZ-Pst DE I 7,,011v,6,Dicite pusillanimes*,Fer. 5 Hebd. 4 Adv.,V2,A,,206010,*,,,,Dicite pusillanimes*,,,,,,,645932