siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn 9449,,1v,01,Salus eterna,,,Sq,,ah53001,,,,,,,,,,,,623296
F-Pn 9449,,2r,02,Regnantem sempiterna,,,Sq,,ah53002,,,,,,,,,,,,623297
F-Pn 9449,,2v,03,Prefulgida dicito,,,Sq,,ah44212,,,,,,,,,,,,623298
F-Pn 9449,,2v,04,Angelica reboat,,,Sq,,ah08033,,,,,,,,,,,,623299
F-Pn 9449,,3v,05,Qui regis sceptra,,,Sq,,ah53003,,,,,,,,,,,,623300
F-Pn 9449,,4r,06,Iubilemus omnes una,,,Sq,,ah53004,,,,,,,,,,,,623301
F-Pn 9449,,6r,07,Nato canant omnia,,,Sq,,ah53024,,,,,,,,,,,,623302
F-Pn 9449,,6v,08,Nostra tuba nunc,,,Sq,,ah53014,,,,,,,,,,,,623303
F-Pn 9449,,8v,09,Celica resonant,,,Sq,,ah53019,,,,,,,,,,,,623304
F-Pn 9449,,11v,10,Enarmonia voce,,,Sq,,ah07200,,,,,,,,,,,,623305
F-Pn 9449,,12r,11,Magnus deus in universa,,,Sq,,ah53220,,,,,,,,,,,,623306
F-Pn 9449,,13v,12,Ecce pulchra canorum,,,Sq,,ah53114,,,,,,,,,,,,623307
F-Pn 9449,,15r,13,Agmina tibi sonora,,,Sq,,ah42250,,,,,,,,,,,,623308
F-Pn 9449,,16r,14,Candida concio melos,,,Sq,,ah53244,,,,,,,,,,,,623309
F-Pn 9449,,17r,15,Nato canunt omnia [check: inc. only????],,,Sq,,ah53024,,,,,,,,,,,,623310
F-Pn 9449,,19r,16,Psalle turba canora,,,Sq,,ah09009,,,,,,,,,,,,623311
F-Pn 9449,,19r,17,Epiphaniam domino,,,Sq,,ah53028,,,,,,,,,,,,623312
F-Pn 9449,,22v,18,Rex laudes Christe,,,Sq,,ah37058a,,,,,,,,,,,,623313
F-Pn 9449,,23r,19,Claris vocibus inclita,,,Sq,,ah53101,,,,,,,,,,,,623314
F-Pn 9449,,25r,20,Organa plebs pia,,,Sq,,ah44081,,,,,,,,https://gallica.bnf.fr/ark:/12148/btv1b10076281d/f26.item,,,,623315
F-Pn 9449,,25v,21,Gaudum carmina,,,Sq,,ah53131,,,,,,,,,,,,623316
F-Pn 9449,,37r,22a,"""Rex in eternum""",,,Sq,,,,,,,,,,,,,,623317
F-Pn 9449,,37v,22b,Fulgens preclara,,,Sq,,ah53035,,,,,,,,,,,,623318
F-Pn 9449,,39v,23,Dic nobis,,,Sq,,ah53037,,,,,,,,,,,,623319
F-Pn 9449,,40r,24,Prome casta concio,,,Sq,,ah53049,,,,,,,,,,,,623320
F-Pn 9449,,40v,25,Adest namque pascha,,,Sq,,ah09034,,,,,,,,,,,,623321
F-Pn 9449,,41r,26,Angelica reboat,,,Sq,,ah08033,,,,,,,,,,,,623322
F-Pn 9449,,41v,27,Ecce vicit radix,,,Sq,,ah53039,,,,,,,,,,,,623323
F-Pn 9449,,42r,28,Aule lucide repertor,,,Sq,,ah53040,,,,,,,,,,,,623324
F-Pn 9449,,43r,29,Angelica reboat,,,Sq,,ah08033,,,,,,,,,,,,623325
F-Pn 9449,,45v,30,Laudamus te rex maria,,,Sq,,ah09030,,,,,,,,,,,,623326
F-Pn 9449,,47v,31,Rex omnipotens die,,,Sq,,ah53066,,,,,,,,,,,,623327
F-Pn 9449,,50v,32,Almiphona iam gaudia,,,Sq,,ah53076,,,,,,,,,,,,623328
F-Pn 9449,,51r,33,Resonat sacrata iam,,,Sq,,ah07078,,,,,,,,,,,,623329
F-Pn 9449,,53r,34,Benedicta sit beata trinitas,,,Sq,,ah07096,,,,,,,,,,,,623330
F-Pn 9449,,53v,35,Alma chorus domine,,,Sq,,ah53087,,,,,,,,,,,,623331
F-Pn 9449,,55r,36,Deus quoniam magnus,,,Sq,,ah44103,,,,,,,,,,,,623332
F-Pn 9449,,56r,37,Organicis canamus,,,Sq,,ah53242,,,,,,,,,,,,623333
F-Pn 9449,,57v,38,Gloriosa dies adest,,,Sq,,ah53219,,,,,,,,,,,,623334
F-Pn 9449,,58r,39,Gaude caterva diei,,,Sq,,ah53164,,,,,,,,,,,,623335
F-Pn 9449,,60v,40,Laude iocunda melos,,,Sq,,ah53211,,,,,,,,,,,,623336
F-Pn 9449,,61r,41,Sanctus petrus et magnus,,,Sq,,,,,,,,,,,,,,623337
F-Pn 9449,,63r,42,Gloriosa dies,,,Sq,,ah53219,,,,,,,,,,,,623338
F-Pn 9449,,64v,43,Hac clara die turma,,,Sq,,ah53098,,,,,,,,,,,,623339
F-Pn 9449,,65r,44,Haec est sancta sollemnitas,,,Sq,,ah53056,,,,,,,,,,,,623340
F-Pn 9449,,66r,45,Alle celeste necnon,,,Sq,,ah53097,,,,,,,,,,,,623341
F-Pn 9449,,67v,46,Laudamus te rex maria,,,Sq,,ah09030,,,,,,,,,,,,623342
F-Pn 9449,,68v,47,Has celebres rex celice,,,Sq,,ah53190,,,,,,,,,,,,623343
F-Pn 9449,,69v,48,Mirabilis deus,,,Sq,,ah53231,,,,,,,,,,,,623344
F-Pn 9449,,71v,49,O alma trinitas deus,,,Sq,,ah07219,,,,,,,,,,,,623345
F-Pn 9449,,72r,50,Christo inclita candida,,,Sq,,ah07118,,,,,,,,,,,,623346
F-Pn 9449,,73v,51,Exultet nunc omnis chorus,,,Sq,,ah07173,,,,,,,,,,,,623347
F-Pn 9449,,75r,52,Ecce pulchra canorum (incipit only??),,,Sq,,ah53114,,,,,,,,,,,,623348
F-Pn 9449,,75r,53,Laude iocunda,,,Sq,,ah53211,,,,,,,,,,,,623349
F-Pn 9449,,75v,54,Aetherea laudum,,,Sq,,ah07130,,,,,,,,,,,,623350
F-Pn 9449,,77r,55,Observanda habunde,,,Sq,,ah07221,,,,,,,,,,,,623351
F-Pn 9449,,77v,56a,Alleluia ,,,Sq,,,,,,,,,,,,,,623352
F-Pn 9449,,78r,56b,Ad templi huius,,,Sq,,ah53249,,,,,,,,,,,,623353
F-Pn 9449,,79v,57,Gloriosa dies adest,,,Sq,,ah53219,,,,,,,,,,,,623354
