siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-yp7r (fragment)",,001r,0,"[Tollite hinc vobiscum munera et ","Dom. 3 Quadragesimae",M,R,,007769,,,,,"[Tollite hinc vobiscum munera et ite ad dominum terrae et cum inveneritis adorate eum super terram deus autem meus faciat vobis eum placabilem et remittat et hunc] fratrem vestrum vobiscum et eum quem tenet in vinculis","{#} fratrem {vestrum vobiscum et eum quem tenet in vinculis}",,,,,,,699438
"D-TRs F-yp7r (fragment)",,001r,1,"[Tollite de fruc]tibus terrae ","Dom. 3 Quadragesimae",M,V,,007769a,,B,,,"[Tollite de fruc]tibus terrae in vasis vestris et offerte viro munera","{#} tibus terre in vasis vestris et offerte viro munera | Deus",,,,,,,699439
"D-TRs F-yp7r (fragment)",,001r,2,"Iste est frater [vester] minimus ","Dom. 3 Quadragesimae",M,R,,006999,,,,,"Iste est frater [vester] minimus de quo dixeratis mihi deus misereatur tibi fili mi festi[n]avitque [in do]mum et ploravit quia erumpebant lacrymae et non potera[t se] contine[re]","Iste est frater {#} minimus de quo dixeratis mihi deus misereatur tibi fili mi festi[n]avitque {#} mum et ploravit quia erumpebant lacryme et non potera[t se] contine {#}",,,,,,,699440
"D-TRs F-yp7r (fragment)",,001r,3,"Attollens autem Joseph oculos vidit ","Dom. 3 Quadragesimae",M,V,,006999a,,B,,,"Attollens autem Joseph oculos vidit Benjamin stantem commota sunt o[mnia] viscera ejus super fratre suo","Attollens autem oculos ioseph vidit benjamin stantem commota sunt o {#} viscera eius super fratre suo | Festinavitque",,,,,,,699441
"D-TRs F-yp7r (fragment)",,001r,4,"Dixit Ruben fratribus suis numquid ","Dom. 3 Quadragesimae",M,R,,006479,,,,,"Dixit Ruben fratribus suis numquid non dixi vobis nolite peccare in puerum et non audistis me en san[guis ejus exquiritur]","Dixit ruben fratribus suis numquid non dixi vobis nolite peccare in puerum et non audistis me en san #",,,,,,,699442
"D-TRs F-yp7r (fragment)",,001v,0,"[Biennium est enim quod fa] ","Dom. 3 Quadragesimae",M,V,,006476a.1,,,,,"[Biennium est enim quod fa]mes coep[it e]sse in terra adhuc resta[nt alii qui]nque","{#} {# mes} {cep # sse} {in terra adhuc resta #} {# nque} | {Ite}",,,,,,,699432
"D-TRs F-yp7r (fragment)",,001v,1,"Nuntiaverunt J[acob dice]ntes ","Dom. 3 Quadragesimae",M,R,,007251,,,,,"Nuntiaverunt J[acob dice]ntes Jos[e]ph filius tuus vi[vit et ipse domi]natur in tota terra Ae[gypti qu]o audito revixit spiritus ejus et dixit sufficit mihi vadam [et vid]ebo e[um] antequam moriar","{Nun}tia{ve}runt {i #} {#} {ntes} {Jos # ph} filius {tuus} vi {#} natur in tota terra e {#} o audito revixit spiritus eius et dixit sufficit mihi vadam {#} ebo e # antequam moriar",,,,,,,699433
"D-TRs F-yp7r (fragment)",,001v,2,"Cumque audisset Jacob quod filius ","Dom. 3 Quadragesimae",M,V,,007251a,,,,,"Cumque audisset Jacob quod filius ejus vive[ret qua]si de gravi somno evigilans ait","Cum{que audisset} iacob quod filius ejus vi{ve #} {#} si {de} gravi {somno} evigilans ait | Sufficit",,,,,,,699434
"D-TRs F-yp7r (fragment)",,001v,3,"Salus nostra in manu [tu] ","Dom. 3 Quadragesimae",M,R,,007559,,,,,"Salus nostra in manu [tu]a est domine respiciat super nos misericordia tua ut securi serviamus tibi","Salus nostra in manu {#} a est domine respiciat super nos misericordia tua ut securi serviamus tibi",,,,,,,699435
"D-TRs F-yp7r (fragment)",,001v,4,"Vivat domine anima tua ut ","Dom. 3 Quadragesimae",M,V,,007559a,,,,,"Vivat domine anima tua ut non videamus mortem neque parvulos nostros de[ficientes]","Vi{vat domine anima} tua ut non videamus {mortem neque} parvulos nostros de {#}",,,,,,,699436
"D-TRs F-yp7r (fragment)",,001v,5,"[Fac benigne in bona voluntate ","Dom. 3 Quadragesimae",L,A,,002829,,,,,"[Fac benigne in bona voluntate tua ut aedificentur domine muri Jerusalem]","# {#}",,,,,,,699437
