siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
I-Ac 694,,001r,1,Conditor alme*,Dom. 1 Adventus,V,H,,008284,,,,,,,,,,,,166288
I-Ac 694,,001r,2,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,?,,,,,,,,,,,166289
I-Ac 694,,001r,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,F1,69b,,,,,,,a,166290
I-Ac 694,,001r,4,Regem venturum dominum venite,Dom. 1 Adventus,M,I,,001149,5,,5,,,,,,,,,166291
I-Ac 694,,001r,5,Verbum supernum*,Dom. 1 Adventus,M,H,,008409,?,,,,,,,,,,,166292
I-Ac 694,,001r,6,Veniet ecce rex excelsus cum,Dom. 1 Adventus,M,A,1.1,205133,?,,?,,,,,,,,,166293
I-Ac 694,,001r,7,Confortate manus dissolutas,Dom. 1 Adventus,M,A,1.2,200863,2,,D?,,,,,,,,,166294
I-Ac 694,,001r,8,Gaudete omnes et laetamini,Dom. 1 Adventus,M,A,1.3,201938,?,,?,,,,,,,,,166295
I-Ac 694,,001r,9,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,,,,,,,,166296
I-Ac 694,,001r,10,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,,,,,,,,166297
I-Ac 694,,001v,1,Quique terrigenae et filii,Dom. 1 Adventus,M,V,01,006129a,7,,,,,,,,,,,166298
I-Ac 694,,001v,2,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,166299
I-Ac 694,,001v,3,Tollite portas principes,Dom. 1 Adventus,M,V,03,006129c,7,,,,,,,,,,,166300
I-Ac 694,,001v,4,Gloria patri et filio et,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,166301
I-Ac 694,,001v,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,,,,,,,,166302
I-Ac 694,,001v,6,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6,,,,,,,,,,,166303
I-Ac 694,,001v,7,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,166304
I-Ac 694,,002r,1,Dabit ei dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,166305
I-Ac 694,,002r,2,Gaude et laetare filia,Dom. 1 Adventus,M,A,2.1,201897,4,,E1,15m,,,,,,,f,166306
I-Ac 694,,002r,3,Rex noster adveniet Christus,Dom. 1 Adventus,M,A,2.2,004655,5,,A1,129a,,,,,,,a,166307
I-Ac 694,,002r,4,Ecce venio cito et merces ,Dom. 1 Adventus,M,A,2.3,201484,6,,F1,7a,,,,,,,a,166308
I-Ac 694,,002r,5,Emitte agnum domine,Dom. 1 Adventus,M,W,2.,008051,r,,,,,,,,,,,166309
I-Ac 694,,002r,6,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,166310
I-Ac 694,,002r,7,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,166311
I-Ac 694,,002v,8,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,166312
I-Ac 694,,002v,9,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,166313
I-Ac 694,,002v,10,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,2.3,007305,5,,,,,,,,,,,166314
I-Ac 694,,002v,11,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,01,007305b,5,,,,,,,,,,,166315
I-Ac 694,,002v,12,Gabriel angelus locutus est,Dom. 1 Adventus,M,A,3.1,002916,7,,D2,147d,,,,,,,a,166316
I-Ac 694,,003r,1,Maria dixit putas qualis est,Dom. 1 Adventus,M,A,3.2,003697,6,,F1,7a,,,,,,,a,166317
I-Ac 694,,003r,2,In adventu summi regis,Dom. 1 Adventus,M,A,3.3,202371,4,,E1,15m,,,,,,,f,166318
I-Ac 694,,003r,3,Egredietur dominus de loco,Dom. 1 Adventus,M,W,3.,008043,r,,,,,,,,,,,166319
I-Ac 694,,003r,4,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,166320
I-Ac 694,,003r,5,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,166321
I-Ac 694,,003r,6,Audite verbum domini gentes,Dom. 1 Adventus,M,R,3.2,006149,3,,,,,,,,,,,166322
I-Ac 694,,003v,1,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,166323
I-Ac 694,,003v,2,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,3.3,006583,8,,,,,,,,,,,166324
I-Ac 694,,003v,3,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,166325
I-Ac 694,,003v,4,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118f,,,,,,,b,166326
I-Ac 694,,003v,5,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,G1,118f,,,,,,,b,166327
I-Ac 694,,003v,6,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,,,,a,166328
I-Ac 694,,003v,7,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144a,,,,,,,a,166329
I-Ac 694,,003v,8,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,E?,,,,,,,,,166330
I-Ac 694,,004r,1,Vox clara ecce*,Dom. 1 Adventus,L,H,,008413,*,,,,,,,,,,,166331
I-Ac 694,,004r,2,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,r,,,,,,,,,,,166332
I-Ac 694,,004r,3,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,a,166333
I-Ac 694,,004r,4,Jam lucis orto*,Dom. 1 Adventus,P,H,,008328,*,,,,,,,,,,,166334
I-Ac 694,,004r,5,In illa die stillabunt*,Dom. 1 Adventus,P,A,,003244,*,,,,,,,,,,,166335
I-Ac 694,,004r,6,Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,,,166336
I-Ac 694,,004r,7,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,166337
I-Ac 694,,004r,8,Gloria patri et filio et,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,166338
I-Ac 694,,004r,9,Exsurge Christus adjuva nos,Dom. 1 Adventus,P,W,,008072,*,,,,,,,,,,,166339
I-Ac 694,,004v,1,Nunc sancte nobis spiritus*,Fest. per annum,T,H,,008354,*,,,,,,,,,,,166340
I-Ac 694,,004v,2,Rector potens*,Fest. per annum,S,H,,008380,*,,,,,,,,,,,166341
I-Ac 694,,004v,3,Rerum deus tenax vigor*,Fest. per annum,N,H,,008382,*,,,,,,,,,,,166342
I-Ac 694,,004v,4,Veni creator*,Dom. Pentecostes,T,H,,008407,*,,,,,,,,,,,166343
I-Ac 694,,004v,5,Jucundare filia Sion*,Dom. 1 Adventus,T,A,,003509,*,,,,,,,,,,,166344
I-Ac 694,,004v,6,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,166345
I-Ac 694,,004v,7,Ostende faciem tuam et salvi,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,166346
I-Ac 694,,004v,8,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,166347
I-Ac 694,,004v,9,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,r,,,,,,,,,,,166348
I-Ac 694,,004v,10,Ecce dominus veniet*,Dom. 1 Adventus,S,A,,002509,*,,,,,,,,,,,166349
I-Ac 694,,004v,11,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,166350
I-Ac 694,,004v,12,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,166351
I-Ac 694,,004v,13,Gloria patri*,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,166352
I-Ac 694,,004v,14,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,r,,,,,,,,,,,166353
I-Ac 694,,004v,15,Ecce veniet propheta*,Dom. 1 Adventus,N,A,,002552,*,,,,,,,,,,,166354
I-Ac 694,,004v,16,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,166355
I-Ac 694,,004v,17,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,166356
I-Ac 694,,004v,18,Gloria patri*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,166357
I-Ac 694,,004v,19,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,166358
I-Ac 694,,004v,20,In illa die stillabunt*,Dom. 1 Adventus,V2,A,1,003244,8,,*,,,,,,,+Heb.1Adv.,,166359
I-Ac 694,,004v,21,Conditor alme*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,,,+Heb.1Adv.,,166360
I-Ac 694,,004v,22,Rorate caeli desuper et nubes,Dom. 1 Adventus,V2,W,,008188,r,,,,,,,,,+Heb.1Adv.,,166361
I-Ac 694,,004v,23,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118f,,,,,,,b,166362
I-Ac 694,,004v,24,Regem venturum dominum venite,Hebd. Adventus,M,I,,001149,6,,FE,,,,,,,,,166363
I-Ac 694,,004v,25,Verbum supernum*,Fer. 2 Hebd. 1 Adv.,M,H,,008409,,,,,,,,,,,,166364
I-Ac 694,,004v,26,Dominus defensor*,Fer. 2 Hebd. 1 Adv.,M,A,1,002404,1,,*,,,,,,,,,166365
I-Ac 694,,004v,27,Ex Sion species decoris ejus,Fer. 2 Hebd. 1 Adv.,M,W,,008060,*,,,,,,,,,,,166366
I-Ac 694,,004v,28,Suscipe verbum virgo Maria,Fer. 2 Hebd. 1 Adv.,M,R,1,007744,4,,,,,,,,,,,166367
I-Ac 694,,005r,1,Paries quidem filium et,Fer. 2 Hebd. 1 Adv.,M,V,01,007744b,4,,,,,,,,,,,166368
I-Ac 694,,005r,2,Laetentur caeli et exsultet,Fer. 2 Hebd. 1 Adv.,M,R,2,007068,2,,,,,,,,,,,166369
I-Ac 694,,005r,3,Orietur in diebus ejus,Fer. 2 Hebd. 1 Adv.,M,V,01,007068b,2,,,,,,,,,,,166370
I-Ac 694,,005r,4,Alieni non transibunt per,Fer. 2 Hebd. 1 Adv.,M,R,3,006066,8,,,,,,,,,,,166371
I-Ac 694,,005r,5,Deus a Libano veniet et,Fer. 2 Hebd. 1 Adv.,M,V,01,006066za,8,,,,,,,,,,,166372
I-Ac 694,,005r,6,Miserere mei deus,Fer. 2 Hebd. 1 Adv.,L,A,1,003773,6,,F1,7a,,,,,,,a,166373
I-Ac 694,,005r,7,Vox clara ecce intonat*,Fer. 2 Hebd. 1 Adv.,L,H,,008413,*,,,,,,,,,,,166374
I-Ac 694,,005r,8,Vox clamantis in deserto,Fer. 2 Hebd. 1 Adv.,L,W,,008246,r,,,,,,,,,,,166375
I-Ac 694,,005r,9,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,F1,69b,,,,,,,a,166376
I-Ac 694,,005v,1,In illa die stillabunt*,Fer. 2 Hebd. 1 Adv.,P,A,,003244,*,,,,,,,,,,,166377
I-Ac 694,,005v,2,Christe fili dei vivi,Fer. 2 Hebd. 1 Adv.,P,R,,006276,*,,,,,,,,,,,166378
I-Ac 694,,005v,3,Qui venturus es in mundum,Fer. 2 Hebd. 1 Adv.,P,V,01,006276zh,*,,,,,,,,,,,166379
I-Ac 694,,005v,4,Gloria patri*,Fer. 2 Hebd. 1 Adv.,P,V,02,909000,*,,,,,,,,,,,166380
I-Ac 694,,005v,5,Exsurge Christi adjuva nos,Fer. 2 Hebd. 1 Adv.,P,W,,008072,*,,,,,,,,,,,166381
I-Ac 694,,005v,6,Jucundare filia Sion*,Fer. 2 Hebd. 1 Adv.,T,A,,003509,*,,,,,,,,,,,166382
I-Ac 694,,005v,7,Veni ad liberandum nos*,Fer. 2 Hebd. 1 Adv.,T,R,,007823,*,,,,,,,,,,,166383
I-Ac 694,,005v,8,Timebunt gentes nomen*,Fer. 2 Hebd. 1 Adv.,T,W,,008221,*,,,,,,,,,,,166384
I-Ac 694,,005v,9,Ecce dominus veniet*,Fer. 2 Hebd. 1 Adv.,S,A,,002509,*,,,,,,,,,,,166385
I-Ac 694,,005v,10,Ostende nobis domine,Fer. 2 Hebd. 1 Adv.,S,R,,007343,*,,,,,,,,,,,166386
I-Ac 694,,005v,11,Memento nostri domine*,Fer. 2 Hebd. 1 Adv.,S,W,,008137,*,,,,,,,,,,,166387
I-Ac 694,,005v,12,Ecce veniet propheta magnus*,Fer. 2 Hebd. 1 Adv.,N,A,,002552,*,,,,,,,,,,,166388
I-Ac 694,,005v,13,Super te Jerusalem orietur,Fer. 2 Hebd. 1 Adv.,N,R,,007728,*,,,,,,,,,,,166389
I-Ac 694,,005v,14,Domine deus virtutum*,Fer. 2 Hebd. 1 Adv.,N,W,,008023,*,,,,,,,,,,,166390
I-Ac 694,,005v,15,Inclinavit dominus*,Fer. 2 Hebd. 1 Adv.,V2,A,1,003319,*,,,,,,,,,,,166391
I-Ac 694,,005v,16,Conditor alme*,Fer. 2 Hebd. 1 Adv.,V2,H,,008284,*,,,,,,,,,,,166392
I-Ac 694,,005v,17,Rorate caeli desuper*,Fer. 2 Hebd. 1 Adv.,V2,W,,008188,*,,,,,,,,,,,166393
I-Ac 694,,005v,18,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,A1,76a,,,,,,,a,166394
I-Ac 694,,005v,19,Emitte agnum*,Fer. 3 Hebd. 1 Adv.,M,W,,008051,*,,,,,,,,,,,166395
I-Ac 694,,005v,20,Montes Israel ramos vestros,Fer. 3 Hebd. 1 Adv.,M,R,1,007177,1,,,,,,,,,,,166396
I-Ac 694,,006r,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 1 Adv.,M,V,01,007177a,1,,,,,,,,,,,166397
I-Ac 694,,006r,2,Erumpent montes jucunditatem,Fer. 3 Hebd. 1 Adv.,M,R,2,006672,8,,,,,,,,,,,166398
I-Ac 694,,006r,3,De Sion exibit lex et verbum,Fer. 3 Hebd. 1 Adv.,M,V,01,006672za,8,,,,,,,,,,,166399
I-Ac 694,,006r,4,Aspiciebam in*,Fer. 3 Hebd. 1 Adv.,M,R,3,006128,*,,,,,,,,,,,166400
I-Ac 694,,006r,5,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,F1,69b,,,,,,,a,166401
I-Ac 694,,006r,6,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4,,E2,27c,,,,,,,b,166402
I-Ac 694,,006r,7,Egredietur dominus de loco,Fer. 4 Hebd. 1 Adv.,M,W,,008043,*,,,,,,,,,,,166403
I-Ac 694,,006v,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D1,152c,,,,,,,a,166404
I-Ac 694,,006v,2,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,5,,C1,130a,,,,,,,a,166405
I-Ac 694,,006v,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,F1,16c,,,,,,,c,166406
I-Ac 694,,006v,4,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,E1,15c,,,,,,,a,166407
I-Ac 694,,007r,1,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,A1,76a,,,,,,,a,166408
I-Ac 694,,007r,2,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,E1,15c,,,,,,,a,166409
I-Ac 694,,007v,1,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,G1,10b,,,,,,,a,166410
I-Ac 694,,007v,2,Conditor alme*,Dom. 2 Adventus,V,H,,008284,*,,,,,,,,,,,166411
I-Ac 694,,007v,3,Rorate caeli desuper et nubes,Dom. 2 Adventus,V,W,,008188,*,,,,,,,,,,,166412
I-Ac 694,,007v,4,Veni domine visitare nos in,Dom. 2 Adventus,V,A,M,005321,7,,A1,143b,,,,,,,a,166413
I-Ac 694,,007v,5,Surgite vigilemus venite,Dom. 2 Adventus,M,I,,001165,2,,2,,,,,,,,,166414
I-Ac 694,,007v,6,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1,007031,4,,,,,,,,,,,166415
I-Ac 694,,007v,7,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,166416
I-Ac 694,,007v,8,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,2,006586,5,,,,,,,,,,,166417
I-Ac 694,,008r,1,Ecce dominus cum virtute,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,166418
I-Ac 694,,008r,2,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,3,006290,1,,,,,,,,,,,166419
I-Ac 694,,008r,3,Ecce dominus in fortitudine,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,166420
I-Ac 694,,008r,4,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,4,006613,5,,,,,,,,,,,166421
I-Ac 694,,008r,5,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,166422
I-Ac 694,,008r,6,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,5,007660,8,,,,,,,,,,,166423
I-Ac 694,,008v,1,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,166424
I-Ac 694,,008v,2,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,6,007033,8,,,,,,,,,,,166425
I-Ac 694,,008v,3,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,,,166426
I-Ac 694,,008v,4,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,7,006639,3,,,,,,,,,,,166427
I-Ac 694,,008v,5,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,166428
I-Ac 694,,009r,1,Festina ne tardaveris domine,Dom. 2 Adventus,M,R,8,006728,2,,,,,,,,,,,166429
I-Ac 694,,009r,2,Veni domine et noli tardare,Dom. 2 Adventus,M,V,01,006728a,2,,,,,,,,,,,166430
I-Ac 694,,009r,3,Ecce dominus veniet cum,Dom. 2 Adventus,M,R,9,006585,3,,,,,,,,,,,166431
I-Ac 694,,009r,4,Ecce dominus noster cum,Dom. 2 Adventus,M,V,01,006585a,3,,,,,,,,,,,166432
I-Ac 694,,009r,5,Ecce ab austro venio ego,Dom. 2 Adventus,M,R,10,006570,7,,,,,,,,,,,166433
I-Ac 694,,009r,6,Aspiciebam vos et crescere,Dom. 2 Adventus,M,V,01,006570a,7,,,,,,,,,,,166434
I-Ac 694,,009v,1,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,11,007547,4,,,,,,,,,,,166435
I-Ac 694,,009v,2,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,166436
I-Ac 694,,009v,3,Montes Israel*,Dom. 2 Adventus,M,R,12,007177,1,,,,,,,,,,,166437
I-Ac 694,,009v,4,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,2,,D1,152c,,,,,,,a,166438
I-Ac 694,,009v,5,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D2,147d,,,,,,,a,166439
I-Ac 694,,009v,6,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,143b,,,,,,,a,166440
I-Ac 694,,009v,7,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,F1,69b,,,,,,,a,166441
I-Ac 694,,009v,8,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,A1,97a,,,,,,,a,166442
I-Ac 694,,009v,9,Vox clara ecce*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,,,166443
I-Ac 694,,009v,10,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,166444
I-Ac 694,,009v,11,Joannes autem cum audisset in,Dom. 2 Adventus,L,A,B,003496,1,,F1,69b,,,,,,,a,166445
I-Ac 694,,009v,12,Conditor alme*,Dom. 2 Adventus,V2,H,,008284,*,,,,,,,,,,,166446
I-Ac 694,,009v,13,Rorate caeli desuper*,Dom. 2 Adventus,V2,W,,008188,*,,,,,,,,,,,166447
I-Ac 694,,009v,14,Tu es qui venturus es ,Dom. 2 Adventus,V2,A,M,005209,8,,G1,118f,,,,,,,b,166448
I-Ac 694,,010r,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143b,,,,,,,a,166449
I-Ac 694,,010r,2,Ecce rex venit dominus terrae,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,F1,16a,,,,,,,a,166450
I-Ac 694,,010v,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,F1,16c,,,,,,,c,166451
I-Ac 694,,010v,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,129a,,,,,,,a,166452
I-Ac 694,,011r,1,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G1,118a,,,,,,,a,166453
I-Ac 694,,011r,2,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A1,13c,,,,,,,a,166454
I-Ac 694,,011v,1,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,C1,99d,,,,,,,a,166455
I-Ac 694,,011v,2,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,F1,16a,,,,,,,a,166456
I-Ac 694,,012r,1,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,A2,64b,,,,,,,a,166457
I-Ac 694,,012r,2,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,A1,143b,,,,,,,a,166458
I-Ac 694,,012v,1,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,2,,D2,150e,,,,,,,a,166459
I-Ac 694,,012v,2,Conditor alme*,Dom. 3 Adventus,V,H,,008284,*,,,,,,,,,,,166460
I-Ac 694,,012v,3,Rorate caeli desuper*,Dom. 3 Adventus,V,W,,008188,*,,,,,,,,,,,166461
I-Ac 694,,012v,4,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,1,,F1,69b,,,,,,,a,166462
I-Ac 694,,012v,5,Domine praestolamur adventum,Dom. 3 Adventus,M,I,,001063,4,,BL,,,,,,,,,166463
I-Ac 694,,012v,6,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,,,166464
I-Ac 694,,013r,1,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,166465
I-Ac 694,,013r,2,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,,,166466
I-Ac 694,,013r,3,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,,,166467
I-Ac 694,,013r,4,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,,,166468
I-Ac 694,,013v,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,,,166469
I-Ac 694,,013v,2,Aegypte noli flere quia,Dom. 3 Adventus,M,R,4,006056,4,,,,,,,,,,,166470
I-Ac 694,,013v,3,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,166471
I-Ac 694,,013v,4,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,5,007438,3,,,,,,,,,,,166472
I-Ac 694,,013v,5,Revertere virgo Israel,Dom. 3 Adventus,M,V,01,007438b,3,,,,,,,,,,,166473
I-Ac 694,,014r,1,Descendet dominus sicut,Dom. 3 Adventus,M,R,6,006408,4,,,,,,,,,,,166474
I-Ac 694,,014r,2,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,166475
I-Ac 694,,014r,3,Veni domine et noli tardare,Dom. 3 Adventus,M,R,7,007824,7,,,,,,,,,,,166476
I-Ac 694,,014r,4,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,166477
I-Ac 694,,014r,5,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,8,006606,8,,,,,,,,,,,166478
I-Ac 694,,014v,1,Dabit ei dominus deus sedem,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,,,166479
I-Ac 694,,014v,2,Docebit nos dominus vias suas,Dom. 3 Adventus,M,R,9,006481,2,,,,,,,,,,,166480
I-Ac 694,,014v,3,Venite ascendamus ad montem,Dom. 3 Adventus,M,V,01,006481b,2,,,,,,,,,,,166481
I-Ac 694,,014v,4,Ante multum tempus,Dom. 3 Adventus,M,R,10,006104,7,,,,,,,,,,,166482
I-Ac 694,,014v,5,Portam quam vidisti dominus,Dom. 3 Adventus,M,V,01,006104za,7,,,,,,,,,,,166483
I-Ac 694,,014v,6,Erumpent montes*,Dom. 3 Adventus,M,R,11,006672,8,,,,,,,,,,,166484
I-Ac 694,,014v,7,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A2,64b,,,,,,,a,166485
I-Ac 694,,015r,1,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,8,,G1,118f,,,,,,,b,166486
I-Ac 694,,015r,2,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,118f,,,,,,,b,166487
I-Ac 694,,015r,3,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,a,166488
I-Ac 694,,015r,4,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,152c,,,,,,,a,166489
I-Ac 694,,015r,5,Super solium David et super,Dom. 3 Adventus,L,A,B,005064,8,,G1,118f,,,,,,,b,166490
I-Ac 694,,015r,6,Beata es Maria quae,Dom. 3 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,a,166491
I-Ac 694,,015r,7,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,G1,118f,,,,,,,b,166492
I-Ac 694,,015r,8,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,G1,118f,,,,,,,b,166493
I-Ac 694,,015r,9,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,D1,152c,,,,,,,a,166494
I-Ac 694,,015r,10,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,G1,118a,,,,,,,a,166495
I-Ac 694,,015r,11,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,G1,118a,,,,,,,a,166496
I-Ac 694,,015r,12,Ponent domino gloriam et,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,5,,A1,129a,,,,,,,a,166497
I-Ac 694,,015v,1,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,D1,152c,,,,,,,a,166498
I-Ac 694,,015v,2,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,C1,130c,,,,,,,b,166499
I-Ac 694,,015v,3,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,G1,66d,,,,,,,a,166500
I-Ac 694,,015v,4,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,F1,69b,,,,,,,a,166501
I-Ac 694,,015v,5,Quomodo fiet istud angele dei,Sabbato Hebd. 3 Adv.,L,A,B,004563,7,,A1,143b,Quomodo fiet istud angele dei,,,,,,a,166502
I-Ac 694,,015v,6,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,V2,A,M,002092,1,,G1,66d,Dabit ei dominus sedem David,,,,,,a,166503
I-Ac 694,,015v,7,O sapientia quae ex ore,Antiphonae Majores,V,A,1M,004081,2,,D1,152c,O sapientia quae ex ore,,,,,,a,166504
I-Ac 694,,015v,8,O adonai et dux domus,Antiphonae Majores,V,A,2M,003988,2,,D1,152c,O adonai et dux domus,,,,,,a,166505
I-Ac 694,,015v,9,O radix Jesse qui stas,Antiphonae Majores,V,A,3M,004075,2,,D1,152c,O radix Jesse qui stas,,,,,,a,166506
I-Ac 694,,016r,1,O clavis David et sceptrum,Antiphonae Majores,V,A,4M,004010,2,,D1,152c,,,,,,,a,166507
I-Ac 694,,016r,2,O oriens splendor lucis,Antiphonae Majores,V,A,5M,004050,2,,D1,152c,,,,,,,a,166508
I-Ac 694,,016r,3,O rex gentium et desideratus,Antiphonae Majores,V,A,6M,004078,2,,D1,152c,,,,,,,a,166509
I-Ac 694,,016r,4,O emmanuel rex et legifer,Antiphonae Majores,V,A,7M,004025,2,,D1,152c,,,,,,,a,166510
I-Ac 694,,016v,1,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,4,,?,,,,,,,,,166511
I-Ac 694,,016v,2,Cum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C1,99d,,,,,,,a,166512
I-Ac 694,,016v,3,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A1,129a,,,,,,,a,166513
I-Ac 694,,016v,4,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,A1,129a,,,,,,,a,166514
I-Ac 694,,016v,5,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,4,,E1,15f,,,,,,,d,166515
I-Ac 694,,016v,6,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,L,A,B,002613,1,,F1,69b,,,,,,,a,166516
I-Ac 694,,016v,7,Inclinavit dominus*,Fer. 2 Hebd. 4 Adv.,V2,A,1,003319,*,,,,,,,,,,,166517
I-Ac 694,,017r,1,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,4,,E2,27c,,,,,,,b,166518
I-Ac 694,,017r,2,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,4,,E2,27c,,,,,,,b,166519
I-Ac 694,,017r,3,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,4,,E2,27c,,,,,,,b,166520
I-Ac 694,,017r,4,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,4,,F1,16c,,,,,,,c,166521
I-Ac 694,,017r,5,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,D1,152c,,,,,,,a,166522
I-Ac 694,,017r,6,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A1,97a,,,,,,,a,166523
I-Ac 694,,017r,7,Nolite timere quinta enim die,Thomae Apost.,L,A,R,003898,8,,G1,118a,,,,,,,a,166524
I-Ac 694,,017v,1,Maria autem conservabat omnia,Fer. 3 Hebd. 4 Adv.,V2,A,M,003696,8,,G1,118f,,,,,,,b,166525
I-Ac 694,,017v,2,Prope est jam dominus venite,Hebd. 4 Adventus,M,I,,001120,4,,BL,,,,,,,,,166526
I-Ac 694,,017v,3,Clama in fortitudine qui,Fer. 4 Q.T. Adventus,M,R,1,006292,6,,,,,,,,,,,166527
I-Ac 694,,017v,4,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6,,,,,,,,,,,166528
I-Ac 694,,018r,1,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,,,166529
I-Ac 694,,018r,2,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,,,166530
I-Ac 694,,018r,3,Modo veniet dominator dominus,Fer. 4 Q.T. Adventus,M,R,3,007172,6,,,,,,,,,,,166531
I-Ac 694,,018r,4,Orietur in diebus ejus,Fer. 4 Q.T. Adventus,M,V,01,007172d,6,,,,,,,,,,,166532
I-Ac 694,,018r,5,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,2,,D1,152c,,,,,,,a,166533