siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-CON 16",,001r,1,"Decantabat populus in Israel alleluia ","Dom. 2 p. Pascha",M,R,,006400,?,,,,"Decantabat populus in Israel alleluia et universa multitudo Jacob canebat legitime et David cum cantoribus citharam percutiebat in domo domini et laudes deo canebat alleluia alleluia",,,,,,,,701918
"US-CON 16",,001r,2,"Sanctificati sunt ergo sacerdotes et ","Dom. 2 p. Pascha",M,V,,006400b,?,,,,"Sanctificati sunt ergo sacerdotes et levitae et universus Israel deducebat arcam foederis domini in jubilo",,,,,,,,701919
"US-CON 16",,001r,3,"Vidi portam civitatis ad orientem ","Dom. 2 p. Pascha",M,R,,007877,?,,,,"Vidi portam civitatis ad orientem positam et apostolorum nomina et agni super eam scripta et super muros ejus angelorum custodiam alleluia",,,,,,,,701920
"US-CON 16",,001r,4,"Vidi civitatem sanctam Jerusalem novam ","Dom. 2 p. Pascha",M,V,01,007877a,?,,,,"Vidi civitatem sanctam Jerusalem novam descendentem de caelo ornatam tamquam sponsam viro suo",,,,,,,,701921
"US-CON 16",,001r,5,"Ostendit mihi angelus fontem aquae ","Dom. 2 p. Pascha",M,R,,007344,?,,,,"Ostendit mihi angelus fontem aquae vivae et dixit ad me alleluia hic deum adora alleluia alleluia alleluia",,,,,,,,701922
"US-CON 16",,001r,6,"Postquam audissem et vidissem cecidi ","Dom. 2 p. Pascha",M,V,01,007344b,?,,,,"Postquam audissem et vidissem cecidi ut adorarem ante pedes angeli qui mihi haec ostendebat et dixit mihi",,,,,,,,701923
"US-CON 16",,001v,1,"Vidi Jerusalem descendentem de caelo ","Dom. 2 p. Pascha",M,R,,007876,?,,,,"Vidi Jerusalem descendentem de caelo ornatam auro mundo et lapidibus pretiosis intextam alleluia alleluia",,,,,,,,701924
"US-CON 16",,001v,2,"Ab intus in fimbriis aureis ","Dom. 2 p. Pascha",M,V,01,007876a,?,,,,"Ab intus in fimbriis aureis circumamicta varietate",,,,,,,,701925
"US-CON 16",,001v,3,"In diademate capitis Aaron lapides ","Dom. 2 p. Pascha",M,R,,006898,?,,,,"In diademate capitis Aaron lapides pretiosi fulgebant dum perficeretur opus dei alleluia alleluia alleluia",,,,,,,,701926
"US-CON 16",,001v,4,"Corona aurea super caput ejus ","Dom. 2 p. Pascha",M,V,,006898a,?,,,,"Corona aurea super caput ejus expressa signo sanctitatis",,,,,,,,701927
"US-CON 16",,001v,5,"Docete filios vestros alleluia ut ","Dom. 2 p. Pascha",M,R,,006483,?,,,,"Docete filios vestros alleluia ut memoriter teneant alleluia et ore decantent alleluia alleluia",,,,,,,,701928
"US-CON 16",,001v,6,"Confiteantur domino misericordiae ejus filiis ","Dom. 2 p. Pascha",M,V,01,006483a,?,,,,"Confiteantur domino misericordiae ejus filiis hominum et ore",,,,,,,,701929
"US-CON 16",,001v,7,"Plateae tuae Jerusalem sternentur auro ","Dom. 2 p. Pascha",M,R,,007390,?,,,,"Plateae tuae Jerusalem sternentur auro mundo alleluia et cantabitur in te canticum laetitiae alleluia et per omnes vicos tuos ab universis dicetur alleluia alleluia",,,,,,,,701930
"US-CON 16",,001v,8,"Quoniam confortavit seras portarum tuarum ","Dom. 2 p. Pascha",M,V,,007390a,?,,,,"Quoniam confortavit seras portarum tuarum benedixit filiis tuis in te",,,,,,,,701931
"US-CON 16",,001v,9,"Veniens a Libano quam pulchra ","Dom. 2 p. Pascha",M,R,,007829,?,,,,"Veniens a Libano quam pulchra facta est alleluia et odor vestimentorum ejus super omnia aromata alleluia alleluia",,,,,,,,701932
"US-CON 16",,001v,10,"Speciosa facta es*","Dom. 2 p. Pascha",M,V,01,007829a,?,,,,"Speciosa facta es*",,,,,,,,701933
"US-CON 16",,001v,11,"Surrexit Christus*","Dom. 2 p. Pascha",M,A,,005076,*,,,,"Surrexit Christus*",,,,,,,,701934
"US-CON 16",,001v,12,"Ego sum pastor bonus qui ","Dom. 2 p. Pascha",E,A,,002597,?,,,,"Ego sum pastor bonus qui pasco oves meas et pro ovibus meis pono animam meam alleluia",,,,,,,,701935
"US-CON 16",,001v,13,"Ego sum pastor ovium ego ","Dom. 2 p. Pascha",E,A,,002598,?,,,,"Ego sum pastor ovium ego sum via et veritas [ego sum pastor bonus et cognosco meas et cognoscunt me meae alleluia alleluia]",,,,,,,,701936
