siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
PL-Kkar 2 (Rkp 14),X,001r,1,-- --,LITURA,AD,R,,,?,,,,-- --,,,,,,,316952
PL-Kkar 2 (Rkp 14),P,001r,2,Laetentur caeli et exsultet,Dom. 1 Adventus,V,R,,007068,2,,,,,,,,,Ecce dies,,316953
PL-Kkar 2 (Rkp 14),X,001r,3,-- --,LITURA,AD,V,01,,?,,,,-- --,,,,,,,316954
PL-Kkar 2 (Rkp 14),P,001r,4,Orietur in diebus ejus,Dom. 1 Adventus,V,V,01,007068b,2,,,,,,,,,In diebus,,316955
PL-Kkar 2 (Rkp 14),P,001r,5,Gloria patri et filio et,Dom. 1 Adventus,V,V,02,909000,2,,,,,,,,,109,,316956
PL-Kkar 2 (Rkp 14),X,001r,6,-- --,LITURA,M,A,3.,,?,?,?,,-- --,,,,,,,316957
PL-Kkar 2 (Rkp 14),X,001v,1,B- --,LITURA,AD,,,,?,,,,B- --,,,,,,,316958
PL-Kkar 2 (Rkp 14),P,001v,2,Conditor alme siderum aeterna,Dom. 1 Adventus,V,H,,008284,,,,,,,,,,109,,316959
PL-Kkar 2 (Rkp 14),P,001v,3,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G01a,66d,,,,,,109,,316960
PL-Kkar 2 (Rkp 14),X,001v,4,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,316961
PL-Kkar 2 (Rkp 14),P,001v,5,Miserere mei domine et exaudi,Dom. 1 Adventus,C,A,,203129,8,,*,,,,,,,109,,316962
PL-Kkar 2 (Rkp 14),P,001v,6,Veni domine visitare nos in,Dom. 1 Adventus,C,A,N,005321,7T,C,*,,,,,,,109,,316963
PL-Kkar 2 (Rkp 14),P,001v,7,Nunc dimittis servum tuum,Dom. 1 Adventus,C,AV,01,005321za,7T,C,A01c,143r,,,,,,109,,316964
PL-Kkar 2 (Rkp 14),P,002r,1,Ecce veniet rex occuramus,Dom. 1 Adventus,M,I,,001074,4,,BL,,,,,,,109,,316965
PL-Kkar 2 (Rkp 14),P,002r,2,Verbum supernum prodiens a,Dom. 1 Adventus,M,H,,008409,,,,,,,,,,109,,316966
PL-Kkar 2 (Rkp 14),X,002r,3,B- --,LITURA,AD,,,,?,,,,B- --,,,,,,,316967
PL-Kkar 2 (Rkp 14),P,002r,4,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G01,118a,,,,,,110,,316968
PL-Kkar 2 (Rkp 14),P,002r,5,Jucundare filia Sion et,Dom. 1 Adventus,L,A,2,003509,8,,*,,,,,,,110,,316969
PL-Kkar 2 (Rkp 14),P,002v,1,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A01,129a,,,,,,110,,316970
PL-Kkar 2 (Rkp 14),X,002v,2,X- --,LITURA,V,,,,?,,?,,X- --,,,,,,,316971
PL-Kkar 2 (Rkp 14),X,002v,3,-- --*,LITURA,V,H,,,*,,,,-- --*,,,,,,,316972
PL-Kkar 2 (Rkp 14),X,002v,4,-- --*,LITURA,V,W,,,*,,,,-- --*,,,,,,,316973
PL-Kkar 2 (Rkp 14),X,002v,5,-- --,LITURA,V,A,M,,?,,?,,-- --,,,,,,,316974
PL-Kkar 2 (Rkp 14),P,002v,6,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,A01b,143r,,,,,,110,,316975
PL-Kkar 2 (Rkp 14),X,002v,7,B- --,LITURA,AD,,,,?,,,,B- --,,,,,,,316976
PL-Kkar 2 (Rkp 14),P,002v,8,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4T,A,E01a,T19aA,,,,,,110,,316977
PL-Kkar 2 (Rkp 14),X,002v,9,M- --,LITURA,AD,,,,?,,,,M- --,,,,,,,316978
PL-Kkar 2 (Rkp 14),P,002v,10,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G01,118a,,,,,,110,,316979
PL-Kkar 2 (Rkp 14),X,003r,1,-- --,LITURA,AD,A,,,?,,?,,-- --,,,,,,,316980
PL-Kkar 2 (Rkp 14),P,003r,2,Jesu Christe fili dei vivi,Dom. 1 Adventus,P,R,,006276,r,,,,,,,,,110,,316981
PL-Kkar 2 (Rkp 14),P,003r,3,Qui venturus es in mundum,Dom. 1 Adventus,P,V,01,006276zh,r,,,,,,,,,,,316982
PL-Kkar 2 (Rkp 14),P,003r,4,Gloria patri et filio et,Dom. 1 Adventus,P,V,02,909000,r,,,,,,,,,,,316983
PL-Kkar 2 (Rkp 14),X,003r,5,H- --,LITURA,AD,,,,?,,,,H- --,,,,,,,316984
PL-Kkar 2 (Rkp 14),P,003r,6,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,110,,316985
PL-Kkar 2 (Rkp 14),P,003r,7,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,316986
PL-Kkar 2 (Rkp 14),P,003r,8,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,316987
PL-Kkar 2 (Rkp 14),P,003r,9,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,110,,316988
PL-Kkar 2 (Rkp 14),P,003v,1,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,111,,316989
PL-Kkar 2 (Rkp 14),P,003v,2,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,316990
PL-Kkar 2 (Rkp 14),P,003v,3,Gloria patri et filio et,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,316991
PL-Kkar 2 (Rkp 14),P,003v,4,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,111,,316992
PL-Kkar 2 (Rkp 14),P,003v,5,In die illa*,Dom. 1 Adventus,V2,A,p,003244,*,,,,,,,,,111,,316993
PL-Kkar 2 (Rkp 14),P,003v,6,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G01,118a,,,,,,111,,316994
PL-Kkar 2 (Rkp 14),X,003v,7,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,316995
PL-Kkar 2 (Rkp 14),P,003v,8,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,111,,316996
PL-Kkar 2 (Rkp 14),P,004r,1,Angelus domini nuntiavit,Fer. 2 Hebd. 1 Adv.,L,A,B,001414,1,,G01,66d,,,,,,111,,316997
PL-Kkar 2 (Rkp 14),X,004r,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,316998
PL-Kkar 2 (Rkp 14),P,004r,3,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,V2,A,M,003481,7,,A01a,143b,,,,,,112,,316999
PL-Kkar 2 (Rkp 14),X,004r,4,O- --,LITURA,AD,,,,?,,,,O- --,,,,,,,317000
PL-Kkar 2 (Rkp 14),P,004r,5,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G01,66d,,,,,,112,,317001
PL-Kkar 2 (Rkp 14),X,004r,6,E-- --,LITURA,AD,,,,?,,,,E-- --,,,,,,,317002
PL-Kkar 2 (Rkp 14),P,004r,7,Quaerite dominum dum inveniri,Fer. 3 Hebd. 1 Adv.,V2,A,M,004429,4T,A,E01a,T19aA,,,,,,112,,317003
PL-Kkar 2 (Rkp 14),P,004v,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,L,A,B,002119,2,,D02,152c,,,,,,112,,317004
PL-Kkar 2 (Rkp 14),P,004v,2,Veniet fortior me post me,Fer. 4 Hebd. 1 Adv.,V2,A,M,005339,8,,G01,118a,,,,,,112,,317005
PL-Kkar 2 (Rkp 14),P,004v,3,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,7?,A,A01a,143b,,,,,,112,,317006
PL-Kkar 2 (Rkp 14),P,004v,4,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,7?,A,A01c,143r,,,,,,112,,317007
PL-Kkar 2 (Rkp 14),P,005r,1,Ecce veniet dominus et homo,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,G01,66d,,,,,,112,,317008
PL-Kkar 2 (Rkp 14),P,005r,2,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,7?,A,A01c,143r,,,,,,112,,317009
PL-Kkar 2 (Rkp 14),P,005r,3,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,7?,A,A01b,143r,,,,,,112,,317010
PL-Kkar 2 (Rkp 14),B,005r,4,Rex noster adveniet Christus*,Sabbato Hebd. 1 Adv.,V2,R,,007547,*,,,,,,,,,Civitas,,317011
PL-Kkar 2 (Rkp 14),P,005r,5,Veni domine et noli tardare,Sabbato Hebd. 1 Adv.,V2,A,M,005320,7?,A,A01b,143r,,,,,,112,,317012
PL-Kkar 2 (Rkp 14),P,005v,1,Haec est regina*,Annuntiatio Mariae,V,A,,003002,*,,,,,,,,,217,,317013
PL-Kkar 2 (Rkp 14),X,005v,2,I- --,LITURA,AD,,,,?,,,,I- --,,,,,,,317014
PL-Kkar 2 (Rkp 14),P,005v,3,Spiritus sanctus in te,Annuntiatio Mariae,V,A,M,005006,8,,G01,118a,,,,,,Ingressus,,317015
PL-Kkar 2 (Rkp 14),P,005v,4,Ecce ancilla domini fiat mihi,Annuntiatio Mariae,C,A,N,002491,8,,*,,,,,,,217,,317016
PL-Kkar 2 (Rkp 14),X,005v,5,C- --,LITURA,AD,,,,?,,,,C- --,,,,,,,317017
PL-Kkar 2 (Rkp 14),P,005v,6,Ave Maria gratia plena,Annuntiatio Mariae,M,I,,001041,7,,7,,,,,,,217,,317018
PL-Kkar 2 (Rkp 14),P,005v,7,Ingressus angelus ad Mariam,Annuntiatio Mariae,M,A,1.1,003339,4,,E01,19a,,,,,,Missus est,,317019
PL-Kkar 2 (Rkp 14),X,005v,8,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,317020
PL-Kkar 2 (Rkp 14),P,006r,1,Benedicta tu in mulieribus et,Annuntiatio Mariae,M,A,1.2,001709,7?,A,A01b,143r,,,,,,Ave Maria,,317021
PL-Kkar 2 (Rkp 14),X,006r,2,D- --,LITURA,AD,,,,?,,,,D- --,,,,,,,317022
PL-Kkar 2 (Rkp 14),P,006r,3,Angelus domini nuntiavit,Annuntiatio Mariae,M,A,1.3,001414,2,,D02,152c,,,,,,Benedicta,,317023
PL-Kkar 2 (Rkp 14),P,006r,4,Missus est angelus Gabriel ad,Annuntiatio Mariae,L,A,1,003794,8,,G01,118a,,,,,,Prophetae,,317024
PL-Kkar 2 (Rkp 14),P,006r,5,Ave Maria gratia plena,Annuntiatio Mariae,L,A,2,001539,1,,G01,66d,,,,,,Angelus,,317025
PL-Kkar 2 (Rkp 14),X,006r,6,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,317026
PL-Kkar 2 (Rkp 14),P,006r,7,Ne timeas Maria invenisti,Annuntiatio Mariae,L,A,3,003863,8,,G01,,,,,,,Orietur,,317027
PL-Kkar 2 (Rkp 14),X,006r,8,E- --,LITURA,AD,R,,,?,,,,E- --,,,,,,,317028
PL-Kkar 2 (Rkp 14),P,006v,1,Dabit illi dominus deus sedem,Annuntiatio Mariae,L,A,4,002092,1,,G01,,,,,,,Ex quo,,317029
PL-Kkar 2 (Rkp 14),X,006v,2,-- --,LITURA,AD,,,,?,,,,-- --,,,,,,,317030
PL-Kkar 2 (Rkp 14),P,006v,3,Ecce ancilla domini fiat mihi,Annuntiatio Mariae,L,A,5,002491,8,,*,,,,,,,Maria,,317031
PL-Kkar 2 (Rkp 14),L,006v,4,Quomodo fiet*,Annuntiatio Mariae,L,A,B,004563,*,,,,,,,,,Super,,317032
PL-Kkar 2 (Rkp 14),X,006v,5,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,6,007660,8,,,,,,,,,112,,317033
PL-Kkar 2 (Rkp 14),P,006v,6,O virgo virginum quomodo fiet,Annuntiatio Mariae,V2,A,M,004091,2,,D03,152o,,,,,,217,,317034
PL-Kkar 2 (Rkp 14),X,007r,1,Dabo in Sion salutem et ,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,112,,317035
PL-Kkar 2 (Rkp 14),P,007r,2,Ecce ancilla domini fiat mihi,Dom. 3 Adventus,V,A,M,002491,8,,*,,,,,,,,,317036
PL-Kkar 2 (Rkp 14),X,007r,3,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,7,007033,8,,,,,,,,,112,,317037
PL-Kkar 2 (Rkp 14),P,007r,4,[no text],Dom. 3 Adventus,X,A,,,8,,G01,118a,[no text],,,,,,,317038
PL-Kkar 2 (Rkp 14),X,007v,1,Exsulta satis filia Sion,Dom. 2 Adventus,M,V,01,007033b,8,,,,,,,,,112,,317039
PL-Kkar 2 (Rkp 14),X,007v,2,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,8,006639,3,,,,,,,,,112,,317040
PL-Kkar 2 (Rkp 14),X,007v,3,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,112,,317041
PL-Kkar 2 (Rkp 14),P,008r,1,Pater Abraham miserere mei et,In tempore Adventus,V,A,M,004231,8,,G01,118a,,,,,,,,317042
PL-Kkar 2 (Rkp 14),,008r,2,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,9,007547,4,,,,,,,,,112,,317043
PL-Kkar 2 (Rkp 14),,008r,3,Ecce agnus dei ecce qui,Dom. 2 Adventus,M,V,01,007547a,4,,,,,,,,,112,,317044
PL-Kkar 2 (Rkp 14),,008r,4,Emitte agnum*,Dom. 2 Adventus,M,W,,008051,*,,,,,,,,,112,,317045
PL-Kkar 2 (Rkp 14),,008r,5,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G01,66d,,,,,,112,,317046
PL-Kkar 2 (Rkp 14),,008v,1,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,A01a,143b,,,,,,112,,317047
PL-Kkar 2 (Rkp 14),L,008v,2,Veni ad liberandum*,Dom. 2 Adventus,T,R,,007823,r,,,,,,,,,112;110,,317048
PL-Kkar 2 (Rkp 14),,008v,3,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7?,F,A01a,143b,,,,,,112,,317049
PL-Kkar 2 (Rkp 14),,008v,4,Montes et colles cantabant,Dom. 2 Adventus,L,A,4,003805,1,,G01,66d,,,,,,112,,317050
PL-Kkar 2 (Rkp 14),,009r,1,Ecce dominus cum virtute,Dom. 2 Adventus,L,A,5,002507,3,,A01b,97k,,,,,,E- d- nos-,,317051
PL-Kkar 2 (Rkp 14),,009r,2,Vox clara*,Dom. 2 Adventus,L,H,,008413,*,,,,,,,,,112;110,,317052
PL-Kkar 2 (Rkp 14),,009r,3,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,112;110,,317053
PL-Kkar 2 (Rkp 14),,009r,4,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G01,,,,,,,112,,317054
PL-Kkar 2 (Rkp 14),,009r,5,Ecce in nubibus*,Dom. 2 Adventus,V2,A,,002515,*,,,,,,,,,113,,317055
PL-Kkar 2 (Rkp 14),,009r,6,Rex noster*,Dom. 2 Adventus,V2,R,,007547,*,,,,,,,,,113,,317056
PL-Kkar 2 (Rkp 14),,009r,7,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G01,118a,,,,,,113,,317057
PL-Kkar 2 (Rkp 14),,009v,1,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A01a,143b,,,,,,113,,317058
PL-Kkar 2 (Rkp 14),,009v,2,Ecce veniet rex dominus,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,7,,A01a,143b,,,,,,Ecce rex,,317059
PL-Kkar 2 (Rkp 14),,009v,3,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,7?,A,A01a,143b,,,,,,113,,317060
PL-Kkar 2 (Rkp 14),,009v,4,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A01,129a,,,,,,113,,317061
PL-Kkar 2 (Rkp 14),,010r,1,Ecce ego mitto angelum meum,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,8,,G01,118a,,,,,,Ecce mitto,,317062
PL-Kkar 2 (Rkp 14),,010r,2,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,7?,A,A01a,143b,,,,,,113,,317063
PL-Kkar 2 (Rkp 14),,010r,3,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,8,,G01,,,,,,,113,,317064
PL-Kkar 2 (Rkp 14),,010v,1,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,7?,A,A01a,,,,,,,113,,317065
PL-Kkar 2 (Rkp 14),,010v,2,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,G01,,,,,,,113,,317066
PL-Kkar 2 (Rkp 14),,010v,3,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,A01a,,,,,,,113,,317067
PL-Kkar 2 (Rkp 14),,010v,4,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,G01,66d,,,,,,113,,317068
PL-Kkar 2 (Rkp 14),,011r,1,Ante me non est formatus ,Sabbato Hebd. 2 Adv.,V2,A,M,001436,1,,G01,66d,,,,,,113,,317069
PL-Kkar 2 (Rkp 14),,011r,2,Surgite vigilemus venite,Dom. 3 Adventus,M,I,,001165,2,,2,,,,,,,113,,317070
PL-Kkar 2 (Rkp 14),,011r,3,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1,006578,1,,,,,,,,,113,,317071
PL-Kkar 2 (Rkp 14),,011v,1,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,113,,317072
PL-Kkar 2 (Rkp 14),,011v,2,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,2,006254,7,,,,,,,,,113,,317073
PL-Kkar 2 (Rkp 14),,012r,1,Loquetur pacem gentibus et,Dom. 3 Adventus,M,V,01,006254c,7,,,,,,,,,113,,317074
PL-Kkar 2 (Rkp 14),,012r,2,Qui venturus est veniet et,Dom. 3 Adventus,M,R,3,007485,6,,,,,,,,,113,,317075
PL-Kkar 2 (Rkp 14),,012v,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6,,,,,,,,,113,,317076
PL-Kkar 2 (Rkp 14),,012v,2,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,4,007744,4,,,,,,,,,113,,317077
PL-Kkar 2 (Rkp 14),,013r,1,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,113,,317078
PL-Kkar 2 (Rkp 14),,013r,2,Aegypte noli flere quia,Dom. 3 Adventus,M,R,5,006056,4,,,,,,,,,113,,317079
PL-Kkar 2 (Rkp 14),,013r,3,Ecce veniet dominus deus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,113,,317080
PL-Kkar 2 (Rkp 14),,013v,1,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,6,007438,3,,,,,,,,,113,,317081
PL-Kkar 2 (Rkp 14),,013v,2,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,113,,317082
PL-Kkar 2 (Rkp 14),,013v,3,Descendet dominus sicut,Dom. 3 Adventus,M,R,7,006408,4,,,,,,,,,113,,317083
PL-Kkar 2 (Rkp 14),,014r,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,113,,317084
PL-Kkar 2 (Rkp 14),,014r,2,Veni domine et noli tardare,Dom. 3 Adventus,M,R,8,007824,7,,,,,,,,,113,,317085
PL-Kkar 2 (Rkp 14),,014r,3,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,113,,317086
PL-Kkar 2 (Rkp 14),,014v,1,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,9,006606,8,,,,,,,,,113,,317087
PL-Kkar 2 (Rkp 14),,014v,2,Dabit ei dominus sedem David,Dom. 3 Adventus,M,V,01,006606b,8,,,,,,,,,113,,317088
PL-Kkar 2 (Rkp 14),,015r,1,Emitte agnum*,Dom. 3 Adventus,M,W,,008051,*,,,,,,,,,113,,317089
PL-Kkar 2 (Rkp 14),,015r,2,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,G01,66d,,,,,,113,,317090
PL-Kkar 2 (Rkp 14),,015r,3,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7,,A01a,143b,,,,,,113,,317091
PL-Kkar 2 (Rkp 14),R,015r,4,Veni ad liberandum*,Dom. 3 Adventus,T,R,,007823,*,,,,,,,,,,,317092
PL-Kkar 2 (Rkp 14),,015r,5,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G01,118a,,,,,,113,,317093
PL-Kkar 2 (Rkp 14),,015r,6,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A01,129a,,,,,,113,,317094
PL-Kkar 2 (Rkp 14),,015v,1,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D02,152c,,,,,,113,,317095
PL-Kkar 2 (Rkp 14),,015v,2,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,G01,66d,,,,,,J- cum,,317096
PL-Kkar 2 (Rkp 14),,016r,1,Veniet dominus*,Dom. 3 Adventus,V2,A,,005337,*,,,,,,,,,113,,317097
PL-Kkar 2 (Rkp 14),,016r,2,Ecce radix*,Dom. 3 Adventus,V2,R,,006606,*,,,,,,,,,113,,317098
PL-Kkar 2 (Rkp 14),,016r,3,Ite dicite Joanni caeci,Dom. 3 Adventus,V2,A,M,003459,1,,G01,66d,,,,,,113,,317099
PL-Kkar 2 (Rkp 14),,016r,4,Dicit dominus paenitentiam,Fer. 2 Hebd. 3 Adv.,L,A,B,002195,8,,G01,118a,,,,,,113,,317100
PL-Kkar 2 (Rkp 14),,016r,5,Beatam me dicent omnes,Fer. 2 Hebd. 3 Adv.,V2,A,M,001574,8,,G01,118a,,,,,,113,,317101
PL-Kkar 2 (Rkp 14),,016v,1,Consurge consurge induere,Fer. 3 Hebd. 3 Adv.,L,A,B,001904,2,,D02,152c,,,,,,114,,317102
PL-Kkar 2 (Rkp 14),,016v,2,Elevare elevare consurge,Fer. 3 Hebd. 3 Adv.,V2,A,M,002633,8,,G01,118a,,,,,,114,,317103
PL-Kkar 2 (Rkp 14),,016v,3,Ponam in Sion salutem et ,Fer. 4 Hebd. 3 Adv.,L,A,B,004302,8,,G01,118a,,,,,,114,,317104
PL-Kkar 2 (Rkp 14),,016v,4,Ponent domino gloriam,Fer. 4 Hebd. 3 Adv.,V2,A,M,004305,8,,C01,99d,,,,,,114,,317105
PL-Kkar 2 (Rkp 14),,017r,1,Consolamini consolamini,Fer. 5 Hebd. 3 Adv.,L,A,B,001896,2,,D01a,152g,,,,,,114,,317106
PL-Kkar 2 (Rkp 14),,017r,2,Laetamini cum Jerusalem et,Fer. 5 Hebd. 3 Adv.,V2,A,M,003562,5,,A01,129a,,,,,,114,,317107
PL-Kkar 2 (Rkp 14),,017r,3,Dies domini sicut fur ita ,Fer. 6 Hebd. 3 Adv.,L,A,B,002215,1,,G01,66d,,,,,,114,,317108
PL-Kkar 2 (Rkp 14),,017v,1,Hoc est testimonium quod,Fer. 6 Hebd. 3 Adv.,V2,A,M,003082,1,,G01,66d,,,,,,114,,317109
PL-Kkar 2 (Rkp 14),,017v,2,Dabit ei dominus sedem David,Sabbato Hebd. 3 Adv.,L,A,B,002092,1,,G01,66d,,,,,,114,,317110
PL-Kkar 2 (Rkp 14),,017v,3,Non auferetur*,Sabbato Hebd. 3 Adv.,V2,R,,007224,*,,,,,,,,,114,,317111
PL-Kkar 2 (Rkp 14),,017v,4,Conditor alme siderum*,Sabbato Hebd. 3 Adv.,V2,H,,008284,*,,,,,,,,,,,317112
PL-Kkar 2 (Rkp 14),,017v,5,Rorate caeli desuper*,Sabbato Hebd. 3 Adv.,V2,W,,008188,*,,,,,,,,,,,317113
PL-Kkar 2 (Rkp 14),,017v,6,Non auferetur sceptrum de,Sabbato Hebd. 3 Adv.,V2,A,M,003902,1,,G01,66d,,,,,,114,,317114
PL-Kkar 2 (Rkp 14),,017v,7,Ecce venit plenitudo temporis,Dom. 4 Adventus,M,I,,001073,4,,BL,,,,,,,114,,317115
PL-Kkar 2 (Rkp 14),,018r,1,Canite tuba in Sion vocate,Dom. 4 Adventus,M,R,1,006265,1,,,,,,,,,114,,317116
PL-Kkar 2 (Rkp 14),,018r,2,Annuntiate in finibus terrae,Dom. 4 Adventus,M,V,01,006265b,1,,,,,,,,,114,,317117
PL-Kkar 2 (Rkp 14),,018r,3,Octava decima die decimi,Dom. 4 Adventus,M,R,2,007886,7,,,,,,,,,114,,317118
PL-Kkar 2 (Rkp 14),,018v,1,Ego sum dominus deus vester,Dom. 4 Adventus,M,V,01,007886a,7,,,,,,,,,114,,317119
PL-Kkar 2 (Rkp 14),,018v,2,Non auferetur sceptrum de,Dom. 4 Adventus,M,R,3,007224,2,,,,,,,,,114,,317120
PL-Kkar 2 (Rkp 14),,019r,1,Pulchriores sunt oculi ejus,Dom. 4 Adventus,M,V,01,007224a,2,,,,,,,,,114,,317121
PL-Kkar 2 (Rkp 14),,019r,2,Me oportet minui illum autem,Dom. 4 Adventus,M,R,4,007137,3,,,,,,,,,114,,317122
PL-Kkar 2 (Rkp 14),,019v,1,Hoc est testimonium quod,Dom. 4 Adventus,M,V,01,007137a,3,,,,,,,,,114,,317123
PL-Kkar 2 (Rkp 14),,019v,2,Ecce jam venit plenitudo,Dom. 4 Adventus,M,R,5,006596,5,,,,,,,,,114,,317124
PL-Kkar 2 (Rkp 14),,019v,3,Propter nimiam caritatem suam,Dom. 4 Adventus,M,V,01,006596b,5,,,,,,,,,114,,317125
PL-Kkar 2 (Rkp 14),,020r,1,Virgo Israel revertere in,Dom. 4 Adventus,M,R,6,007903,8,,,,,,,,,114,,317126
PL-Kkar 2 (Rkp 14),,020r,2,In caritate perpetua dilexi,Dom. 4 Adventus,M,V,01,007903b,8,,,,,,,,,114,,317127
PL-Kkar 2 (Rkp 14),,020r,3,Juravi dicit dominus ut ultra,Dom. 4 Adventus,M,R,7,007045,8,,,,,,,,,114,,317128
PL-Kkar 2 (Rkp 14),,020v,1,Juxta est salus mea ut ,Dom. 4 Adventus,M,V,01,007045b,8,,,,,,,,,114,,317129
PL-Kkar 2 (Rkp 14),,020v,2,Non discedimus a te,Dom. 4 Adventus,M,R,8,007227,8,,,,,,,,,114,,317130
PL-Kkar 2 (Rkp 14),,021r,1,Domine deus virtutum converte,Dom. 4 Adventus,M,V,01,007227a,8,,,,,,,,,114,,317131
PL-Kkar 2 (Rkp 14),,021r,2,Nascetur nobis parvulus et,Dom. 4 Adventus,M,R,9,007195,7,,,,,,,,,114,,317132
PL-Kkar 2 (Rkp 14),,021r,3,Multiplicabitur ejus imperium,Dom. 4 Adventus,M,V,01,007195d,7,,,,,,,,,114,,317133
PL-Kkar 2 (Rkp 14),,021v,1,Emitte agnum domine,Dom. 4 Adventus,M,W,,008051,*,,,,,,,,,114,,317134
PL-Kkar 2 (Rkp 14),,021v,2,Canite tuba in Sion quia,Dom. 4 Adventus,L,A,1,001757,1,,G01,66d,,,,,,114,,317135
PL-Kkar 2 (Rkp 14),L,021v,3,Veni ad liberandum*,Dom. 4 Adventus,T,R,,007823,*,,,,,,,,,,,317136
PL-Kkar 2 (Rkp 14),,021v,4,Ecce veniet desideratus,Dom. 4 Adventus,L,A,2,002548,1,,G01,66d,,,,,,114,,317137
PL-Kkar 2 (Rkp 14),,021v,5,Erunt prava in directa et,Dom. 4 Adventus,L,A,3,002676,1,,*,,,,,,,114,,317138
PL-Kkar 2 (Rkp 14),,022r,1,Dominus veniet occurrite illi,Dom. 4 Adventus,L,A,4,002423,1,,G01,66d,,,,,,114,,317139
PL-Kkar 2 (Rkp 14),,022r,2,Omnipotens sermo tuus domine,Dom. 4 Adventus,L,A,5,004144,2,,D01a,152g,,,,,,114,,317140
PL-Kkar 2 (Rkp 14),,022r,3,Quomodo fiet istud angele dei,Dom. 4 Adventus,L,A,B,004563,7,,A01a,143b,,,,,,114,,317141
PL-Kkar 2 (Rkp 14),,022v,1,Canite tuba in*,Dom. 4 Adventus,V2,A,p,001757,*,,,,,,,,,114,,317142
PL-Kkar 2 (Rkp 14),,022v,2,Nascetur*,Dom. 4 Adventus,V2,R,,007195,*,,,,,,,,,114,,317143
PL-Kkar 2 (Rkp 14),,022v,3,Qui post me venit ante ,Dom. 4 Adventus,V2,A,M,004493,7,,A01a,143b,,,,,,114,,317144
PL-Kkar 2 (Rkp 14),,022v,4,Emitte agnum domine,Dom. 4 Adventus,V2,W,,008051,*,,,,,,,,,,,317145
PL-Kkar 2 (Rkp 14),,022v,5,Ecce veniet dominus princeps,Fer. 2 Hebd. 4 Adv.,L,A,1,002550,7?,A,A01a,143b,,,,,,114,,317146
PL-Kkar 2 (Rkp 14),,022v,6,Cum venerit filius hominis,Fer. 2 Hebd. 4 Adv.,L,A,2,002476,8,,C01,99d,,,,,,Dum ven-,,317147
PL-Kkar 2 (Rkp 14),,023r,1,Ecce jam venit plenitudo,Fer. 2 Hebd. 4 Adv.,L,A,3,002519,5,,A01,129a,,,,,,114,,317148
PL-Kkar 2 (Rkp 14),,023r,2,Haurietis aquas in gaudio de,Fer. 2 Hebd. 4 Adv.,L,A,4,003020,5,,A01,129a,,,,,,114,,317149
PL-Kkar 2 (Rkp 14),,023r,3,Egredietur dominus de loco,Fer. 2 Hebd. 4 Adv.,L,A,5,002612,7?,A,A01a,143b,,,,,,114,,317150
PL-Kkar 2 (Rkp 14),,023r,4,Benedicta tu in mulieribus et,Fer. 2 Hebd. 4 Adv.,L,A,B,001709,7?,A,A01a,143b,,,,,,114,,317151
PL-Kkar 2 (Rkp 14),,023r,5,Egredietur virga de radice,Fer. 2 Hebd. 4 Adv.,V2,A,M,002613,1,,G01,,,,,,,114,,317152
PL-Kkar 2 (Rkp 14),,023v,1,Emitte agnum domine,Fer. 2 Hebd. 4 Adv.,V2,W,,008051,*,,,,,,,,,,,317153
PL-Kkar 2 (Rkp 14),,023v,2,Rorate caeli desuper et nubes,Fer. 3 Hebd. 4 Adv.,L,A,1,004668,7?,A,A01a,,,,,,,114,,317154
PL-Kkar 2 (Rkp 14),,023v,3,Emitte agnum domine,Fer. 3 Hebd. 4 Adv.,L,A,2,002642,7?,A,A01a,,,,,,,114,,317155
PL-Kkar 2 (Rkp 14),,023v,4,Ut cognoscamus domine in,Fer. 3 Hebd. 4 Adv.,L,A,3,005290,7?,A,A01a,,,,,,,114,,317156
PL-Kkar 2 (Rkp 14),,024r,1,Da mercedem domine,Fer. 3 Hebd. 4 Adv.,L,A,4,002087,7?,A,A01a,,,,,,,114,,317157
PL-Kkar 2 (Rkp 14),,024r,2,Lex per Moysen data est ,Fer. 3 Hebd. 4 Adv.,L,A,5,003613,2,,D01a,,,,,,,114,,317158
PL-Kkar 2 (Rkp 14),,024r,3,Tu Bethleem terra Juda non,Fer. 3 Hebd. 4 Adv.,L,A,B,005195,3,,A01,,,,,,,114,,317159
PL-Kkar 2 (Rkp 14),,024r,4,Prope est jam dominus venite,Fer. 4 Q.T. Adventus,M,I,,001120,4,,BL,,,,,,,115,,317160
PL-Kkar 2 (Rkp 14),,024v,1,Clama in fortitudine qui,Fer. 4 Q.T. Adventus,M,R,1,006292,6T,C,,,,,,,,115,,317161
PL-Kkar 2 (Rkp 14),,024v,2,Super montem excelsum ascende,Fer. 4 Q.T. Adventus,M,V,01,006292a,6T,C,,,,,,,,115,,317162
PL-Kkar 2 (Rkp 14),,024v,3,Orietur stella ex Jacob et,Fer. 4 Q.T. Adventus,M,R,2,007338,8,,,,,,,,,115,,317163
PL-Kkar 2 (Rkp 14),,025r,1,Et adorabunt eum omnes reges,Fer. 4 Q.T. Adventus,M,V,01,007338b,8,,,,,,,,,115,,317164
PL-Kkar 2 (Rkp 14),,025r,2,Modo veniet dominator dominus,Fer. 4 Q.T. Adventus,M,R,3,007172,6,,,,,,,,,115,,317165
PL-Kkar 2 (Rkp 14),,025r,3,Orietur in diebus ejus,Fer. 4 Q.T. Adventus,M,V,01,007172d,6,,,,,,,,,115,,317166
PL-Kkar 2 (Rkp 14),,025r,4,Emitte agnum domine,Fer. 4 Q.T. Adventus,M,W,,008051,*,,,,,,,,,115,,317167
PL-Kkar 2 (Rkp 14),,025v,1,Prophetae praedicaverunt,Fer. 4 Q.T. Adventus,L,A,1,004392,1,,G01,66d,,,,,,115,,317168
PL-Kkar 2 (Rkp 14),,025v,2,Spiritus domini super me,Fer. 4 Q.T. Adventus,L,A,2,004999,2,,D01a,152g,,,,,,115,,317169
PL-Kkar 2 (Rkp 14),,025v,3,Propter Sion non tacebo donec,Fer. 4 Q.T. Adventus,L,A,3,004400,7,,A01a,143b,,,,,,115,,317170
PL-Kkar 2 (Rkp 14),,025v,4,Ecce veniet dominus ut sedeat,Fer. 4 Q.T. Adventus,L,A,4,002551,7?,A,A01a,,,,,,,115,,317171
PL-Kkar 2 (Rkp 14),,025v,5,Annuntiate populis et dicite,Fer. 4 Q.T. Adventus,L,A,5,001428,8,,*,,,,,,,115,,317172
PL-Kkar 2 (Rkp 14),,026r,1,Missus est Gabriel angelus ad,Fer. 4 Q.T. Adventus,L,A,B,003794,8,,G01,118a,,,,,,115,,317173
PL-Kkar 2 (Rkp 14),,026r,2,Festina ne tardaveris domine,Fer. 4 Q.T. Adventus,V2,R,,006728,2,,,,,,,,,Femina,,317174