siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs Clm 23285,,80r,01,Grates nunc omnes,,,Sq,,,,,,,,,,,,,,624869
D-Mbs Clm 23285,,80r,02,Eia recolamus laudibus piis,,,Sq,,,,,,,,,,,,,,624870
D-Mbs Clm 23285,,80v,03,Natus ante secula,,,Sq,,,,,,,,,,,,,,624871
D-Mbs Clm 23285,,80v,04,Hanc concordi,,,Sq,,,,,,,,,,,,,,624872
D-Mbs Clm 23285,,81r,05,Iohannes Ihu Xpo,,,Sq,,,,,,,,,,,,,,624873
D-Mbs Clm 23285,,81r,06,Laus tibi Xpe patris optimi nate deus omnipotente,,,Sq,,ah53157,,,,,,,,,,,,624874
D-Mbs Clm 23285,,81,07,Festa Xpi,,,Sq,,,,,,,,,,,,,,624875
D-Mbs Clm 23285,,82r,08,Concentu parili,,,Sq,,508003,,,,,,,,,,,,624876
D-Mbs Clm 23285,,82v,09,Laudes salvatori,,,Sq,,,,,,,,,,,,,,624877
D-Mbs Clm 23285,,83r,10,Pangamus creatori,,,Sq,,,,,,,,,,,,,,624878
D-Mbs Clm 23285,,83v,11,Agni paschalis esu,,,Sq,,,,,,,,,,,,,,624879
D-Mbs Clm 23285,,83v,12,Grates salvatori ac regi,,,Sq,,,,,,,,,,,,,,624880
D-Mbs Clm 23285,,83v,13,Victime paaschali,,,Sq,,,,,,,,,,,,,,624881
D-Mbs Clm 23285,,84r,14,Summi triumphum regis,,,Sq,,,,,,,,,,,,,,624882
D-Mbs Clm 23285,,84v,15,Sancti spiritus assit nobis,,,Sq,,,,,,,,,,,,,,624883
D-Mbs Clm 23285,,84v,16,Benedicta semper sancta sit trinitas,,,Sq,,,,,,,,,,,,,,624884
D-Mbs Clm 23285,,85r,17,Sancti baptiste Xpi preconis,,,Sq,,,,,,,,,,,,,,624885
D-Mbs Clm 23285,,85v,18,Petre summe,,,Sq,,,,,,,,,,,,,,624886
D-Mbs Clm 23285,,85v,19,Sancti merita benedicti,,,Sq,,,,,,,,,,,,,,624887
D-Mbs Clm 23285,,86r,20,Laus tibi Xpe qui es creator,,,Sq,,,,,,,,,,,,,,624888
D-Mbs Clm 23285,,86v,21,Laurenti David,,,Sq,,,,,,,,,,,,,,624889
D-Mbs Clm 23285,,87r,22,Congaudent angelorum chori,,,Sq,,,,,,,,,,,,,,624890
D-Mbs Clm 23285,,87r,23,Stirpe Maria regia,,,Sq,,,,,,,,,,,,,,624891
D-Mbs Clm 23285,,87v,24,Xpe genitoris et spc sci gloria,,,Sq,,ah53214,,,,,,,,,,,,624892
D-Mbs Clm 23285,,87v,25,Magnum te Mychahelem,,,Sq,,,,,,,,,,,,,,624893
D-Mbs Clm 23285,,88r,26,Omnes sancti seraphim,,,Sq,,,,,,,,,,,,,,624894
D-Mbs Clm 23285,,88r,27,Sacerdotem Xpi Martinum,,,Sq,,,,,,,,,,,,,,624895
D-Mbs Clm 23285,,88v,28,Deus in tua virtute,,,Sq,,,,,,,,,,,,,,624896
D-Mbs Clm 23285,,88v,29,Clare sanctorum senatus,,,Sq,,,,,,,,,,,,,,624897
D-Mbs Clm 23285,,89r,30,Agone triumphali militum regis,,,Sq,,,,,,,,,,,,,,624898
D-Mbs Clm 23285,,89r,31,Laudes salvatoris ut mens,,,Sq,,ah54088,,,,,,,,,,,,624899
D-Mbs Clm 23285,,89v,32,Gaude celestis sponsa,,,Sq,,ah54092,,,,,,,,,,,,624900
D-Mbs Clm 23285,,90r,33,Psallat ecclesia mater illibata,,,Sq,,,,,,,,,,,,,,624901
