siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-SF XI 480",,001r,1,"Bethleem non es minima in ","Dom. 1 Adventus",V,A,,001737,4?,,?,,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum","BETHLEhem Non es minima in principibus iuda ex te enim exiet dux qui regat populum meum israhel ipse enim salvum faciet populum suum a peccatis eorum",,,,"GB  V R FSL",,,437191
"A-SF XI 480",,001r,2,"Ecce dies venient dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,437192
"A-SF XI 480",,001r,3,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,437193
"A-SF XI 480",,001r,4,"Conditur alme*","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,437194
"A-SF XI 480",,001r,5,"Rorate caeli*","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,437195
"A-SF XI 480",,001r,6,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,?,,,,,,,"CGBEMVHR FS",,,437196
"A-SF XI 480",,001v,1,"Missus est Gabriel angelus ad","Suff. Mariae Adv.",V,A,R,003794,8,,3?,,,,,,,CGBEMVHRDFSL,,,437197
"A-SF XI 480",,001v,2,"Ave Maria gratia plena","Suff. Mariae Adv.",V,W,R,007958,*,,,,,,,,,RD,,,437198
"A-SF XI 480",,001v,3,"Ecce dominus veniet et omnes","Dom. 1 Adventus",V,A,R,002509,5,,7?,,,,,,,GBEMVHRDFS,,,437199
"A-SF XI 480",,001v,4,"Ex Sion species decoris ejus","Dom. 1 Adventus",V,W,R,008060,*,,,,,,,,,"C BE VHRDFS",,,437200
"A-SF XI 480",,001v,5,"Veni domine visitare nos in","Dom. 1 Adventus",C,A,,005321,7,,6?,,,,,,,CGBEMVHRDFS,,,437201
"A-SF XI 480",,001v,6,"Ex Sion species decoris ejus","Dom. 1 Adventus",C,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,437202
"A-SF XI 480",,001v,7,"Qui venturus est veniet et","Dom. 1 Adventus",C,A,N,004502,4,,?,,,,,,,"B   HR",,,437203
"A-SF XI 480",,001v,8,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,?,,13,,,,,,,CGBEMVHRDFS,,,437204
"A-SF XI 480",,001v,9,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,437205
"A-SF XI 480",,001v,10,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,1.,004828,4,,24,11h,,,,,,"B    R",,,437206
"A-SF XI 480",,002r,1,"Egredietur virga de radice","Dom. 1 Adventus",M,W,1.,008044,r,,,,,,,,,"C  E VHRDFS",,,437207
"A-SF XI 480",,002r,2,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,437208
"A-SF XI 480",,002r,3,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,437209
"A-SF XI 480",,002r,4,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,437210
"A-SF XI 480",,002r,5,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,437211
"A-SF XI 480",,002r,6,"Gloria patri et filio*","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,437212
"A-SF XI 480",,002r,7,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,437213
"A-SF XI 480",,002v,1,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,006128a,6,,,,,,,,,"BEM HRD",,,437214
"A-SF XI 480",,002v,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,437215
"A-SF XI 480",,002v,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,V,01,007170a,7,,,,,,,,,BEMVHRD,,,437216
"A-SF XI 480",,002v,4,"Hora est jam nos de ","Dom. 1 Adventus",M,A,2.,003134,8,,3,211a,,,,,,"BE   R",,,437217
"A-SF XI 480",,003r,1,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,2.,008043,r,,,,,,,,,"C BE VHRDFS",,,437218
"A-SF XI 480",,003r,2,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,437219
"A-SF XI 480",,003r,3,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006157b,7,,,,,,,,,"B MVHR",,,437220
"A-SF XI 480",,003r,4,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,437221
"A-SF XI 480",,003r,5,"Praeoccupemus faciem ejus in","Dom. 1 Adventus",M,V,01,007562a,3,,,,,,,,,BEMVHR,,,437222
"A-SF XI 480",,003r,6,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,437223
"A-SF XI 480",,003v,1,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,006149a,3,,,,,,,,,BEMVHR,,,437224
"A-SF XI 480",,003v,2,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4?,,7?,,,,,,,"BE   R",,,437225
"A-SF XI 480",,003v,3,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,3.,008060,r,,,,,,,,,"C BE VHRDFS",,,437226
"A-SF XI 480",,003v,4,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,437227
"A-SF XI 480",,003v,5,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006620a,3,,,,,,,,,BEMVHR,,,437228
"A-SF XI 480",,003v,6,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,,,GBEMVHRDFS,,,437229
"A-SF XI 480",,003v,7,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,437230
"A-SF XI 480",,003v,8,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,,,,,,GBEMVHRDFS,,,437231
"A-SF XI 480",,004r,1,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,007068a,2,,,,,,,,,GBEMVHRD,,,437232
"A-SF XI 480",,004r,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,?,,,,,,,GBEMVHRDFS,,,437233
"A-SF XI 480",,004r,3,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,?,,,,,,,GBEMVHRDFS,,,437234
"A-SF XI 480",,004r,4,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,?,,,,,,,GBEMVHRDFS,,,437235
"A-SF XI 480",,004r,5,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,3?,,,,,,,GBEMVHRDFS,,,437236
"A-SF XI 480",,004r,6,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,?,,,,,,,GBEMVHRDFS,,,437237
"A-SF XI 480",,004r,7,"Vox clara*","Dom. 1 Adventus",L,H,,008413,,,,,,,,,,SL,,,437238
"A-SF XI 480",,004r,8,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,r,,,,,,,,,"BE VHRD SL",,,437239
"A-SF XI 480",,004r,9,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8?,,?,,,,,,,GBEMVHRDFSL,,,437240
"A-SF XI 480",,004v,1,Bethleem*,"Dom. 1 Adventus",P,A,,001737,*,,,,,,,,,"GB  V R FSL",,,437241
"A-SF XI 480",,004v,2,"A finibus terrae laudes","Dom. 1 Adventus",P,A,,001189,1,,7,66r,,,,,,R,,,437242
"A-SF XI 480",,004v,3,"Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,*,,,,,,,,,"B   H",,,437243
"A-SF XI 480",,004v,4,"Exsurge domine","Dom. 1 Adventus",P,V,01,006276zb,r,,,,,,,,,,,,437244
"A-SF XI 480",,004v,5,"Veni et libera nos deus","Dom. 1 Adventus",T,A,,005324,8?,,*,,,,,,,"GB   HR  S",,,437245
"A-SF XI 480",,004v,6,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,437246
"A-SF XI 480",,004v,7,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,437247
"A-SF XI 480",,004v,8,"Memento nostri domine in","Dom. 1 Adventus",T,W,,008137,r,,,,,,,,,"GB  VHRDFS",,,437248
"A-SF XI 480",,004v,9,"Tuam domine excita potentiam","Dom. 1 Adventus",S,A,,005229,?,,*,,,,,,,"GB   HR  S",,,437249
"A-SF XI 480",,004v,10,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,437250
"A-SF XI 480",,004v,11,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,437251
"A-SF XI 480",,004v,12,"Timebunt gentes nomen tuum","Dom. 1 Adventus",S,W,,008221,r,,,,,,,,,"GB  VHRDFSL",,,437252
"A-SF XI 480",,004v,13,"In tuo adventu erue nos","Dom. 1 Adventus",N,A,,003302,1?,,7?,,,,,,,"GB   HR  S",,,437253
"A-SF XI 480",,004v,14,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,437254
"A-SF XI 480",,004v,15,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,437255
"A-SF XI 480",,004v,16,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,r,,,,,,,,,"GB  VHRDFS",,,437256
"A-SF XI 480",,005r,1,"Veni et libera nos deus","Dom. 1 Adventus",V2,A,p,005324,8?,,3,,,,,,,"GB   HR  S",,,437257
"A-SF XI 480",,005r,2,Conditor*,"Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,437258
"A-SF XI 480",,005r,3,"Rorate caeli desuper et*","Dom. 1 Adventus",V2,W,,008188,r,,,,,,,,,"CGBEMVHR FSL",,,437259
"A-SF XI 480",,005r,4,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,?,,,,,,,GBEMVHRDFSL,,,437260
"A-SF XI 480",,005r,5,"Regem venturum dominum venite","Hebd. 1 Adventus",M,I,,001149,?,,1,,,,,,,"CGBE VHR",,,437261
"A-SF XI 480",,005r,6,Dominus*,"Hebd. 1 Adventus",M,A,,,?,,*,,Dominus*,,,,,,,,437262
"A-SF XI 480",,005r,7,"Verbum supernum*","Hebd. 1 Adventus",L,H,,008409,,,,,,,,,,SL,,,437263
"A-SF XI 480",,005r,8,"Angelus domini nuntiavit","Hebd. 1 Adventus",L,A,B,001414,1,,?,,,,,,,CGBEMVHRDFSL,,,437264
"A-SF XI 480",,005r,9,"Jerusalem respice ad orientem","Hebd. 1 Adventus",E,A,1,003481,7,,?,,,,,,,"CGBEMVHRD S",,,437265
"A-SF XI 480",,005r,10,"Antequam convenirent inventa","Hebd. 1 Adventus",E,A,2,001440,1,,?,,,,,,,CGBEMVHRDFSL,,,437266
"A-SF XI 480",,005r,11,"Quaerite dominum dum inveniri","Hebd. 1 Adventus",E,A,3,004429,4,,?,,,,,,,CGBEMVHRDF,,,437267
"A-SF XI 480",,005r,12,"Veniet fortior me post me","Hebd. 1 Adventus",E,A,4,005339,8,,?,,,,,,,CGBEMVHRDFSL,,,437268
"A-SF XI 480",,005r,13,"Benedicta tu in mulieribus et","Hebd. 1 Adventus",E,A,5,001709,4,,?,,,,,,,CGBEMVHRDFSL,,,437269
"A-SF XI 480",,005v,1,"Exspectabo dominum salvatorem","Hebd. 1 Adventus",E,A,6,002805,4,,3,28b,,,,,,CGBEMVHRDFSL,,,437270
"A-SF XI 480",,005v,2,"De Sion exibit lex et verbum","Hebd. 1 Adventus",E,A,7,002119,2?,,1?,,,,,,,CGBEMVHRDFS,,,437271
"A-SF XI 480",,005v,3,"Ecce veniet deus et homo de","Hebd. 1 Adventus",E,A,8,002549,1?,,2?,,,,,,,CGBEMVHRDFS,,,437272
"A-SF XI 480",,005v,4,"Ex Aegypto vocavi filium meum","Hebd. 1 Adventus",E,A,9,002743,?,,*,,,,,,,CGBEMVHRDFS,,,437273
"A-SF XI 480",,005v,5,"Sion noli timere ecce deus","Hebd. 1 Adventus",E,A,10,004969,?,,*,,,,,,,CGBEMVHRDF,,,437274
"A-SF XI 480",,005v,6,"Rex noster*","Dom. 2 Adventus",V,R,,007547,4,,,,,,,,,CGBEMVHRDFS,,,437275
"A-SF XI 480",,005v,7,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,?,,*,,,,,,,"CGBE  HRDFS",,,437276
"A-SF XI 480",,005v,8,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,?,,1,,,,,,,"GBE  HR FS",,,437277
"A-SF XI 480",,005v,9,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,437278
"A-SF XI 480",,006r,1,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4,,,,,,,,,"C BEMVHRDFS",,,437279
"A-SF XI 480",,006r,2,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,437280
"A-SF XI 480",,006r,3,"A solis ortu et occasu ab","Dom. 2 Adventus",M,V,01,006586a,5,,,,,,,,,"C  EMVHR",,,437281
"A-SF XI 480",,006r,4,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,3,007034,1,,,,,,,,,"CGBE  HR",,,437282
"A-SF XI 480",,006r,5,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,1,,,,,,,,,"CGBE  HR",,,437283
"A-SF XI 480",,006r,6,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,4,006290,1,,,,,,,,,CGBEMVHRDFS,,,437284
"A-SF XI 480",,006v,1,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006290a,1,,,,,,,,,"C BEMVHR",,,437285
"A-SF XI 480",,006v,2,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,437286
"A-SF XI 480",,006v,3,"Deus a Libano veniet et","Dom. 2 Adventus",M,V,01,007660a,8,,,,,,,,,"C BEMVHR",,,437287
"A-SF XI 480",,006v,4,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,6,006613,5,,,,,,,,,CGBEMVHRDFS,,,437288
"A-SF XI 480",,006v,5,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,,,"C BEMVHRDF",,,437289
"A-SF XI 480",,006v,6,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,7,007033,8,,,,,,,,,CGBEMVHRDFS,,,437290
"A-SF XI 480",,007r,1,"Deus a Libano veniet et","Dom. 2 Adventus",M,V,01,007033a,8,,,,,,,,,CGBEMVHR,,,437291
"A-SF XI 480",,007r,2,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,8,006639,8,,,,,,,,,CGBEMVHRDFS,,,437292
"A-SF XI 480",,007r,3,"Deus a*","Dom. 2 Adventus",M,V,01,006639a,8,,,,,,,,,"C  EMVHR",,,437293
"A-SF XI 480",,007r,4,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,9,007547,4,,,,,,,,,CGBEMVHRDFS,,,437294
"A-SF XI 480",,007r,5,"Ecce agnus dei ecce qui","Dom. 2 Adventus",M,V,01,007547a,4,,,,,,,,,"C BEMVHRD S",,,437295
"A-SF XI 480",,007r,6,"Ecce in nubibus caeli filius","Dom. 2 Adventus",L,A,1,002516,1,,5,66lll,,,,,,"CG EMVH D",,,437296
"A-SF XI 480",,007v,1,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7?,,5?,,,,,,,CGBEMVHRDFS,,,437297
"A-SF XI 480",,007v,2,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,2?,,,,,,,CGBEMVHRDFS,,,437298
"A-SF XI 480",,007v,3,"Montes et colles cantabant","Dom. 2 Adventus",L,A,4,003805,1?,,5?,,,,,,,CGBEMVHRDFS,,,437299
"A-SF XI 480",,007v,4,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3?,,1?,,,,,,,GBEMVHRDFS,,,437300
"A-SF XI 480",,007v,5,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,2?,,,,,,,CGBEMVHRDFSL,,,437301
"A-SF XI 480",,007v,6,"Beata es Maria quae","Dom. 2 Adventus",E,A,1,001565,8,,2?,,,,,,,CGBEMVHRDFSL,,,437302
"A-SF XI 480",,008r,1,"De caelo veniet dominator","Dom. 2 Adventus",E,A,2,002104,7?,,1?,,,,,,,CGBEMVHRDFSL,,,437303
"A-SF XI 480",,008r,2,"Ecce rex veniet dominus","Dom. 2 Adventus",E,A,3,002543,4,,?,,,,,,,"CGBEMVHRDF L",,,437304
"A-SF XI 480",,008r,3,"Super te Jerusalem orietur","Dom. 2 Adventus",E,A,4,005065,4?,,?,,,,,,,CGBEMVHRDFS,,,437305
"A-SF XI 480",,008r,4,"Vox clamantis in deserto","Dom. 2 Adventus",E,A,5,005506,5,,?,,,,,,,CGBEMVHRDFSL,,,437306
"A-SF XI 480",,008r,5,"Ecce mitto angelum meum qui","Dom. 2 Adventus",E,A,6,002525,7,,?,,,,,,,CGBEMVHRDFS,,,437307
"A-SF XI 480",,008r,6,"Sion renovaberis et videbis","Dom. 2 Adventus",E,A,7,004970,4,,2?,,,,,,,CGBEMVHRDFSL,,,437308
"A-SF XI 480",,008r,7,"Tu es qui venturus es domine","Dom. 2 Adventus",E,A,8,005210,8,,?,,,,,,,"CGBEMVHRDF L",,,437309
"A-SF XI 480",,008r,8,"Qui post me venit ante me","Dom. 2 Adventus",E,A,9,004493,4,,?,,,,,,,CGBEMVHRDFSL,,,437310
"A-SF XI 480",,008v,1,"Dicite pusillanimis","Dom. 2 Adventus",E,A,10,002204,8,,3,211a,,,,,,"CG EMVHRDFS",,,437311
"A-SF XI 480",,008v,2,"Cantate domino canticum novum","Dom. 2 Adventus",E,A,11,001763,7,,2,143m,,,,,,"CGBEMVHRDF L",,,437312
"A-SF XI 480",,008v,3,"Erumpent montes jucunditatem","Dom. 2 Adventus",E,A,12,002675,7,,1,143b,,,,,,GBEMVHRDFS,,,437313
"A-SF XI 480",,008v,4,"Levabit dominus signum in","Dom. 2 Adventus",E,A,13,003607,1,,5?,,,,,,,CGBEMVHRDFSL,,,437314
"A-SF XI 480",,008v,5,"Festina ne tardaveris domine","Dom. 2 Adventus",X,R,,006728,2,,,,,,,,,"BE VHRDFS",,,437315
"A-SF XI 480",,008v,6,"Veni domine et noli tardare","Dom. 2 Adventus",X,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,437316
"A-SF XI 480",,008v,7,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2?,,2?,,,,,,,CGBEMVHRDFSL,,,437317
"A-SF XI 480",,008v,8,"O adonai et dux domus Israel","Antiphonae Majores",V,A,2M,003988,2?,,2?,,,,,,,CGBEMVHRDFSL,,,437318
"A-SF XI 480",,009r,1,"O radix Jesse qui stas in","Antiphonae Majores",V,A,3M,004075,2?,,7?,,,,,,,CGBEMVHRDFSL,,,437319
"A-SF XI 480",,009r,2,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2?,,8?,,,,,,,CGBEMVHRDFSL,,,437320
"A-SF XI 480",,009r,3,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2?,,*,,,,,,,CGBEMVHRDFSL,,,437321
"A-SF XI 480",,009r,4,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2?,,7?,,,,,,,CGBEMVHRDFS,,,437322
"A-SF XI 480",,009r,5,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2?,,?,,,,,,,CGBEMVHRDFS,,,437323
"A-SF XI 480",,009v,1,"O virgo virginum quomodo fiet","Antiphonae Majores",V,A,8M,004091,2?,,*,,,,,,,CGBEMVHRDFSL,,,437324
"A-SF XI 480",,009v,2,"O Gabriel nuntius caelorum","Antiphonae Majores",V,A,9M,004028,2?,,*,,,,,,,"BEM HR",,,437325
"A-SF XI 480",,009v,3,"O rex pacifice tu ante","Antiphonae Majores",V,A,10M,004080,2?,,*,,,,,,,BEMVHR,,,437326
"A-SF XI 480",,009v,4,"O mundi domina regio ex","Antiphonae Majores",V,A,11M,004048,2?,,*,,,,,,,"BEM HR",,,437327
"A-SF XI 480",,009v,5,"O Jerusalem civitas dei summi","Antiphonae Majores",V,A,12M,004034,2?,,*,,,,,,,BEMVHR,,,437328
"A-SF XI 480",,010r,1,"Ecce radix*","Dom. 3 Adventus",V,R,,006606,*,,,,,,,,,"CGBE VHRDFSL",,,437329
"A-SF XI 480",,010r,2,"Dominum qui venturus est","Dom. 3 Adventus",M,I,,001068,?,,*,,,,,,,"GB  VH",,,437330
"A-SF XI 480",,010r,3,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,437331
"A-SF XI 480",,010r,4,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006578b,1,,,,,,,,,"C B M HR   L",,,437332
"A-SF XI 480",,010r,5,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,437333
"A-SF XI 480",,010v,1,"Deus a Libano veniet et","Dom. 3 Adventus",M,V,01,006254a,7,,,,,,,,,"C BE VHRD",,,437334
"A-SF XI 480",,010v,2,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,437335
"A-SF XI 480",,010v,3,"Ex Sion species decoris ejus","Dom. 3 Adventus",M,V,01,007485a,6,,,,,,,,,"C BEMVHR",,,437336
"A-SF XI 480",,010v,4,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,4,007744,4,,,,,,,,,CGBEMVHRDFSL,,,437337
"A-SF XI 480",,010v,5,"Ave Maria gratia plena","Dom. 3 Adventus",M,V,01,007744a,4,,,,,,,,,"C BEMVHR",,,437338
"A-SF XI 480",,010v,6,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,5,006056,4,,,,,,,,,CGBEMVHRDFSL,,,437339
"A-SF XI 480",,011r,1,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,,,,,,"C BEMVHR   L",,,437340
"A-SF XI 480",,011r,2,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,6,007438,3,,,,,,,,,CGBEMVHRDFSL,,,437341
"A-SF XI 480",,011r,3,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,3,,,,,,,,,"CGBEMVHR   L",,,437342
"A-SF XI 480",,011r,4,"Descendet dominus sicut","Dom. 3 Adventus",M,R,7,006408,?,,,,,,,,,CGBEMVHRDFSL,,,437343
"A-SF XI 480",,011r,5,"A solis ortu et occasum ab","Dom. 3 Adventus",M,V,01,006408a,?,,,,,,,,,"C B MVHR",,,437344
"A-SF XI 480",,011r,6,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,8,007824,5,,,,,,,,,CGBEMVHRDFSL,,,437345
"A-SF XI 480",,011r,7,"A solis ortu et occasu ab","Dom. 3 Adventus",M,V,01,007824a,5,,,,,,,,,"C BEMVHR",,,437346
"A-SF XI 480",,011r,8,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,9,006606,8,,,,,,,,,"CGBE VHRDFSL",,,437347
"A-SF XI 480",,011v,1,"Deus a Libano*","Dom. 3 Adventus",M,V,01,006606a,8,,,,,,,,,"C BE VHR",,,437348
"A-SF XI 480",,011v,2,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,10,006481,2,,,,,,,,,CGBEMVHRDFSL,,,437349
"A-SF XI 480",,011v,3,"Ex Sion species*","Dom. 3 Adventus",M,V,01,006481a,2,,,,,,,,,"C BEMVHR",,,437350
"A-SF XI 480",,011v,4,"Veniet dominus et non tardabit ","Dom. 3 Adventus",L,A,1,005337,1,,1,64i,"Veniet dominus et non tardabit et illuminabit abscondita tenebrarum et manifestabit se ad omnes gentes alleluia",,,,,CGBEMVHRDFSL,,,437351
"A-SF XI 480",,011v,5,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8?,,16,,,,,,,CGBEMVHRDFSL,,?,437352
"A-SF XI 480",,011v,6,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,6,113e,"Dabo in Sion salutem et in Jerusalem gloriam meam alleluia",,,,,CGBEMVHRDFSL,,,437353
"A-SF XI 480",,011v,7,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,10,,,,,,,CGBEMVHRDFSL,,,437354
"A-SF XI 480",,012r,1,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,?,,,,,,,CGBEMVHRDFSL,,,437355
"A-SF XI 480",,012r,2,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,B,003496,1,,?,,,,,,,CGBEMVHRDFS,,,437356
"A-SF XI 480",,012r,3,"Tu es qui venturus es an","Dom. 3 Adventus",E,A,1,005209,8?,,?,,,,,,,CGBEMVHRDFS,,,437357
"A-SF XI 480",,012r,4,"Dicit dominus Paenitentiam","Dom. 3 Adventus",E,A,2,002195,?,,*,,,,,,,CGBEMVHRDFS,,,437358
"A-SF XI 480",,012r,5,"Beatam me dicent omnes","Dom. 3 Adventus",E,A,3,001574,?,,*,,,,,,,CGBEMVHRDFSL,,,437359
"A-SF XI 480",,012r,6,"Consurge consurge induere","Dom. 3 Adventus",E,A,4,001904,?,,*,,,,,,,CGBEMVHRDFSL,,,437360
"A-SF XI 480",,012r,7,"Elevare elevare consurge","Dom. 3 Adventus",E,A,5,002633,?,,*,,,,,,,CGBEMVHRDFSL,,,437361
"A-SF XI 480",,012v,1,"Ponam in Sion salutem et in","Dom. 3 Adventus",E,A,6,004302,8,,3?,,,,,,,"CGBEMVHR F L",,,437362
"A-SF XI 480",,012v,2,"Ponent domino gloriam et","Dom. 3 Adventus",E,A,7,004305,5,,1,129a,,,,,,"CGBEMVHRDF L",,,437363
"A-SF XI 480",,012v,3,"Consolamini consolamini","Dom. 3 Adventus",E,A,8,001896,2?,,2,,,,,,,CGBEMVHRDFSL,,,437364
"A-SF XI 480",,012v,4,"Laetamini cum Jerusalem et","Dom. 3 Adventus",E,A,9,003562,5,,1,129a,,,,,,"CGBEMVHRDF L",,,437365
"A-SF XI 480",,012v,5,"Dies domini sicut fur ita ","Dom. 3 Adventus",E,A,10,002215,1,,2a,67b,"Dies domini sicut fur ita in nocte veniet et vos estote parati quia qua hora non putatis filius hominis veniet",,,,,CGBEMVHRDFSL,,,437366
"A-SF XI 480",,012v,6,"Hoc est testimonium quod","Dom. 3 Adventus",E,A,11,003082,1,,5,66lll,,,,,,CGBEMVHRDFSL,,,437367
"A-SF XI 480",,012v,7,"Quomodo fiet istud angele dei","Dom. 3 Adventus",E,A,12,004563,7,,?,,,,,,,CGBEMVHRDFSL,,,437368
"A-SF XI 480",,012v,8,"Omnis vallis implebitur et","Dom. 3 Adventus",E,A,13,004156,5,,5?,,,,,,,"CGBE VHRDFSL",,,437369
"A-SF XI 480",,013r,1,"Nascetur nobis*","Dom. 4 Adventus",V,R,,007195,7,,,,,,,,,GBEMVHRDFSL,,,437370
"A-SF XI 480",,013r,2,"Vigilate animo in proximo est","Dom. 4 Adventus",M,I,,001182,?,,*,,,,,,,"B   HR",,,437371
"A-SF XI 480",,013r,3,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1,006265,1,,,,,,,,,CGBEMVHRDFSL,,,437372
"A-SF XI 480",,013r,4,"A solis ortu et occasu*","Dom. 4 Adventus",M,V,01,006265a,1,,,,,,,,,"C BEMVHR",,,437373
"A-SF XI 480",,013r,5,"Vigesima quarta die decimi","Dom. 4 Adventus",M,R,2,007886,7,,,,,,,,,"CGBEMVHRDF L",,,437374
"A-SF XI 480",,013r,6,"Ego sum dominus deus vester","Dom. 4 Adventus",M,V,01,007886a,7,,,,,,,,,CGBEMVHRDF,,,437375
"A-SF XI 480",,013r,7,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,3,007224,2,,,,,,,,,CGBEMVHRDFSL,,,437376
"A-SF XI 480",,013v,1,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,2,,,,,,,,,CGBEMVHRDFSL,,,437377
"A-SF XI 480",,013v,2,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,4,007137,3,,,,,,,,,CGBEMVHRDFSL,,,437378
"A-SF XI 480",,013v,3,"Hoc est testimonium quod","Dom. 4 Adventus",M,V,01,007137a,3,,,,,,,,,CGBEMVHRD,,,437379
"A-SF XI 480",,013v,4,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,R,5,006596,5,,,,,,,,,CGBEMVHRDFSL,,,437380
"A-SF XI 480",,013v,5,"Prope est ut veniat tempus","Dom. 4 Adventus",M,V,01,006596a,5,,,,,,,,,"CGBEMVHR  S",,,437381
"A-SF XI 480",,013v,6,"Nascetur nobis parvulus et","Dom. 4 Adventus",M,R,6,007195,7,,,,,,,,,GBEMVHRDFSL,,,437382
"A-SF XI 480",,014r,1,"Ecce advenit dominator","Dom. 4 Adventus",M,V,01,007195a,7,,,,,,,,,BEMVHRD,,,437383
"A-SF XI 480",,014r,2,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,7,007903,8,,,,,,,,,CGBEMVHRDFSL,,,437384
"A-SF XI 480",,014r,3,"A solis ortu*","Dom. 4 Adventus",M,V,01,007903a,8,,,,,,,,,"C BEMVHR",,,437385
"A-SF XI 480",,014r,4,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,8,007045,8,,,,,,,,,CGBEMVHRDFSL,,,437386
"A-SF XI 480",,014r,5,"A solis ortu*","Dom. 4 Adventus",M,V,01,007045a,8,,,,,,,,,"C BEMVHR",,,437387
"A-SF XI 480",,014r,6,"Non discedimus a te","Dom. 4 Adventus",M,R,9,007227,8,,,,,,,,,CGBEMVHRDFSL,,,437388
"A-SF XI 480",,014v,1,"Domine deus virtutum converte","Dom. 4 Adventus",M,V,01,007227a,8,,,,,,,,,"CGBEMVHRD S",,,437389
"A-SF XI 480",,014v,2,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,10,006983,3,,,,,,,,,"CGBEMVHRDF L",,,437390
"A-SF XI 480",,014v,3,"Et dominabitur a mari usque","Dom. 4 Adventus",M,V,01,006983a,3,,,,,,,,,"C BEMVHRD",,,437391
"A-SF XI 480",,014v,4,"Canite tuba in Sion quia","Dom. 4 Adventus",L,A,1,001757,1,,5,66lll,,,,,,CGBEMVHRDFSL,,,437392
"A-SF XI 480",,014v,5,"Ecce veniet desideratus","Dom. 4 Adventus",L,A,2,002548,1?,,5,,,,,,,CGBEMVHRDFSL,,,437393
"A-SF XI 480",,014v,6,"Erunt prava in directa et","Dom. 4 Adventus",L,A,3,002676,1,,2,67a,,,,,,CGBEMVHRDFSL,,,437394