siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"SI-Lna 18 (olim 17)",,001r,1,"Gaude dei genetrix virgo","Suff. Mariae Adv.",X,A,1,201895,5,,A1,129a,,,,,,,,,341576
"SI-Lna 18 (olim 17)",,001r,2,"O florens rosa mater domini","Suff. Mariae Adv.",X,A,2,203438,4,,E1,41b,,,,,,,,,341577
"SI-Lna 18 (olim 17)",,001r,3,"Ista est speciosa inter","Suff. Mariae Adv.",X,A,3,202662,4,,E1,41b,,,,,,,,,341578
"SI-Lna 18 (olim 17)",,001r,4,"Nigra sum sed formosa filiae ","Suff. Mariae Adv.",X,A,4,203248,6,,F1,7a,"Nigra sum sed formosa filiae Jerusalem sicut tabernacula cedar sicut pellis Salomonis nolite me considerare quod fusca sim quia decoloravit me sol",,,,,,,,341579
"SI-Lna 18 (olim 17)",,001v,1,"Ave beatissima civitas","Suff. Mariae Adv.",X,A,5,200447,4,,E1,41b,,,,,,,,,341580
"SI-Lna 18 (olim 17)",,002r,1,"Veni et libera nos deus","Dom. 1 Adventus",V,A,p,005324,8,,G1,120a,,,,,,"GB   HR  S",,,341581
"SI-Lna 18 (olim 17)",,002r,2,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,341582
"SI-Lna 18 (olim 17)",,002r,3,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,341583
"SI-Lna 18 (olim 17)",,002r,4,"Gloria patri et filio et","Dom. 1 Adventus",V,V,02,909000,8,,,,,,,,,,,,341584
"SI-Lna 18 (olim 17)",,002r,5,"Veni redemptor gentium*","Dom. 1 Adventus",V,H,,008408a,*,,,,,,,,,"B    R  SL",,,341585
"SI-Lna 18 (olim 17)",,002r,6,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,341586
"SI-Lna 18 (olim 17)",,002r,7,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,,,,,,"CGBEMVHR FS",,,341587
"SI-Lna 18 (olim 17)",,002r,8,"Conditor alme siderum*","Dom. 1 Adventus",C,H,,008284,*,,,,,,,,,"B       SL",,,341588
"SI-Lna 18 (olim 17)",,002r,9,"Emitte agnum domine","Dom. 1 Adventus",C,W,,008051,*,,,,,,,,,"C  E    DFSL",,,341589
"SI-Lna 18 (olim 17)",,002v,1,"Qui venturus est veniet et","Dom. 1 Adventus",C,A,N,004502,4,,E1,41b,,,,,,"B   HR",,,341590
"SI-Lna 18 (olim 17)",,002v,2,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,4,,NE,,,,,,,CGBEMVHRDFS,,,341591
"SI-Lna 18 (olim 17)",,002v,3,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,1.1,004828,4,,E1,41b,,,,,,"B    R",,,341592
"SI-Lna 18 (olim 17)",,002v,4,"Hora est jam nos de ","Dom. 1 Adventus",M,A,1.2,003134,8,,G1,120a,,,,,,"BE   R",,,341593
"SI-Lna 18 (olim 17)",,002v,5,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,1.3,003967,4,,E1,41b,,,,,,"BE   R",,,341594
"SI-Lna 18 (olim 17)",,002v,6,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,*,,,,,,,,,"C BE VHRDFS",,,341595
"SI-Lna 18 (olim 17)",,002v,7,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,341596
"SI-Lna 18 (olim 17)",,003r,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,341597
"SI-Lna 18 (olim 17)",,003r,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,341598
"SI-Lna 18 (olim 17)",,003r,3,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,341599
"SI-Lna 18 (olim 17)",,003r,4,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,341600
"SI-Lna 18 (olim 17)",,003r,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,341601
"SI-Lna 18 (olim 17)",,003v,1,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,006128a,6,,,,,,,,,"BEM HRD",,,341602
"SI-Lna 18 (olim 17)",,003v,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,341603
"SI-Lna 18 (olim 17)",,003v,3,"Ave Maria gratia plena","Dom. 1 Adventus",M,V,01,007170a,7,,,,,,,,,BEMVHRD,,,341604
"SI-Lna 18 (olim 17)",,003v,4,"Ave spes nostra dei genetrix","Dom. 1 Adventus",M,A,2.1,001546,8,,G1,120a,,,,,,R,,,341605
"SI-Lna 18 (olim 17)",,004r,1,"Quomodo fiet istud angele dei","Dom. 1 Adventus",M,A,2.2,004563,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,341606
"SI-Lna 18 (olim 17)",,004r,2,"Joseph fili David noli timere","Dom. 1 Adventus",M,A,2.3,003507,7,,A2,282c,,,,,,CGBEMVHRDFSL,,,341607
"SI-Lna 18 (olim 17)",R,004r,3,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,*,,,,,,,,,"C  E VHRDFS",,,341608
"SI-Lna 18 (olim 17)",,004r,4,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,341609
"SI-Lna 18 (olim 17)",,004r,5,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006157b,7,,,,,,,,,"B MVHR",,,341610
"SI-Lna 18 (olim 17)",,004r,6,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,341611
"SI-Lna 18 (olim 17)",,004v,1,"Praeoccupemus faciem ejus in","Dom. 1 Adventus",M,V,01,007562a,3,,,,,,,,,BEMVHR,,,341612
"SI-Lna 18 (olim 17)",,004v,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,341613
"SI-Lna 18 (olim 17)",,004v,3,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,006149a,3,,,,,,,,,BEMVHR,,,341614
"SI-Lna 18 (olim 17)",,004v,4,"Dicite filiae Sion ecce rex","Dom. 1 Adventus",M,A,3.1,002201,8,,G2,118a,,,,,,"BE  HR",,,341615
"SI-Lna 18 (olim 17)",,004v,5,"Gaude et laetare Jerusalem","Dom. 1 Adventus",M,A,3.2,002922,8,,G2,118a,,,,,,"C BE",,,341616
"SI-Lna 18 (olim 17)",,004v,6,"Bethleem non es minima in","Dom. 1 Adventus",M,A,3.3,001737,4,,D1,44a,,,,,,"GB  V R FSL",,,341617
"SI-Lna 18 (olim 17)",,005r,1,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,,,"C BE VHRDFS",,,341618
"SI-Lna 18 (olim 17)",,005r,2,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,341619
"SI-Lna 18 (olim 17)",,005r,3,"Tollite portas principes","Dom. 1 Adventus",M,V,01,006620a,3,,,,,,,,,BEMVHR,,,341620
"SI-Lna 18 (olim 17)",,005r,4,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,5,,,,,,,,,GBEMVHRDFS,,,341621
"SI-Lna 18 (olim 17)",,005r,5,"A solis ortu et occasu ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,341622
"SI-Lna 18 (olim 17)",,005r,6,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,,,,,,GBEMVHRDFS,,,341623
"SI-Lna 18 (olim 17)",,005v,1,"Ecce dominator dominus cum","Dom. 1 Adventus",M,V,01,007068a,2,,,,,,,,,GBEMVHRD,,,341624
"SI-Lna 18 (olim 17)",,005v,2,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G2,118a,,,,,,GBEMVHRDFS,,,341625
"SI-Lna 18 (olim 17)",,005v,3,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,G2,118a,,,,,,GBEMVHRDFS,,,341626
"SI-Lna 18 (olim 17)",,005v,4,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,,341627
"SI-Lna 18 (olim 17)",,005v,5,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,,341628
"SI-Lna 18 (olim 17)",,005v,6,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4T,,G1,T45b,,,,,,GBEMVHRDFS,,,341629
"SI-Lna 18 (olim 17)",,005v,7,"Vox clara*","Dom. 1 Adventus",L,H,,008413,*,,,,,,,,,SL,,,341630
"SI-Lna 18 (olim 17)",,005v,8,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,341631
"SI-Lna 18 (olim 17)",,005v,9,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G2,118a,,,,,,GBEMVHRDFSL,,,341632
"SI-Lna 18 (olim 17)",,005v,10,"Veni et libera nos deus","Dom. 1 Adventus",P,A,,005324,8,,G2,118a,,,,,,"GB   HR  S",,,341633
"SI-Lna 18 (olim 17)",,006r,1,"Paratus esto Israel in","Dom. 1 Adventus",T,A,,004217,2,,D1,150e,,,,,,"BE VHRD SL",,,341634
"SI-Lna 18 (olim 17)",,006r,2,"Tuam domine excita potentiam et ","Dom. 1 Adventus",S,A,,005229,4,,G2,45a,"Tuam domine excita potentiam et veni ad salvandum nos",,,,,"GB   HR  S",,,341635
"SI-Lna 18 (olim 17)",,006r,3,"In tuo adventu erue nos","Dom. 1 Adventus",N,A,,003302,1,,G1,66d,,,,,,"GB   HR  S",,,341636
"SI-Lna 18 (olim 17)",,006r,4,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G2,118a,,,,,,GBEMVHRDFSL,,,341637
"SI-Lna 18 (olim 17)",,006r,5,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,FE,,,,,,,"CGBE VHR",,,341638
"SI-Lna 18 (olim 17)",,006r,6,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341639
"SI-Lna 18 (olim 17)",,006r,7,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,8,,G2,118a,,,,,,"CGBEMVHRD S",,,341640
"SI-Lna 18 (olim 17)",,006r,8,"Missus est Gabriel angelus ad","Suff. Mariae Adv.",V2,A,R,003794,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,341641
"SI-Lna 18 (olim 17)",,006r,9,"Ecce dominus veniet*","Suff. Om. Sanctorum",V2,A,R,,*,,,,"Ecce dominus veniet*",,,,,,,,341642
"SI-Lna 18 (olim 17)",,006r,10,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341643
"SI-Lna 18 (olim 17)",,006r,11,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4T,,E1,T41bA,,,,,,CGBEMVHRDF,,,341644
"SI-Lna 18 (olim 17)",,006r,12,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,150e,,,,,,CGBEMVHRDFS,,,341645
"SI-Lna 18 (olim 17)",,006v,1,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,341646
"SI-Lna 18 (olim 17)",,006v,2,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4T,,G1,T45b,,,,,,CGBEMVHRDFSL,,,341647
"SI-Lna 18 (olim 17)",,006v,3,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4T,,G1,T45b,,,,,,CGBEMVHRDFSL,,,341648
"SI-Lna 18 (olim 17)",,006v,4,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,A1,67c,,,,,,CGBEMVHRDFS,,,341649
"SI-Lna 18 (olim 17)",,006v,5,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4T,,G1,T45b,,,,,,CGBEMVHRDFS,,,341650
"SI-Lna 18 (olim 17)",,006v,6,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4T,,G1,T45b,,,,,,CGBEMVHRDF,,,341651
"SI-Lna 18 (olim 17)",,006v,7,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,p,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,,341652
"SI-Lna 18 (olim 17)",,006v,8,"Rex noster adveniet*","Dom. 2 Adventus",V,R,,,*,,,,"Rex noster adveniet*",,,,,,,,341653
"SI-Lna 18 (olim 17)",,006v,9,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,1,,A1,67c,,,,,,"CGBE  HRDFS",,,341654
"SI-Lna 18 (olim 17)",,006v,10,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,4,,CH,,,,,,,"GBE  HR FS",,,341655
"SI-Lna 18 (olim 17)",,007r,1,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,4,,,,,,,,,CGBEMVHRDFS,,,341656
"SI-Lna 18 (olim 17)",,007r,2,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4S,,,,,,,,,"C BEMVHRDFS",,,341657
"SI-Lna 18 (olim 17)",,007r,3,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,5,,,,,,,,,CGBEMVHRDFS,,,341658
"SI-Lna 18 (olim 17)",,007r,4,"A solis ortu et occasu ab","Dom. 2 Adventus",M,V,01,006586a,5,,,,,,,,,"C  EMVHR",,,341659
"SI-Lna 18 (olim 17)",,007v,1,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,1.3,007034,1,,,,,,,,,"CGBE  HR",,,341660
"SI-Lna 18 (olim 17)",,007v,2,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,1,,,,,,,,,"CGBE  HR",,,341661
"SI-Lna 18 (olim 17)",,007v,3,"Civitas Jerusalem noli","Dom. 2 Adventus",M,R,2.1,006290,1,,,,,,,,,CGBEMVHRDFS,,,341662
"SI-Lna 18 (olim 17)",,007v,4,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006290a,1,,,,,,,,,"C BEMVHR",,,341663
"SI-Lna 18 (olim 17)",,007v,5,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.2,006613,5,,,,,,,,,CGBEMVHRDFS,,,341664
"SI-Lna 18 (olim 17)",,007v,6,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,,,"C BEMVHRDF",,,341665
"SI-Lna 18 (olim 17)",,007v,7,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.3,007660,?,,,,,,,,,CGBEMVHRDFS,,,341666
"SI-Lna 18 (olim 17)",,007v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,341667
"SI-Lna 18 (olim 17)",,010r,0,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341668
"SI-Lna 18 (olim 17)",,010r,1,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341669
"SI-Lna 18 (olim 17)",,010r,2,"Surgite vigilemus quia veniet","Dom. 3 Adventus",M,I,,001164,2,,2,,,,,,,"B   H",,,341670
"SI-Lna 18 (olim 17)",,010r,3,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1.1,006578,1T,,,,,,,,,CGBEMVHRDFSL,,,341671
"SI-Lna 18 (olim 17)",,010r,4,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006578b,1T,,,,,,,,,"C B M HR   L",,,341672
"SI-Lna 18 (olim 17)",,010r,5,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,1.2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,341673
"SI-Lna 18 (olim 17)",,010v,1,"Deus a Libano veniet et","Dom. 3 Adventus",M,V,01,006254a,7,,,,,,,,,"C BE VHRD",,,341674
"SI-Lna 18 (olim 17)",,010v,2,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,1.3,007485,5,,,,,,,,,CGBEMVHRDFSL,,,341675
"SI-Lna 18 (olim 17)",,010v,3,"Ex Sion species decoris ejus","Dom. 3 Adventus",M,V,01,007485a,5,,,,,,,,,"C BEMVHR",,,341676
"SI-Lna 18 (olim 17)",,010v,4,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,2.1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,341677
"SI-Lna 18 (olim 17)",,010v,5,"Ave Maria gratia plena","Dom. 3 Adventus",M,V,01,007744a,4,,,,,,,,,"C BEMVHR",,,341678
"SI-Lna 18 (olim 17)",,010v,6,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,2.2,006056,4,,,,,,,,,CGBEMVHRDFSL,,,341679
"SI-Lna 18 (olim 17)",,011r,1,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,,,,,,"C BEMVHR   L",,,341680
"SI-Lna 18 (olim 17)",,011r,2,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,2.3,007438,3,,,,,,,,,CGBEMVHRDFSL,,,341681
"SI-Lna 18 (olim 17)",,011r,3,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,3,,,,,,,,,"CGBEMVHR   L",,,341682
"SI-Lna 18 (olim 17)",,011r,4,"Descendet dominus sicut","Dom. 3 Adventus",M,R,3.1,006408,4,,,,,,,,,CGBEMVHRDFSL,,,341683
"SI-Lna 18 (olim 17)",,011r,5,"Et dominabitur a mari usque","Dom. 3 Adventus",M,V,01,006408c,4,,,,,,,,,E,,,341684
"SI-Lna 18 (olim 17)",,011v,1,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,3.2,007824,8,,,,,,,,,CGBEMVHRDFSL,,,341685
"SI-Lna 18 (olim 17)",,011v,2,"A solis ortu et occasu ab","Dom. 3 Adventus",M,V,01,007824a,8S,,,,,,,,,"C BEMVHR",,,341686
"SI-Lna 18 (olim 17)",,011v,3,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,3.3,006606,8,,,,,,,,,"CGBE VHRDFSL",,,341687
"SI-Lna 18 (olim 17)",,011v,4,"Deus a Libano veniet et","Dom. 3 Adventus",M,V,01,006606a,8,,,,,,,,,"C BE VHR",,,341688
"SI-Lna 18 (olim 17)",,011v,5,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,G2,52a,,,,,,CGBEMVHRDFSL,,,341689
"SI-Lna 18 (olim 17)",,011v,6,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,341690
"SI-Lna 18 (olim 17)",,011v,7,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,341691
"SI-Lna 18 (olim 17)",,012r,1,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,,341692
"SI-Lna 18 (olim 17)",,012r,2,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,341693
"SI-Lna 18 (olim 17)",,012r,3,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,B,003496,1,,G1,66d,,,,,,CGBEMVHRDFS,,,341694
"SI-Lna 18 (olim 17)",,012r,4,"Ite dicite Joanni caeci","Dom. 3 Adventus",P,A,,003459,1,,G1,66d,,,,,,"CG EMVHRDFS",,,341695
"SI-Lna 18 (olim 17)",,012r,5,"Christe fili dei vivi","Dom. 3 Adventus",P,R,,006276,r,,,,,,,,,"B   H",,,341696
"SI-Lna 18 (olim 17)",,012r,6,"Qui venturus es in mundum","Dom. 3 Adventus",P,V,01,006276zh,r,,,,,,,,,,,,341697
"SI-Lna 18 (olim 17)",,012r,7,"Gloria patri et filio et","Dom. 3 Adventus",P,V,02,909000,r,,,,,,,,,,,,341698
"SI-Lna 18 (olim 17)",,012r,8,"Emitte agnum domine","Dom. 3 Adventus",P,W,,008051,*,,,,,,,,,"C  E    DFSL",,,341699
"SI-Lna 18 (olim 17)",,012r,9,"Veni ad liberandum nos domine","Dom. 3 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,341700
"SI-Lna 18 (olim 17)",,012r,10,"Et ostende faciem tuam et","Dom. 3 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,341701
"SI-Lna 18 (olim 17)",,012r,11,"Gloria patri*","Dom. 3 Adventus",T,V,02,909000,r,,,,,,,,,,,,341702
"SI-Lna 18 (olim 17)",,012r,12,"Timebunt gentes nomen tuum","Dom. 3 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,341703
"SI-Lna 18 (olim 17)",,012v,1,"Ostende nobis domine","Dom. 3 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,341704
"SI-Lna 18 (olim 17)",,012v,2,"Et salutare tuum da nobis","Dom. 3 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,341705
"SI-Lna 18 (olim 17)",,012v,3,"Gloria patri*","Dom. 3 Adventus",S,V,02,909000,r,,,,,,,,,,,,341706
"SI-Lna 18 (olim 17)",,012v,4,"Domine deus virtutum converte","Dom. 3 Adventus",S,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,341707
"SI-Lna 18 (olim 17)",,012v,5,"Super te Jerusalem orietur","Dom. 3 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,341708
"SI-Lna 18 (olim 17)",,012v,6,"Et gloria ejus in te","Dom. 3 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,341709
"SI-Lna 18 (olim 17)",,012v,7,"Gloria patri*","Dom. 3 Adventus",N,V,02,909000,r,,,,,,,,,,,,341710
"SI-Lna 18 (olim 17)",,012v,8,"Memento nostri domine in","Dom. 3 Adventus",N,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,341711
"SI-Lna 18 (olim 17)",,012v,9,"Tu es qui venturus es ","Dom. 3 Adventus",V2,A,M,005209,8,,G2,118a,,,,,,CGBEMVHRDFS,,,341712
"SI-Lna 18 (olim 17)",,012v,10,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G2,118a,,,,,,CGBEMVHRDFS,,,341713
"SI-Lna 18 (olim 17)",,012v,11,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,341714
"SI-Lna 18 (olim 17)",,012v,12,"Consurge consurge induere","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,341715
"SI-Lna 18 (olim 17)",,012v,13,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,341716
"SI-Lna 18 (olim 17)",,013r,1,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",L,A,B,004302,8,,G2,118a,,,,,,"CGBEMVHR F L",,,341717
"SI-Lna 18 (olim 17)",,013r,2,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,,341718
"SI-Lna 18 (olim 17)",,013r,3,"Consolamini consolamini","Fer. 5 Hebd. 3 Adv.",L,A,B,001896,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,341719
"SI-Lna 18 (olim 17)",,013r,4,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,A1,129a,,,,,,"CGBEMVHRDF L",,,341720
"SI-Lna 18 (olim 17)",,013r,5,"Dies domini sicut fur ita ","Fer. 6 Hebd. 3 Adv.",L,A,B,002215,1,,D1,72b,,,,,,CGBEMVHRDFSL,,,341721
"SI-Lna 18 (olim 17)",,013r,6,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341722
"SI-Lna 18 (olim 17)",,013r,7,"Quomodo fiet istud*","Sabbato Hebd. 3 Adv.",L,A,B,,*,,,,"Quomodo fiet istud*",,,,,,,,341723
"SI-Lna 18 (olim 17)",,013r,8,"Dabit illi dominus sedem","Dom. 4 Adventus",V,A,p,002092,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341724
"SI-Lna 18 (olim 17)",,013r,9,"Dominum qui venturus est","Dom. 4 Adventus",M,I,,001068,4,,CH,,,,,,,"GB  VH",,,341725
"SI-Lna 18 (olim 17)",,013v,1,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1.1,006265,1,,,,,,,,,CGBEMVHRDFSL,,,341726
"SI-Lna 18 (olim 17)",,013v,2,"A solis ortu et occasu ab","Dom. 4 Adventus",M,V,01,006265a,1,,,,,,,,,"C BEMVHR",,,341727
"SI-Lna 18 (olim 17)",,013v,3,"Vigesima quarta die decimi","Dom. 4 Adventus",M,R,1.2,007886,7,,,,,,,,,"CGBEMVHRDF L",,,341728
"SI-Lna 18 (olim 17)",,013v,4,"Ego sum dominus deus vester","Dom. 4 Adventus",M,V,01,007886a,7,,,,,,,,,CGBEMVHRDF,,,341729
"SI-Lna 18 (olim 17)",,013v,5,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,1.3,007224,2,,,,,,,,,CGBEMVHRDFSL,,,341730
"SI-Lna 18 (olim 17)",,014r,1,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,2,,,,,,,,,CGBEMVHRDFSL,,,341731
"SI-Lna 18 (olim 17)",,014r,2,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,2.1,007137,3,,,,,,,,,CGBEMVHRDFSL,,,341732
"SI-Lna 18 (olim 17)",,014r,3,"Hoc est testimonium quod","Dom. 4 Adventus",M,V,01,007137a,3,,,,,,,,,CGBEMVHRD,,,341733
"SI-Lna 18 (olim 17)",,014r,4,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,R,2.2,006596,5,,,,,,,,,CGBEMVHRDFSL,,,341734
"SI-Lna 18 (olim 17)",,014r,5,"Prope est ut veniat tempus","Dom. 4 Adventus",M,V,01,006596a,5,,,,,,,,,"CGBEMVHR  S",,,341735
"SI-Lna 18 (olim 17)",,014r,6,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,2.3,007903,8,,,,,,,,,CGBEMVHRDFSL,,,341736
"SI-Lna 18 (olim 17)",,014v,1,"A solis ortu et occasu ab","Dom. 4 Adventus",M,V,01,007903a,8,,,,,,,,,"C BEMVHR",,,341737
"SI-Lna 18 (olim 17)",,014v,2,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,3.1,007045,8,,,,,,,,,CGBEMVHRDFSL,,,341738
"SI-Lna 18 (olim 17)",,014v,3,"A solis ortu et occasu*","Dom. 4 Adventus",M,V,01,007045a,8,,,,,,,,,"C BEMVHR",,,341739
"SI-Lna 18 (olim 17)",,014v,4,"Non discedimus a te","Dom. 4 Adventus",M,R,3.2,007227,8,,,,,,,,,CGBEMVHRDFSL,,,341740
"SI-Lna 18 (olim 17)",,014v,5,"Domine deus virtutum converte","Dom. 4 Adventus",M,V,01,007227a,8,,,,,,,,,"CGBEMVHRD S",,,341741
"SI-Lna 18 (olim 17)",,014v,6,"Intuemini quantus sit iste","Dom. 4 Adventus",M,R,3.3,006983,3,,,,,,,,,"CGBEMVHRDF L",,,341742
"SI-Lna 18 (olim 17)",,015r,1,"Et dominabitur a mari usque","Dom. 4 Adventus",M,V,01,006983a,3,,,,,,,,,"C BEMVHRD",,,341743
"SI-Lna 18 (olim 17)",,015r,2,"Canite tuba in Sion quia","Dom. 4 Adventus",L,A,1,001757,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341744
"SI-Lna 18 (olim 17)",,015r,3,"Ecce veniet desideratus","Dom. 4 Adventus",L,A,2,002548,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341745
"SI-Lna 18 (olim 17)",,015r,4,"Erunt prava in directa et","Dom. 4 Adventus",L,A,3,002676,1,,D1,72b,,,,,,CGBEMVHRDFSL,,,341746
"SI-Lna 18 (olim 17)",,015r,5,"Dominus veniet occurrite illi","Dom. 4 Adventus",L,A,4,002423,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341747
"SI-Lna 18 (olim 17)",,015r,6,"Omnipotens sermo tuus domine","Dom. 4 Adventus",L,A,5,004144,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,341748
"SI-Lna 18 (olim 17)",,015v,1,"Qui post me venit ante ","Dom. 4 Adventus",L,A,B,004493,4T,,G1,T45b,,,,,,CGBEMVHRDFSL,,,341749
"SI-Lna 18 (olim 17)",,015v,2,"Ave Maria gratia plena","Dom. 4 Adventus",P,A,,001539,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341750
"SI-Lna 18 (olim 17)",,015v,3,"Ecce deus noster","Dom. 4 Adventus",V2,A,p,002504,8,,G2,118a,,,,,,"CGBE  HR",,,341751
"SI-Lna 18 (olim 17)",,015v,4,"Ave Maria*","Dom. 4 Adventus",V2,A,M,001539,*,,,,,,,,,CGBEMVHRDFSL,,,341752
"SI-Lna 18 (olim 17)",,015v,5,"Dominum qui prope est","Fer. 2 Hebd. 4 Adv.",M,I,,100110,5,,5,,,,,,,,,,341753
"SI-Lna 18 (olim 17)",,015v,6,"Clama in fortitudine qui","Fer. 2 Hebd. 4 Adv.",M,R,1,006292,6T,,,,,,,,,CGBEMVHRDFSL,,,341754
"SI-Lna 18 (olim 17)",,015v,7,"Ecce dominator dominus cum","Fer. 2 Hebd. 4 Adv.",M,V,01,006292b,6S,,,,,,,,,"C  EM",,,341755
"SI-Lna 18 (olim 17)",,015v,8,"Orietur stella ex Jacob et","Fer. 2 Hebd. 4 Adv.",M,R,2,007338,8,,,,,,,,,CGBEMVHRDFSL,,,341756
"SI-Lna 18 (olim 17)",,016r,1,"A solis ortu et occasu ab","Fer. 2 Hebd. 4 Adv.",M,V,01,007338a,8,,,,,,,,,"C BEMVHR",,,341757
"SI-Lna 18 (olim 17)",,016r,2,"Modo veniet dominator dominus","Fer. 2 Hebd. 4 Adv.",M,R,3,007172,6,,,,,,,,,GBEMVHRDFSL,,,341758
"SI-Lna 18 (olim 17)",,016r,3,"Ecce dominator dominus*","Fer. 2 Hebd. 4 Adv.",M,V,01,007172a,6,,,,,,,,,"BEMVHR   L",,,341759
"SI-Lna 18 (olim 17)",,016r,4,"Ecce veniet dominus princeps","Fer. 2 Hebd. 4 Adv.",L,A,1,002550,4T,,G1,T45b,,,,,,CGBEMVHRDFSL,,,341760
"SI-Lna 18 (olim 17)",,016r,5,"Dum venerit filius hominis","Fer. 2 Hebd. 4 Adv.",L,A,2,002476,8,,C2,99e,,,,,,CGBEMVHRDFSL,,,341761
"SI-Lna 18 (olim 17)",,016r,6,"Ecce jam veniet plenitudo","Fer. 2 Hebd. 4 Adv.",L,A,3,002519,5,,A1,129a,,,,,,"CGBEMVHRDF L",,,341762
"SI-Lna 18 (olim 17)",,016r,7,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 4 Adv.",L,A,4,003020,5,,G1,131a,,,,,,CGBEMVHRDFSL,,,341763
"SI-Lna 18 (olim 17)",,016r,8,"Egredietur dominus de loco","Fer. 2 Hebd. 4 Adv.",L,A,5,002612,4T,,E1,T41bA,,,,,,CGBEMVHRDFSL,,,341764
"SI-Lna 18 (olim 17)",,016v,1,"Egredietur virga de radice","Fer. 2 Hebd. 4 Adv.",L,A,B,002613,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,341765
"SI-Lna 18 (olim 17)",,016v,2,"Egredietur dominus et proeli-","Fer. 3 Hebd. 4 Adv.",M,R,1,006640,3,,,,,,,,,CGBEMVHRDFSL,,,341766