siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-Cn 24",,034r,1,"Conditor alme siderum aeterna","Dom. 1 Adventus",V,H,,008284,,,,,,,,,,"B       SL",,,220045
"US-Cn 24",,034r,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,220046
"US-Cn 24",,034r,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,F1,69b,,,,,,"CGBEMVHR FS",,a,220047
"US-Cn 24",,034r,4,"Regem venturum dominum venite","Dom. 1 Adventus",M,I,,001149,5,,5,,,,,,,"CGBE VHR",,,220048
"US-Cn 24",,034r,5,"Verbum supernum prodiens a","Dom. 1 Adventus",M,H,,008409,,,,,,,,,,SL,,,220049
"US-Cn 24",,034r,6,"Veniet ecce rex excelsus cum","Dom. 1 Adventus",M,A,1.1,205133,1,,G1,66d,,,,,,,,a,220050
"US-Cn 24",,034r,7,"Confortate manus dissolutas","Dom. 1 Adventus",M,A,1.2,200863,2,,D1,152c,,,,,,,,a,220051
"US-Cn 24",,034r,8,"Gaudete omnes et laetamini","Dom. 1 Adventus",M,A,1.3,201938,3,,A1,97a,,,,,,,,a,220052
"US-Cn 24",,034r,9,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,r,,,,,,,,,"C BE VHRDFS",,,220053
"US-Cn 24",,034r,10,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,220054
"US-Cn 24",,034v,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,220055
"US-Cn 24",,034v,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,220056
"US-Cn 24",,034v,3,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,220057
"US-Cn 24",,034v,4,Gloria*,"Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,220058
"US-Cn 24",,034v,5,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,220059
"US-Cn 24",,034v,6,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,220060
"US-Cn 24",,034v,7,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,220061
"US-Cn 24",,035r,1,"Dabit ei dominus sedem David","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,220062
"US-Cn 24",,035r,2,"Gaude et laetare filia","Dom. 1 Adventus",M,A,2.1,201897,4,,E1,15c,,,,,,,,a,220063
"US-Cn 24",,035r,3,"Rex noster adveniet Christus","Dom. 1 Adventus",M,A,2.2,004655,5,,A1,129a,,,,,,C,,a,220064
"US-Cn 24",,035r,4,"Ecce venio cito et merces ","Dom. 1 Adventus",M,A,2.3,201484,6,,F1,7a,,,,,,,,a,220065
"US-Cn 24",,035r,5,"Emitte agnum domine","Dom. 1 Adventus",M,W,2.,008051,r,,,,,,,,,"C  E    DFSL",,,220066
"US-Cn 24",,035r,6,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,,,,,,GBEMVHRDFSL,,,220067
"US-Cn 24",,035r,7,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,220068
"US-Cn 24",,035v,1,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,,,,,,GBEMVHRDFS,,,220069
"US-Cn 24",,035v,2,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,220070
"US-Cn 24",,035v,3,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.3,007305,5,,,,,,,,,GBEMVHRDFS,,,220071
"US-Cn 24",,035v,4,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,,,,,,S,,,220072
"US-Cn 24",,035v,5,"Gabriel angelus locutus est","Dom. 1 Adventus",M,A,3.1,002916,7,,D2,147d,,,,,,"E V",,a,220073
"US-Cn 24",,035v,6,"Maria dixit putas qualis est","Dom. 1 Adventus",M,A,3.2,003697,6,,F1,7a,,,,,,"E V",,a,220074
"US-Cn 24",,035v,7,"In adventu summi regis","Dom. 1 Adventus",M,A,3.3,202371,4,,E1,15n,,,,,,,,h,220075
"US-Cn 24",,035v,8,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,*,,,,,,,,,"C BE VHRDFS",,,220076
"US-Cn 24",,035v,9,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,220077
"US-Cn 24",,036r,1,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,220078
"US-Cn 24",,036r,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,,,,,,GBEMVHRDFS,,,220079
"US-Cn 24",,036r,3,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,220080
"US-Cn 24",,036r,4,"Ecce dies veniunt dicit","Dom. 1 Adventus",M,R,3.3,006583,8,,,,,,,,,"GBE VHRDFSL",,,220081
"US-Cn 24",,036r,5,"In diebus illis salvabitur","Dom. 1 Adventus",M,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,220082
"US-Cn 24",,036r,6,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,,,GBEMVHRDFS,,a,220083
"US-Cn 24",,036r,7,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G1,118f,,,,,,GBEMVHRDFS,,b,220084
"US-Cn 24",,036r,8,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,C1,130a,,,,,,GBEMVHRDFS,,a,220085
"US-Cn 24",,036r,9,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,GBEMVHRDFS,,a,220086
"US-Cn 24",,036r,10,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E2,27a,,,,,,GBEMVHRDFS,,a,220087
"US-Cn 24",A,036v,1,"Vox clara ecce intonat","Dom. 1 Adventus",L,H,,008413,,,,,,,,,,SL,,,220088
"US-Cn 24",,036v,2,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,220089
"US-Cn 24",,036v,3,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,220090
"US-Cn 24",A,036v,4,"Jam lucis orto sidere deum","Dom. 1 Adventus",P,H,,008328,,,,,,,,,,L,,,220091
"US-Cn 24",,036v,5,"Christe fili dei vivi","Dom. 1 Adventus",P,R,,006276,r,,,,,,,,,"B   H",,,220092
"US-Cn 24",,036v,6,"Qui venturus es in mundum","Dom. 1 Adventus",P,V,01,006276zh,r,,,,,,,,,,,,220093
"US-Cn 24",,036v,7,"Gloria patri et filio et","Dom. 1 Adventus",P,V,02,909000,r,,,,,,,,,,,,220094
"US-Cn 24",,036v,8,"Exsurge Christus adjuva nos","Dom. 1 Adventus",P,W,,008072,*,,,,,,,,,"H   S",,,220095
"US-Cn 24",,037r,1,"Nunc sancte nobis spiritus*","Dom. 1 Adventus",T,H,,008354,*,,,,,,,,,S,,,220096
"US-Cn 24",,037r,2,"Jucundare filia Sion*","Dom. 1 Adventus",T,A,,003509,*,,,,,,,,,GBEMVHRDFS,,,220097
"US-Cn 24",,037r,3,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,220098
"US-Cn 24",,037r,4,"Ostende faciem tuam et salvi","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,220099
"US-Cn 24",,037r,5,"Gloria patri et filio et","Dom. 1 Adventus",T,V,02,909000,r,,,,,,,,,,,,220100
"US-Cn 24",,037r,6,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,220101
"US-Cn 24",A,037r,7,"Rector potens*","Dom. 1 Adventus",S,H,,008380,*,,,,,,,,,S,,,220102
"US-Cn 24",,037r,8,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,220103
"US-Cn 24",,037r,9,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,220104
"US-Cn 24",,037r,10,Gloria*,"Dom. 1 Adventus",S,V,02,909000,r,,,,,,,,,,,,220105
"US-Cn 24",,037r,11,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,220106
"US-Cn 24",,037r,12,"Rerum deus*","Dom. 1 Adventus",N,H,,008382,*,,,,,,,,,S,,,220107
"US-Cn 24",,037r,13,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,220108
"US-Cn 24",,037r,14,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,220109
"US-Cn 24",,037r,15,Gloria*,"Dom. 1 Adventus",N,V,02,909000,r,,,,,,,,,,,,220110
"US-Cn 24",,037r,16,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,220111
"US-Cn 24",,037r,17,"In illa die*","Dom. 1 Adventus",V2,A,1,003244,*,,,,,,,,,GBEMVHRDFS,,,220112
"US-Cn 24",,037r,18,"Conditor alme*","Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,220113
"US-Cn 24",,037r,19,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,220114
"US-Cn 24",,037r,20,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,,,GBEMVHRDFSL,,a,220115
"US-Cn 24",,037r,21,"Regem venturum dominum venite","Hebd. Adventus",M,I,,001149,6,,FE,,,,,,,"CGBE VHR",,,220116
"US-Cn 24",,037r,22,"Ex Sion*","Fer. 2 Hebd. 1 Adv.",M,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,220117
"US-Cn 24",,037r,23,"Suscipe verbum virgo Maria","Fer. 2 Hebd. 1 Adv.",M,R,1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,220118
"US-Cn 24",,037r,24,"Paries quidem filium et","Fer. 2 Hebd. 1 Adv.",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,220119
"US-Cn 24",,037r,25,"Laetentur caeli et exsultet","Fer. 2 Hebd. 1 Adv.",M,R,2,007068,2,,,,,,,,,GBEMVHRDFS,,,220120
"US-Cn 24",,037v,1,"Orietur in diebus ejus","Fer. 2 Hebd. 1 Adv.",M,V,01,007068b,2,,,,,,,,,DFS,,,220121
"US-Cn 24",,037v,2,"Alieni non transibunt per","Fer. 2 Hebd. 1 Adv.",M,R,3,006066,8,,,,,,,,,"EMV RDFS",,,220122
"US-Cn 24",,037v,3,"Deus a Libano veniet et","Fer. 2 Hebd. 1 Adv.",M,V,01,006066za,8,,,,,,,,,,,,220123
"US-Cn 24",,037v,4,"Miserere mei deus*","Fer. 2 Hebd. 1 Adv.",L,A,1,003773,6,,*,,,,,,,"E VH   SL",,,220124
"US-Cn 24",,037v,5,"Vox clara ecce*","Fer. 2 Hebd. 1 Adv.",L,H,,008413,*,,,,,,,,,SL,,,220125
"US-Cn 24",,037v,6,"Vox clamantis in deserto","Fer. 2 Hebd. 1 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,220126
"US-Cn 24",,037v,7,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,220127
"US-Cn 24",,037v,8,"In illa die*","Fer. 2 Hebd. 1 Adv.",P,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,220128
"US-Cn 24",,037v,9,"Christe fili dei vivi*","Fer. 2 Hebd. 1 Adv.",P,R,,006276,*,,,,,,,,,"B   H",,,220129
"US-Cn 24",,037v,10,"Qui venturus es*","Fer. 2 Hebd. 1 Adv.",P,V,01,006276zh,*,,,,,,,,,,,,220130
"US-Cn 24",,037v,11,"Gloria patri*","Fer. 2 Hebd. 1 Adv.",P,V,02,909000,*,,,,,,,,,,,,220131
"US-Cn 24",,037v,12,"Exsurge Christe*","Fer. 2 Hebd. 1 Adv.",P,W,,008072,*,,,,,,,,,"H   S",,,220132
"US-Cn 24",,037v,13,"Timebunt gentes nomen tuum*","Fer. 2 Hebd. 1 Adv.",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,220133
"US-Cn 24",,037v,14,"Ostende nobis domine*","Fer. 2 Hebd. 1 Adv.",S,R,,007343,*,,,,,,,,,"GB  VH D S",,,220134
"US-Cn 24",,037v,15,"Memento nostri domine*","Fer. 2 Hebd. 1 Adv.",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,220135
"US-Cn 24",,038r,1,"Super Jerusalem*","Fer. 2 Hebd. 1 Adv.",N,R,,007728,*,,,,,,,,,"GB  VHRDFS",,,220136
"US-Cn 24",,038r,2,"Domine deus virtutum*","Fer. 2 Hebd. 1 Adv.",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,220137
"US-Cn 24",,038r,3,"Inclinavit dominus*","Fer. 2 Hebd. 1 Adv.",V2,A,1,003319,*,,,,,,,,,"E VH   SL",,,220138
"US-Cn 24",,038r,4,"Conditor alme*","Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,,,,,,"B       SL",,,220139
"US-Cn 24",,038r,5,"Rorate caeli desuper*","Fer. 2 Hebd. 1 Adv.",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,220140
"US-Cn 24",,038r,6,"Leva Jerusalem oculos et vide","Fer. 2 Hebd. 1 Adv.",V2,A,M,003606,1,,A1,76a,,,,,,"CGBE  HRDFS",,a,220141
"US-Cn 24",,038r,7,"Emitte agnum domine*","Fer. 3 Hebd. 1 Adv.",M,W,,008051,*,,,,,,,,,"C  E    DFSL",,,220142
"US-Cn 24",,038r,8,"Montes Israel ramos vestros","Fer. 3 Hebd. 1 Adv.",M,R,1,007177,1,,,,,,,,,"BEMV RDFSL",,,220143
"US-Cn 24",,038r,9,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 1 Adv.",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,220144
"US-Cn 24",,038r,10,"Erumpant montes jucunditatem","Fer. 3 Hebd. 1 Adv.",M,R,2,006672,8,,,,,,,,,"R   L",,,220145
"US-Cn 24",,038r,11,"De Sion exibit lex et verbum","Fer. 3 Hebd. 1 Adv.",M,V,01,006672za,8,,,,,,,,,,,,220146
"US-Cn 24",,038r,12,Aspiciebam*,"Fer. 3 Hebd. 1 Adv.",M,R,3,006128,*,,,,,,,,,GBEMVHRDFS,,,220147
"US-Cn 24",,038r,13,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,220148
"US-Cn 24",,038r,14,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E2,27a,,,,,,CGBEMVHRDF,,a,220149
"US-Cn 24",,038r,15,"Egredietur dominus de loco","Fer. 4 Hebd. 1 Adv.",M,W,,008043,*,,,,,,,,,"C BE VHRDFS",,,220150
"US-Cn 24",,038v,1,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,220151
"US-Cn 24",,038v,2,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,5,,C1,130a,,,,,,CGBEMVHRDFSL,,a,220152
"US-Cn 24",,038v,3,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,F2,28a,,,,,,CGBEMVHRDFSL,,b,220153
"US-Cn 24",,038v,4,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,F2,28a,,,,,,CGBEMVHRDFSL,,b,220154
"US-Cn 24",,038v,5,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,A1,76a,,,,,,CGBEMVHRDFS,,a,220155
"US-Cn 24",,038v,6,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,E?,,,,,,,CGBEMVHRDFS,,,220156
"US-Cn 24",,039r,1,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,G1,10b,,,,,,CGBEMVHRDF,,a,220157
"US-Cn 24",,039r,2,"Conditor alme*","Dom. 2 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,220158
"US-Cn 24",,039r,3,"Rorate caeli desuper*","Dom. 2 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,220159
"US-Cn 24",,039r,4,"Veni domine visitare nos in","Dom. 2 Adventus",V,A,M,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,220160
"US-Cn 24",,039r,5,"Surgite vigilemus venite","Dom. 2 Adventus",M,I,,001165,2,,2,,,,,,,"G EMVHR FSL",,,220161
"US-Cn 24",,039r,6,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1,007031,4,,,,,,,,,CGBEMVHRDFS,,,220162
"US-Cn 24",,039r,7,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,,,,,,"G E    D",,,220163
"US-Cn 24",,039r,8,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,2,006586,5,,,,,,,,,CGBEMVHRDFS,,,220164
"US-Cn 24",,039v,1,"Ecce dominus cum virtute","Dom. 2 Adventus",M,V,01,006586b,5,,,,,,,,,"GB     DFS",,,220165
"US-Cn 24",,039v,2,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,3,006290,1,,,,,,,,,CGBEMVHRDFS,,,220166
"US-Cn 24",,039v,3,"Ecce dominus in fortitudine","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,220167
"US-Cn 24",,039v,4,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,4,006613,5,,,,,,,,,CGBEMVHRDFS,,,220168
"US-Cn 24",,039v,5,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,,,,,,"G        S",,,220169
"US-Cn 24",,039v,6,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,5,007660,8,,,,,,,,,CGBEMVHRDFS,,,220170
"US-Cn 24",,039v,7,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,220171
"US-Cn 24",,039v,8,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,6,007033,8,,,,,,,,,CGBEMVHRDFS,,,220172
"US-Cn 24",,040r,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,220173
"US-Cn 24",,040r,2,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,7,006639,3,,,,,,,,,CGBEMVHRDFS,,,220174
"US-Cn 24",,040r,3,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,220175
"US-Cn 24",,040r,4,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,8,006728,2,,,,,,,,,"BE VHRDFS",,,220176
"US-Cn 24",,040r,5,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,220177
"US-Cn 24",,040r,6,"Ecce dominus veniet cum","Dom. 2 Adventus",M,R,9,006585,3,,,,,,,,,F,,,220178
"US-Cn 24",,040r,7,"Ecce dominus noster cum","Dom. 2 Adventus",M,V,01,006585a,3,,,,,,,,,F,,,220179
"US-Cn 24",,040r,8,"Ecce ab austro venio ego","Dom. 2 Adventus",M,R,10,006570,7,,,,,,,,,"R F",,,220180
"US-Cn 24",,040v,1,"Aspiciebam vos et crescere","Dom. 2 Adventus",M,V,01,006570a,7,,,,,,,,,"R F",,,220181
"US-Cn 24",,040v,2,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,11,007547,4,,,,,,,,,CGBEMVHRDFS,,,220182
"US-Cn 24",,040v,3,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,4,,,,,,,,,"G       F",,,220183
"US-Cn 24",,040v,4,"Montes Israel*","Dom. 2 Adventus",M,R,12,007177,1,,,,,,,,,"BEMV RDFSL",,,220184
"US-Cn 24",,040v,5,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,220185
"US-Cn 24",,040v,6,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D2,147d,,,,,,CGBEMVHRDFS,,a,220186
"US-Cn 24",,040v,7,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A1,143b,,,,,,CGBEMVHRDFS,,a,220187
"US-Cn 24",,040v,8,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,220188
"US-Cn 24",,040v,9,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A1,97a,,,,,,GBEMVHRDFS,,a,220189
"US-Cn 24",,040v,10,"Vox clara ecce*","Dom. 2 Adventus",L,H,,008413,*,,,,,,,,,SL,,,220190
"US-Cn 24",,040v,11,"Vox clamantis*","Dom. 2 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,220191
"US-Cn 24",,040v,12,"Joannes autem cum audisset in","Dom. 2 Adventus",L,A,B,003496,1,,F1,69b,,,,,,CGBEMVHRDFS,,a,220192
"US-Cn 24",,040v,13,"Ecce in nubibus*","Dom. 2 Adventus",V2,A,1,002515,*,,,,,,,,,CGBEMVHRDFS,,,220193
"US-Cn 24",,040v,14,"Tu es qui venturus es ","Dom. 2 Adventus",V2,A,M,005209,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,220194
"US-Cn 24",,041r,1,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,220195
"US-Cn 24",,041r,2,"Ecce rex veniet dominus","Fer. 2 Hebd. 2 Adv.",V2,A,M,002543,4,,F2,28a,,,,,,"CGBEMVHRDF L",,b,220196
"US-Cn 24",,041r,3,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,F2,28a,,,,,,CGBEMVHRDFS,,b,220197
"US-Cn 24",,041r,4,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,220198
"US-Cn 24",,041r,5,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,8,,?,,,,,,,CGBEMVHRDFS,,,220199
"US-Cn 24",,041v,1,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,G1,10b,,,,,,CGBEMVHRDFSL,,a,220200
"US-Cn 24",,041v,2,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,8,,C1,99d,,,,,,"CGBEMVHRDF L",,a,220201
"US-Cn 24",,041v,3,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,F2,28a,,,,,,CGBEMVHRDFSL,,b,220202
"US-Cn 24",,041v,4,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",L,A,B,002204,1,,A2,64b,,,,,,"CG EMVHRDFS",,a,220203
"US-Cn 24",,041v,5,"Cantate domino canticum novum","Fer. 6 Hebd. 2 Adv.",V2,A,M,001763,7,,A1,143b,,,,,,"CGBEMVHRDF L",,a,220204
"US-Cn 24",,042r,1,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220205
"US-Cn 24",,042r,2,"Conditor alme*","Dom. 3 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,220206
"US-Cn 24",,042r,3,"Rorate caeli*","Dom. 3 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,220207
"US-Cn 24",,042r,4,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,220208
"US-Cn 24",,042r,5,"Domine praestolamur adventum","Dom. 3 Adventus",M,I,,001063,4,,BL,,,,,,,"E V",,,220209
"US-Cn 24",,042r,6,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,220210
"US-Cn 24",,042r,7,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,220211
"US-Cn 24",,042r,8,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,220212
"US-Cn 24",,042r,9,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,220213
"US-Cn 24",,042v,1,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,220214
"US-Cn 24",,042v,2,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,220215
"US-Cn 24",,042v,3,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,4,006056,4,,,,,,,,,CGBEMVHRDFSL,,,220216
"US-Cn 24",,042v,4,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,4,,,,,,,,,"G      DFS",,,220217
"US-Cn 24",,042v,5,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,5,007438,3,,,,,,,,,CGBEMVHRDFSL,,,220218
"US-Cn 24",,042v,6,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,3,,,,,,,,,DFS,,,220219
"US-Cn 24",,042v,7,"Descendet dominus sicut","Dom. 3 Adventus",M,R,6,006408,4,,,,,,,,,CGBEMVHRDFSL,,,220220
"US-Cn 24",,042v,8,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,4,,,,,,,,,"G      DFSL",,,220221
"US-Cn 24",,043r,1,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,7,007824,7,,,,,,,,,CGBEMVHRDFSL,,,220222
"US-Cn 24",,043r,2,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,7,,,,,,,,,"G      DFSL",,,220223
"US-Cn 24",,043r,3,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,8,006606,8,,,,,,,,,"CGBE VHRDFSL",,,220224
"US-Cn 24",,043r,4,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,8,,,,,,,,,DFSL,,,220225
"US-Cn 24",,043r,5,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,9,006481,2,,,,,,,,,CGBEMVHRDFSL,,,220226
"US-Cn 24",,043r,6,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,220227
"US-Cn 24",,043r,7,"Ante multum tempus","Dom. 3 Adventus",M,R,10,006104,7,,,,,,,,,"E      S",,,220228
"US-Cn 24",,043r,8,"Portam quam vidisti dominus","Dom. 3 Adventus",M,V,01,006104za,7,,,,,,,,,,,,220229
"US-Cn 24",,043r,9,"Erumpant montes*","Dom. 3 Adventus",M,R,11,006672,8,,,,,,,,,"R   L",,,220230
"US-Cn 24",,043v,1,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,?,,,,,,,CGBEMVHRDFSL,,,220231
"US-Cn 24",,043v,2,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,118f,,,,,,CGBEMVHRDFSL,,b,220232
"US-Cn 24",,043v,3,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118f,,,,,,CGBEMVHRDFSL,,b,220233
"US-Cn 24",,043v,4,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,a,220234
"US-Cn 24",,043v,5,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220235
"US-Cn 24",,043v,6,"Super solium David et super","Dom. 3 Adventus",L,A,B,005064,8,,G1,118f,,,,,,CGBEMVHRDFSL,,b,220236
"US-Cn 24",,043v,7,"Veniet dominus*","Dom. 3 Adventus",V2,A,1,005337,*,,,,,,,,,CGBEMVHRDFSL,,,220237
"US-Cn 24",,043v,8,"Beata es Maria quae","Dom. 3 Adventus",V2,A,M,001565,8,,G1,118f,,,,,,CGBEMVHRDFSL,,b,220238
"US-Cn 24",,043v,9,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G1,118a,,,,,,CGBEMVHRDFS,,a,220239
"US-Cn 24",,043v,10,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,220240
"US-Cn 24",,043v,11,"Consurge consurge induere","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220241
"US-Cn 24",,043v,12,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G1,118a,,,,,,CGBEMVHRDFSL,,a,220242
"US-Cn 24",,043v,13,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",L,A,B,004302,8,,G1,118a,,,,,,"CGBEMVHR F L",,a,220243
"US-Cn 24",,043v,14,"Ponent domino gloriam et","Fer. 4 Hebd. 3 Adv.",V2,A,M,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,a,220244
"US-Cn 24",,043v,15,"Consolamini consolamini","Fer. 5 Hebd. 3 Adv.",L,A,B,001896,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220245
"US-Cn 24",,043v,16,"Laetamini cum Jerusalem et","Fer. 5 Hebd. 3 Adv.",V2,A,M,003562,5,,C1,130a,,,,,,"CGBEMVHRDF L",,a,220246
"US-Cn 24",,043v,17,"Dies domini sicut fur ita ","Fer. 6 Hebd. 3 Adv.",L,A,B,002215,1,,G1,66d,,,,,,CGBEMVHRDFSL,,a,220247
"US-Cn 24",,043v,18,"Hoc est testimonium quod","Fer. 6 Hebd. 3 Adv.",V2,A,M,003082,1,,?,,,,,,,CGBEMVHRDFSL,,,220248
"US-Cn 24",,044r,1,"Quomodo fiet istud angele dei","Sabbato Hebd. 3 Adv.",L,A,B,004563,7,,A1,143b,,,,,,CGBEMVHRDFSL,,a,220249
"US-Cn 24",,044r,2,"Dabit ei dominus sedem David","Sabbato Hebd. 3 Adv.",V2,A,M,002092,1,,F1,69b,,,,,,CGBEMVHRDFSL,,a,220250
"US-Cn 24",,044r,3,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220251
"US-Cn 24",,044r,4,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220252
"US-Cn 24",,044r,5,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220253
"US-Cn 24",,044r,6,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220254
"US-Cn 24",,044r,7,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,D1,152c,,,,,,CGBEMVHRDFSL,,a,220255
"US-Cn 24",,044r,8,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,220256
"US-Cn 24",,044r,9,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,D1,152c,,,,,,CGBEMVHRDFS,,a,220257