siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"I-VCd CLXX",,004r,1,"Missus est*","Dom. 1 Adventus",V,R,,007170,7*,,,,"Missus est*",,,,,GBEMVHRDFSL,,,584826
"I-VCd CLXX",,004r,2,"Conditor alme siderum aeterna","Dom. 1 Adventus",V,H,,008284,,,,,"Conditor alme siderum aeterna lux credentium Christe redemptor omnium exaudi preces supplicum",,,,,"B       SL",,,584827
"I-VCd CLXX",,004r,3,"Ecce nomen domini venit de ","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,"Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum",,,,,"CGBEMVHR FS",,,584828
"I-VCd CLXX",,004r,4,"Ecce dominus veniet et omnes ","Suff. Om. Sanct. TP",R,A,,002509,5,,a,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,GBEMVHRDFS,,,584829
"I-VCd CLXX",,004r,5,"Ibunt sancti de virtute in ","Suff. Om. Sanct. TP",R,W,,,*,,,,"Ibunt sancti de virtute in virtutem R. Videbunt deus deorum in Sion",,,,,,,,584830
"I-VCd CLXX",,004r,6,"Verbum supernum prodiens a","Dom. 1 Adventus",M,H,,008409,,,,,"Verbum supernum prodiens a patre lumen exiens qui natus orbi subvenis cursum declivi temporis",,,,,SL,,,584831
"I-VCd CLXX",,004r,7,"Regem venturum dominum venite","Dom. 1 Adventus",M,I,,001149,1,,,,"Regem venturum dominum venite adoremus",,,,,"CGBE VHR",,,584832
"I-VCd CLXX",,004r,8,Venite*,"Dom. 1 Adventus",M,IP,,909030,,,,,Venite*,,,,,,,,584833
"I-VCd CLXX",,004r,9,"Verbum supernum prodiens*","Dom. 1 Adventus",M,H,,008409,*,,,,"Verbum supernum prodiens*",,,,,SL,,,584834
"I-VCd CLXX",,004r,10,"Hora est jam nos de ","Dom. 1 Adventus",M,A,1.1,003134,8,,G1,118a,"Hora est jam nos de somno surgere et aperti sunt oculi nostri surgere ad Christum quia lux vera est fulgens in terris",,,,,"BE   R",,,584835
"I-VCd CLXX",,004r,11,"Scientes quia hora est jam ","Dom. 1 Adventus",M,A,1.2,004828,4,,E2,19b,"Scientes quia hora est jam nos de somno surgere nunc enim propior est nostra salus quam cum credidimus nox praecessit dies autem appropinquavit",,,,,"B    R",,,584836
"I-VCd CLXX",,004v,1,"Nox praecessit dies autem appropinquavit ","Dom. 1 Adventus",M,A,1.3,003967,4,,E2,19b,"Nox praecessit dies autem appropinquavit abiciamus ergo opera tenebrarum et induamur arma lucis sicut in die honeste ambulemus",,,,,"BE   R",,,584837
"I-VCd CLXX",,004v,2,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,*,,,,"Ex Sion species decoris ejus R. Deus noster manifeste veniet",,,,,"C BE VHRDFS",,,584838
"I-VCd CLXX",,004v,3,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel",,,,,GBEMVHRDFS,,,584839
"I-VCd CLXX",,004v,4,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,GBEMVHRDFS,,,584840
"I-VCd CLXX",,004v,5,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,"Qui regis Israel intende qui deducis velut ovem Joseph",,,,,GBEMVHRDF,,,584841
"I-VCd CLXX",,004v,6,"Excita domine potentiam tuam","Dom. 1 Adventus",M,V,03,006129d,7,,,,"Excita domine potentiam tuam et veni ut salvos nos facias",,,,,"G      DFS",,,584842
"I-VCd CLXX",,004v,7,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei",,,,,GBEMVHRDFS,,,584843
"I-VCd CLXX",,004v,8,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,6,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur",,,,,"G   V  DFS",,,584844
"I-VCd CLXX",,005r,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,GBEMVHRDFSL,,,584845
"I-VCd CLXX",,005r,2,"Dabit illi dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,"Dabit illi dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,,,"G       FS",,,584846
"I-VCd CLXX",,005r,3,Gloria*,"Dom. 1 Adventus",M,V,02,909000,7*,,,,Gloria*,,,,,,,,584847
"I-VCd CLXX",,005r,4,"Dicite filiae Sion ecce rex ","Dom. 1 Adventus",M,A,2.1,002201,8,,G1,118a,"Dicite filiae Sion ecce rex tuus veniet Sion noli timere ecce rex tuus veniet",,,,,"BE  HR",,,584848
"I-VCd CLXX",,005r,5,"Erit in novissimis diebus preparatus ","Dom. 1 Adventus",M,A,2.2,201601,6T,,F,T7aA,"Erit in novissimis diebus preparatus mons domus domini in vertice montium et fluent ad eum omnes gentes alleluia",,,,,,,,584849
"I-VCd CLXX",,005r,6,"Venite ascendamus ad montem domini ","Dom. 1 Adventus",M,A,2.3,005349,8,,G1,118a,"Venite ascendamus ad montem domini quia de Sion exivit lex et verbum domini de Jerusalem alleluia",,,,,C,,,584850
"I-VCd CLXX",,005r,7,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,*,,,,"Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet",,,,,"C  E VHRDFS",,,584851
"I-VCd CLXX",,005r,8,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,7,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,GBEMVHRDFSL,,,584852
"I-VCd CLXX",,005r,9,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,"G E V  DFS",,,584853
"I-VCd CLXX",,005v,1,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,3,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae",,,,,GBEMVHRDFS,,,584854
"I-VCd CLXX",,005v,2,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei",,,,,"G   V  DFS",,,584855
"I-VCd CLXX",,005v,3,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.3,007305,5,,,,"Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos",,,,,GBEMVHRDFS,,,584856
"I-VCd CLXX",,005v,4,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,01,007305b,5,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim",,,,,S,,,584857
"I-VCd CLXX",,005v,5,"Gaude et laetare filia Sion ","Dom. 1 Adventus",M,A,3.1,002921,1,,G1,66d,"Gaude et laetare filia Sion quia ecce ego venio et habitabo in medio tui dicit dominus",,,,,F,,,584858
"I-VCd CLXX",,005v,6,"Ecce virgo concipiet et pariet ","Dom. 1 Adventus",M,A,3.2,002557,8,,G1,118a,"Ecce virgo concipiet et pariet filium et vocabitur nomen ejus Emmanuel",,,,,"C        F",,,584859
"I-VCd CLXX",,005v,7,"Bethleem non es minima in ","Dom. 1 Adventus",M,A,3.3,001737,4,,E2,19b,"Bethleem non es minima in principibus Juda ex te enim exiet dux qui regat populum meum Israel ipse enim salvum faciet populum suum a peccatis eorum",,,,,"GB  V R FSL",,,584860
"I-VCd CLXX",,005v,8,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,r,,,,"Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum",,,,,"C BE VHRDFS",,,584861
"I-VCd CLXX",,005v,9,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,3,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,GBEMVHRDFSL,,,584862
"I-VCd CLXX",,006r,1,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,"Super solium David et super regnum ejus sedebit in aeternum",,,,,"G   V  DFS",,,584863
"I-VCd CLXX",,006r,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.2,006149,3,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,GBEMVHRDFS,,,584864
"I-VCd CLXX",,006r,3,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,"Annuntiate et auditum facite loquimini et clamate",,,,,"G   V  DFS",,,584865
"I-VCd CLXX",,006r,4,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,2,,,,"Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur",,,,,GBEMVHRDFS,,,584866
"I-VCd CLXX",,006r,5,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,2,,,,"Orietur in diebus ejus justitia et abundantia pacis",,,,,DFS,,,584867
"I-VCd CLXX",,006r,6,"Memento nostri domine in","Dom. 1 Adventus",M,W,,008137,*,,,,"Memento nostri domine in beneplacito populi tui R. Visita",,,,,"GB  VHRDFS",,,584868
"I-VCd CLXX",,006r,7,"In illa die stillabunt montes ","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,"In illa die stillabunt montes dulcedinem et colles fluent lac et mel alleluia",,,,,GBEMVHRDFS,,,584869
"I-VCd CLXX",,006r,8,"Jucundare filia Sion exsulta satis ","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,"Jucundare filia Sion exsulta satis filia Jerusalem alleluia",,,,,GBEMVHRDFS,,,584870
"I-VCd CLXX",,006r,9,"Ecce dominus veniet et omnes ","Dom. 1 Adventus",L,A,3,002509,5,,a,129a,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna alleluia",,,,,GBEMVHRDFS,,,584871
"I-VCd CLXX",,006r,10,"Omnes sitientes venite ad aquas ","Dom. 1 Adventus",L,A,4,004133,7,,c1,144a,"Omnes sitientes venite ad aquas quaerite dominum dum inveniri potest alleluia",,,,,GBEMVHRDFS,,,584872
"I-VCd CLXX",,006r,11,"Ecce veniet propheta magnus et ","Dom. 1 Adventus",L,A,5,002552,4T,,G1,T31a,"Ecce veniet propheta magnus et ipse renovabit Jerusalem alleluia",,,,,GBEMVHRDFS,,,584873
"I-VCd CLXX",,006r,12,"Vox clara ecce intonat","Dom. 1 Adventus",L,H,,008413,,,,,"Vox clara ecce intonat obscura quaeque increpat pellantur eminus somnia ab aethre Christus promicat",,,,,SL,,,584874
"I-VCd CLXX",,006v,1,"Vox clamantis in deserto","Dom. 1 Adventus",L,W,,008246,*,,,,"Vox clamantis in deserto R. Parate viam domini",,,,,"BE VHRD SL",,,584875
"I-VCd CLXX",,006v,2,"Spiritus sanctus in te descendet ","Dom. 1 Adventus",L,A,B,005006,8T,,G1,118a,"Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia",,,,,GBEMVHRDFSL,,,584876
"I-VCd CLXX",,006v,3,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,"Veni ad liberandum nos domine deus virtutum",,,,,"GB  VHRD S",,,584877
"I-VCd CLXX",,006v,4,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,"Et ostende faciem tuam et salvi erimus",,,,,"GB  VHRD S",,,584878
"I-VCd CLXX",,006v,5,Gloria*,"Dom. 1 Adventus",T,V,02,909000,r,,,,Gloria*,,,,,,,,584879
"I-VCd CLXX",,006v,6,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,"Timebunt gentes nomen tuum domine",,,,,"GB  VHRDFSL",,,584880
"I-VCd CLXX",,006v,7,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,"Ostende nobis domine misericordiam tuam",,,,,"GB  VH D S",,,584881
"I-VCd CLXX",,006v,8,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,"Et salutare tuum da nobis",,,,,"GB  VH D S",,,584882
"I-VCd CLXX",,006v,9,Gloria*,"Dom. 1 Adventus",S,V,02,909000,r,,,,Gloria*,,,,,,,,584883
"I-VCd CLXX",,006v,10,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,"Memento nostri domine in beneplacito populi tui R. Visita nos in salutari tuo",,,,,"GB  VHRDFS",,,584884
"I-VCd CLXX",,006v,11,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,"Super te Jerusalem orietur dominus",,,,,"GB  VHRDFS",,,584885
"I-VCd CLXX",,006v,12,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,"Et gloria ejus in te videbitur",,,,,"GB  VHRDFS",,,584886
"I-VCd CLXX",,006v,13,Gloria*,"Dom. 1 Adventus",N,V,02,909000,r,,,,Gloria*,,,,,,,,584887
"I-VCd CLXX",,006v,14,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,"Domine deus virtutum converte nos R. Et ostende faciem tuam*",,,,,"GB  VHRDFS",,,584888
"I-VCd CLXX",,006v,15,"Conditor alme*","Dom. 1 Adventus",V2,H,,008284,*,,,,"Conditor alme*",,,,,"B       SL",,,584889
"I-VCd CLXX",,006v,16,"Rorate caeli desuper","Dom. 1 Adventus",V2,W,,008188.1,*,,,,"Rorate caeli desuper",,,,,"CGBEMVHR FSL",,,584890
"I-VCd CLXX",,006v,17,"Ne timeas Maria invenisti gratiam ","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,"Ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries filium alleluia",,,,,GBEMVHRDFSL,,,584891
"I-VCd CLXX",,006v,18,"Egredietur virga de radice Jesse ","Hebd. 1 Adventus",M,R,1.1,006641,8,,,,"Egredietur virga de radice Jesse et flos de radice ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus",,,,,"C BEMVHR FS",,,584892
"I-VCd CLXX",,007r,1,"Radix Jesse et qui exsurget","Hebd. 1 Adventus",M,V,01,006641zb,8,,,,"Radix Jesse et qui exsurget judicate gentes in eum gentes sperabunt",,,,,,,,584893
"I-VCd CLXX",,007v,1,"Angelus domini nuntiavit Mariae et ","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,D1,72b,"Angelus domini nuntiavit Mariae et concepit de spiritu sancto alleluia",,,,,CGBEMVHRDFSL,,,584894
"I-VCd CLXX",,007v,2,"Ostende nobis faciem tuam Jesu ","Fer. 2 Hebd. 1 Adv.",P,A,,,4T,,E1,T27aA,"Ostende nobis faciem tuam Jesu bone et libera nos",,,,,,,,584895
"I-VCd CLXX",,007v,3,"Tuam domine excita potentiam et ","Fer. 2 Hebd. 1 Adv.",T,A,,005229,4T,,E1,T27aA,"Tuam domine excita potentiam et veni ad salvandum nos",,,,,"GB   HR  S",,,584896
"I-VCd CLXX",,007v,4,"Veni et libera nos deus","Fer. 2 Hebd. 1 Adv.",S,A,,005324,8,,*,,"Veni et libera nos deus noster",,,,,"GB   HR  S",,,584897
"I-VCd CLXX",,007v,5,"In tuo adventu erue nos ","Fer. 2 Hebd. 1 Adv.",N,A,,003302,1,,G1,66d,"In tuo adventu erue nos domine",,,,,"GB   HR  S",,,584898
"I-VCd CLXX",,007v,6,"Tu exsurgens domine","Fer. 2 Hebd. 1 Adv.",V2,R,,007790,r,,,,"Tu exsurgens domine misereberis Sion",,,,,"G    HR  S",,,584899
"I-VCd CLXX",,007v,7,"Quia tempus miserendi ejus","Fer. 2 Hebd. 1 Adv.",V2,V,,007790a,r,,,,"Quia tempus miserendi ejus quia venit tempus",,,,,"G    HR  S",,,584900
"I-VCd CLXX",,007v,8,Conditor*,"Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,Conditor*,,,,,"B       SL",,,584901
"I-VCd CLXX",,007v,9,"Rorate caeli desuper","Fer. 2 Hebd. 1 Adv.",V2,W,,008188.1,r,,,,"Rorate caeli desuper",,,,,"CGBEMVHR FSL",,,584902
"I-VCd CLXX",,007v,10,"Jerusalem respice ad orientem et ","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,a,143b,"Jerusalem respice ad orientem et vide alleluia",,,,,"CGBEMVHRD S",,,584903
"I-VCd CLXX",,007v,11,"Leva Jerusalem oculos et vide ","Fer. 3 Hebd. 1 Adv.",L,A,B,003606,1,,G1,66d,"Leva Jerusalem oculos et vide potentiam regis ecce salvator venit solvere te a vinculo",,,,,"CGBE  HRDFS",,,584904
"I-VCd CLXX",,007v,12,"Antequam convenirent inventa est Maria ","Fer. 3 Hebd. 1 Adv.",V2,A,M,001440,1,,G1,66d,"Antequam convenirent inventa est Maria habens in utero de spiritu sancto alleluia",,,,,CGBEMVHRDFSL,,,584905
"I-VCd CLXX",,007v,13,"Quaerite dominum dum inveniri potest ","Fer. 4 Hebd. 1 Adv.",L,A,B,004429,4T,,E1,T27aA,"Quaerite dominum dum inveniri potest invocate eum dum prope est alleluia",,,,,CGBEMVHRDF,,,584906
"I-VCd CLXX",,007v,14,"Erumpant montes jucunditatem et colles ","Fer. 4 Hebd. 1 Adv.",V2,A,M,002675,7,,a,143b,"Erumpant montes jucunditatem et colles justitiam quia lux mundi dominus cum potentia venit",,,,,GBEMVHRDFS,,,584907
"I-VCd CLXX",,008r,1,"Veniet fortior me post me ","Fer. 5 Hebd. 1 Adv.",L,A,B,005339,8,,c,99d,"Veniet fortior me post me cujus non sum dignus solvere corrigiam calciamenti ejus",,,,,CGBEMVHRDFSL,,,584908
"I-VCd CLXX",,008r,2,"Exspectabo dominum salvatorem meum et ","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4T,,G1,T31a,"Exspectabo dominum salvatorem meum et praestolabor eum dum prope est alleluia",,,,,CGBEMVHRDFSL,,,584909
"I-VCd CLXX",,008r,3,"Veniet dies domini magnus et ","Fer. 6 Hebd. 1 Adv.",L,A,B,005336,1,,G2,66l,"Veniet dies domini magnus et manifestus qui eum invocaverit salvus erit",,,,,D,,,584910
"I-VCd CLXX",,008r,4,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",V2,A,M,002549,1,,G1,66d,"Ecce veniet deus et homo de domo David sedere in throno alleluia",,,,,CGBEMVHRDFS,,,584911
"I-VCd CLXX",,008r,5,"Ex Aegypto vocavi filium meum ","Sabbato Hebd. 1 Adv.",L,A,B,002743,4,,G2,52p,"Ex Aegypto vocavi filium meum veniet ut salvet populum suum",,,,,CGBEMVHRDFS,,,584912
"I-VCd CLXX",,008r,6,"Ecce dies veniunt*","Sabbato Hebd. 1 Adv.",V2,R,,006583,8*,,,,"Ecce dies veniunt*",,,,,"GBE VHRDFSL",,,584913
"I-VCd CLXX",,008r,7,Conditor*,"Sabbato Hebd. 1 Adv.",V2,H,,008284,*,,,,Conditor*,,,,,"B       SL",,,584914
"I-VCd CLXX",,008r,8,"Rorate caeli desuper","Sabbato Hebd. 1 Adv.",V2,W,,008188.1,*,,,,"Rorate caeli desuper",,,,,"CGBEMVHR FSL",,,584915
"I-VCd CLXX",,008r,9,"Veni domine visitare nos in ","Sabbato Hebd. 1 Adv.",V2,A,M,005321,7,,a,143b,"Veni domine visitare nos in pace ut laetemur coram te corde perfecto",,,,,CGBEMVHRDFS,,,584916
"I-VCd CLXX",,008r,10,"Surgite vigilemus quia veniet","Dom. 2 Adventus",M,I,,001164,2,,,,"Surgite vigilemus quia veniet rex",,,,,"B   H",,,584917
"I-VCd CLXX",,008r,11,Venite*,"Dom. 2 Adventus",M,IP,,909030,,,,,Venite*,,,,,,,,584918
"I-VCd CLXX",,008r,12,"Verbum supernum*","Dom. 2 Adventus",M,H,,008409,,,,,"Verbum supernum*",,,,,SL,,,584919
"I-VCd CLXX",,008r,13,"Hora est*","Dom. 2 Adventus",M,A,1.1,003134,8*,,*,,"Hora est*",,,,,"BE   R",,,584920
"I-VCd CLXX",,008r,14,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,4,,,,"Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere",,,,,CGBEMVHRDFS,,,584921
"I-VCd CLXX",,008r,15,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,4,,,,"Ego enim sum dominus deus tuus sanctus Israel salvator tuus",,,,,"G E    D",,,584922
"I-VCd CLXX",,008v,1,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,5,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes",,,,,CGBEMVHRDFS,,,584923
"I-VCd CLXX",,008v,2,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,5,,,,"Ecce cum virtute veniet et regnum in manu ejus et potestas et imperium",,,,,"GB     DFS",,,584924
"I-VCd CLXX",,008v,3,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,1.3,007034,1,,,,"Jerusalem surge et sta in excelso et vide jucunditatem quae veniet tibi a deo tuo",,,,,"CGBE  HR",,,584925
"I-VCd CLXX",,008v,4,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,1,,,,"Leva in circuitu oculos tuos et contemplare",,,,,"CGBE  HR",,,584926
"I-VCd CLXX",,008v,5,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,2.1,006290,1,,,,"Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem",,,,,CGBEMVHRDFS,,,584927
"I-VCd CLXX",,008v,6,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,1,,,,"Ecce in fortitudine veniet et bracchium ejus dominabitur",,,,,"G      DFS",,,584928
"I-VCd CLXX",,008v,7,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.2,006613,5,,,,"Ecce veniet dominus protector noster sanctus Israel coronam regni habens in capite suo",,,,,CGBEMVHRDFS,,,584929
"I-VCd CLXX",,008v,8,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,5,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae",,,,,"G        S",,,584930
"I-VCd CLXX",,009r,1,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.3,007660,8,,,,"Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum",,,,,CGBEMVHRDFS,,,584931
"I-VCd CLXX",,009r,2,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,"Dabo in Sion salutem et in Jerusalem gloriam meam",,,,,"G      DFS",,,584932
"I-VCd CLXX",,009r,3,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,3.1,007033,8,,,,"Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet",,,,,CGBEMVHRDFS,,,584933
"I-VCd CLXX",,009r,4,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,"Exsulta satis filia Sion jubila filia Jerusalem",,,,,DFS,,,584934
"I-VCd CLXX",,009r,5,"Ecce dies veniunt dicit","Dom. 2 Adventus",M,R,3.2,006583,8,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,"GBE VHRDFSL",,,584935
"I-VCd CLXX",,009v,1,"In diebus illis salvabitur","Dom. 2 Adventus",M,V,01,006583a,8,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,"GBE VHRDFSL",,,584936
"I-VCd CLXX",,009v,2,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,3.3,006728,1,,,,"Festina ne tardaveris domine et libera populum tuum",,,,,"BE VHRDFS",,,584937
"I-VCd CLXX",,009v,3,"Veni domine et noli tardare","Dom. 2 Adventus",M,V,01,006728a,1,,,,"Veni domine et noli tardare relaxa facinora plebis tuae",,,,,"B   HRDFS",,,584938
"I-VCd CLXX",,009v,4,"Ecce in nubibus caeli dominus ","Dom. 2 Adventus",L,A,1,002515,1,,G1,66d,"Ecce in nubibus caeli dominus veniet cum potestate magna alleluia",,,,,CGBEMVHRDFS,,,584939
"I-VCd CLXX",,009v,5,"Urbs fortitudinis nostrae Sion salvator ","Dom. 2 Adventus",L,A,2,005281,7,,d1,147a,"Urbs fortitudinis nostrae Sion salvator ponetur in ea murus et antemurale aperite portas quia nobiscum deus alleluia",,,,,CGBEMVHRDFS,,,584940
"I-VCd CLXX",,009v,6,"Ecce apparebit dominus et non ","Dom. 2 Adventus",L,A,3,002492,7,,a,143b,"Ecce apparebit dominus et non mentietur si moram fecerit exspecta eum quia veniet et non tardabit alleluia",,,,,CGBEMVHRDFS,,,584941
"I-VCd CLXX",,009v,7,"Montes et colles cantabunt coram ","Dom. 2 Adventus",L,A,4,003805,1,,G1,66d,"Montes et colles cantabunt coram deo laudem et omnia ligna silvarum plaudent manibus quoniam veniet dominus dominator in regnum aeternum alleluia alleluia",,,,,CGBEMVHRDFS,,,584942
"I-VCd CLXX",,009v,8,"Ecce dominus noster cum virtute ","Dom. 2 Adventus",L,A,5,002508,3,,c,86b,"Ecce dominus noster cum virtute veniet ut illuminabit oculos servorum suorum alleluia",,,,,GBEMVHRDFS,,,584943
"I-VCd CLXX",,009v,9,"Vox clara*","Dom. 2 Adventus",L,H,,008413,*,,,,"Vox clara*",,,,,SL,,,584944
"I-VCd CLXX",,009v,10,"Vox clamantis*","Dom. 2 Adventus",L,W,,008246,*,,,,"Vox clamantis*",,,,,"BE VHRD SL",,,584945
"I-VCd CLXX",,009v,11,"Erunt signa in sole et ","Dom. 2 Adventus",L,A,1B,,1,,G1,66d,"Erunt signa in sole et luna et in terris pressura gentium arescentibus hominibus prae timore et expectatione quae supervenient universo orbi",,,,,,,,584946
"I-VCd CLXX",,009v,12,"Super solium David et super ","Dom. 2 Adventus",L,A,2B,005064,8,,G1,118a,"Super solium David et super regnum ejus sedebit in aeternum alleluia",,,,,CGBEMVHRDFSL,,,584947
"I-VCd CLXX",,010r,1,"Veni ad liberandum*","Dom. 2 Adventus",T,R,,007823,*,,,,"Veni ad liberandum*",,,,,"GB  VHRD S",,,584948
"I-VCd CLXX",,010r,2,"Conditor alme*","Dom. 2 Adventus",V2,H,,008284,*,,,,"Conditor alme*",,,,,"B       SL",,,584949
"I-VCd CLXX",,010r,3,"Rorate caeli desuper","Dom. 2 Adventus",V2,W,,008188.1,*,,,,"Rorate caeli desuper",,,,,"CGBEMVHR FSL",,,584950
"I-VCd CLXX",,010r,4,"Beata es Maria quae credidisti ","Dom. 2 Adventus",V2,A,M,001565,8,,G1,118a,"Beata es Maria quae credidisti perficientur in te quae dicta sunt tibi a domino alleluia",,,,,CGBEMVHRDFSL,,,584951
"I-VCd CLXX",,010v,1,"De caelo veniet dominator dominus ","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,4T,,E1,T27aA,"De caelo veniet dominator dominus et in manu ejus honor et imperium",,,,,CGBEMVHRDFSL,,,584952