siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0087 (fragment),,001r,1,Beatus*,Ambrosii TP,V,A,M,001676,1,,,,Beatus*,Beatus,1---dfdc--d--f7---3,,,,,693552
CDN-Mlr MS Medieval 0087 (fragment),,001r,2,Qui manet*,Ambrosii TP,L,A,B,004478,7,,,,Qui manet*,Qui manet,1---g---j--k---3,,,,,693553
CDN-Mlr MS Medieval 0087 (fragment),,001r,3,Beatus vir*,Ambrosii TP,M,R,4,006231,8,,,,Beatus vir*,Beatus vir,1---d--f--hghfd---fghgf7---3,,,,,693554
CDN-Mlr MS Medieval 0087 (fragment),,001r,4,De ore prudentis*,Ambrosii TP,M,R,8,006396,8,,,,De ore prudentis*,De ore prudentis,1---g---kkl--k---k--klk-kh--hg---3,,,,,693555
CDN-Mlr MS Medieval 0087 (fragment),,001r,6,Beatus vir qui metuit dominum ,Comm. unius Martyris,V,A,,001676,1,,,,Beatus vir qui metuit dominum alleluia in mandatis ejus cupit nimis alleluia,Beatus vir qui metuit dominum alleluia in mandatis eius cupit nimis alleluia | Euouae,1---dfdc--d7--f---fed---dc---fgh--h--h---hgf-gh--h--h---hg-gf--edfe--d--d7---h---g--h--k---hg--fe---g--g---fe--dc---d--fe--d--d7---4---f--f--e--d--efe---3,,,,,693556
CDN-Mlr MS Medieval 0087 (fragment),,001r,7,Qui manet in me et ,Comm. unius Martyris,L,A,,004478,7,,,,Qui manet in me et ego in eo hic fert fructum multum alleluia,Qui manet in me et ego in eo hic fert fructum multum alleluia | ~Euouae,1---g---j--k---lm---l---lnm-no7---nmk--m---nm---l--l---l---j---lm--l---kj--gh---j--h--g77--g---4---l--l--mlkjh7---3,,,,,693557
CDN-Mlr MS Medieval 0087 (fragment),,001v,1,Filiae Jerusalem venite et videte ,Comm. plurimorum Martyrum TP,V,A,,002877,1,,,,Filiae Jerusalem venite et videte martyres cum coronis quibus coronavit eos dominus in die sollemnitatis et laetitiae alleluia,Filie ierusalem venite et videte martires cum coronis quibus coronavit eos dominus in die solemnitatis et leticie alleluia alleluia | ~Euouae,1---c--d--f---gf--dcd--d--d---dc--f--gh7---h---gf--gfd---fed--dc--c---c7---d--fd-fgh--fed---c--d---d--dg--fe--dc---d--fe---dcd--d7--d---hk---gfd--d---d--e--f--gh--gfe---d---fe--ded--c--c---cd7--fgfe--ghg--efedc---eg--efe--d--d---4---h--hgf--ghg7---3,,,,,693558
CDN-Mlr MS Medieval 0087 (fragment),,001v,2,Lux perpetua lucebit sanctis tuis ,Comm. plurimorum Martyrum TP,L,A,,003653,2,,,,Lux perpetua lucebit sanctis tuis domine alleluia et aeternitas temporum [alleluia alleluia alleluia],Lux perpetua lucebit sanctis tuis domine alleluia et eternitas tem- {#},1---df---d--cde--e--e---ed--dg--g---gh--e---fe--d7---edcd--d--d---ce--ed-fed-ed--cd--d---gh--kjhg-hg---ed--gf--e--d---cde77---6-----6---3,,,,,693559
CDN-Mlr MS Medieval 0087 (fragment),,001r,5,In diademate*,Ambrosii TP,M,R,12,006898,3,,,,In diademate*,In diademate,1---e---g--hk--jk--k--k7---3,,,,,693619
