siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [07] VII,,001r,1,Veni sancte spiritus reple,Dom. Pentecostes,V,A,,005327,8,,G1,118a,,,1--g-e--ff-d--fhg-fg-g--g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/001.html,,,,312248
DK-Kk 3449 8o [07] VII,,002r,1,Laudate pueri dominum laudate,Dom. Pentecostes,V,PS,,920112,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/002.html,,112,,312249
DK-Kk 3449 8o [07] VII,,002r,2,Spiritus ubi vult spirat et,Dom. Pentecostes,V,R,,602240,4,,,,,,1--fe-de-e--e-e--fe--df-eghdefe--ce-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/002.html,,,,312250
DK-Kk 3449 8o [07] VII,,002v,1,Non enim loquetur a semetipso,Dom. Pentecostes,V,V,01,602240a,4,,,,,,1--dh--h-gfe--df-egh-g--h--h-gf-gh-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/003.html,,,,312251
DK-Kk 3449 8o [07] VII,,003r,1,Gloria patri et filio et,Dom. Pentecostes,V,V,02,909000,4,,,,,,1--ddh-h-gfe--degh-g--h--h-gf-fg--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/003.html,,,,312252
DK-Kk 3449 8o [07] VII,,003v,1,Spiritus precum et gratiae tuo,Dom. Pentecostes,V,,,602240Pa,,,,,Spiritus precum et gratiae tuo nos reple munere culpas dele nos concede te laudare,,1--h-h-g--g-e--f--d-c-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/004.html,,,,312253
DK-Kk 3449 8o [07] VII,,004r,1,Veni creator spiritus mentes,Dom. Pentecostes,V,H,01,008407,,,,,,,1--g-h--gf-g-h--k-l-k--k-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/004.html,,,,312254
DK-Kk 3449 8o [07] VII,,004v,1,Qui paraclitus diceris donum,Dom. Pentecostes,V,H,02,008407:02,,,,,Qui paraclitus diceris donum,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/005.html,,,,312255
DK-Kk 3449 8o [07] VII,,004v,2,Tu septiformis munere,Dom. Pentecostes,V,H,03,008407:03,,,,,Tu septiformis munere,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/005.html,,,,312256
DK-Kk 3449 8o [07] VII,,005r,1,Accende lumen sensibus,Dom. Pentecostes,V,H,04,008407:04,,,,,Accende lumen sensibus,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/005.html,,,,312257
DK-Kk 3449 8o [07] VII,,005v,1,Hostem repellas longius,Dom. Pentecostes,V,H,05,008407:05,,,,,Hostem repellas longius,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/006.html,,,,312258
DK-Kk 3449 8o [07] VII,,006r,1,Da gaudiorum praemia da,Dom. Pentecostes,V,H,06,008407:08,,,,,Da gaudiorum praemia da,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/006.html,,,,312259
DK-Kk 3449 8o [07] VII,,006v,1,Per te sciamus da patrem,Dom. Pentecostes,V,H,07,008407:06,,,,,Per te sciamus da patrem,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/007.html,,,,312260
DK-Kk 3449 8o [07] VII,,007r,1,Non vos relinquam orphanos,Dom. Pentecostes,V,A,M,003941,1,,D1,72b,,,1--c--d--d-ff-d--dd-cf-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/007.html,,,,312261
DK-Kk 3449 8o [07] VII,,007v,1,Magnificat anima mea dominum,Dom. Pentecostes,V,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/008.html,,BMV,,312262
DK-Kk 3449 8o [07] VII,,007v,2,Beata nobis gaudia anni,Dom. Pentecostes,C,H,01,008273,,,,,,,1--e-e-d--e-c--defe-de-e--g-ghjk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/008.html,,,,312263
DK-Kk 3449 8o [07] VII,,008r,1,Ignis vibrante lumine linguae,Dom. Pentecostes,C,H,02,008273:02,,,,,Ignis vibrante lumine linguae,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/008.html,,,,312264
DK-Kk 3449 8o [07] VII,,008v,1,Linguis loquuntur omnium,Dom. Pentecostes,C,H,03,008273:03,,,,,Linguis loquuntur omnium,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/009.html,,,,312265
DK-Kk 3449 8o [07] VII,,008v,2,Patrata sunt haec mystice,Dom. Pentecostes,C,H,04,008273:04,,,,,Patrata sunt haec mystice,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/009.html,,,,312266
DK-Kk 3449 8o [07] VII,,009r,1,Dudum sacrata pectora tua,Dom. Pentecostes,C,H,05,008273:06,,,,,Dudum sacrata pectora tua,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/009.html,,,,312267
DK-Kk 3449 8o [07] VII,,009v,1,Te nunc deus piissime vultu,Dom. Pentecostes,C,H,06,008273:05,,,,,Te nunc deus piissime vultu,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/010.html,,,,312268
DK-Kk 3449 8o [07] VII,,010r,1,Sit laus patri cum filio,Dom. Pentecostes,C,H,07,008273:07,,,,,Sit laus patri cum filio,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/010.html,,,,312269
DK-Kk 3449 8o [07] VII,,010v,1,Alleluia spiritus paraclitus,Dom. Pentecostes,C,A,N,001354,5,,A1,129c,,,1--k-k-lnl-kl--k-j-h--g-h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/011.html,,,,312270
DK-Kk 3449 8o [07] VII,,011r,1,Nunc dimittis servum tuum,Dom. Pentecostes,C,PS,N,920257,5,,A1e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/011.html,,Simeon,,312271
DK-Kk 3449 8o [07] VII,,011r,2,Alleluia spiritus domini,Dom. Pentecostes,M,I,,001034,5,,*,,,,1--fh-k-kk-klk-mlkjkh--hk-h-h--hk-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/011.html,,,,312272
DK-Kk 3449 8o [07] VII,,011v,1,Factus est repente de caelo,Dom. Pentecostes,M,A,1,002847,8,,C1,99e,,,1--k-k--k--k-k-k--k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/012.html,,,,312273
DK-Kk 3449 8o [07] VII,,012r,1,Magnus dominus et laudabilis,Dom. Pentecostes,M,PS,1,920047,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/012.html,,047,,312274
DK-Kk 3449 8o [07] VII,,012r,2,Confirma hoc deus quod,Dom. Pentecostes,M,A,2,001873,8,,C1,99e,,,1--k-k-k--k--klk-kjk--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/012.html,,,,312275
DK-Kk 3449 8o [07] VII,,012v,1,Exsurgat deus et dissipentur,Dom. Pentecostes,M,PS,2,920067,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/013.html,,067,,312276
DK-Kk 3449 8o [07] VII,,013r,1,Emitte spiritum tuum et,Dom. Pentecostes,M,A,3,002643,8,,C1,99e,,,1--k-k-k--k-k-k--klk-kjk--kk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/013.html,,,,312277
DK-Kk 3449 8o [07] VII,,013v,1,Benedic anima mea domino dom-,Dom. Pentecostes,M,PS,3,920103,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/014.html,,103,,312278
DK-Kk 3449 8o [07] VII,,014r,1,Dum complerentur dies,Dom. Pentecostes,M,R,1,006536,3,,,,,,1--ff--ff-g-g-ghk--kghkggff-ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/014.html,,,,312279
DK-Kk 3449 8o [07] VII,,015r,1,Repleti sunt omnes spiritu,Dom. Pentecostes,M,V,01,006536a,3,,,,,,1--k-klkk-hjkj--hh--jk-h--hg-h-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/015.html,,,,312280
DK-Kk 3449 8o [07] VII,,015v,1,Repleti sunt omnes spiritu,Dom. Pentecostes,M,R,2,007531,2,,,,,,1--a-cdf-d--ff--gffedfdd-dc--dfec-ff-gffe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/016.html,,,,312281
DK-Kk 3449 8o [07] VII,,016r,1,Loquebantur variis linguis,Dom. Pentecostes,M,V,01,007531a,2,,,,,,1--d-c-cdfg-f--gh-g-f--ff-fg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/016.html,,,,312282
DK-Kk 3449 8o [07] VII,,016v,1,Apparuerunt apostolis,Dom. Pentecostes,M,R,3,006110,7,,,,,,1--g-g-hgk-k-k--k-klk-kl-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/017.html,,,,312283
DK-Kk 3449 8o [07] VII,,017r,1,Loquebantur variis linguis,Dom. Pentecostes,M,V,01,006110a,7,,,,,,1--l-l-lmnml-klkkj--kl-k-k--ll-kl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/017.html,,,,312284
DK-Kk 3449 8o [07] VII,,017v,1,Gloria patri et filio et,Dom. Pentecostes,M,V,02,909000,7,,,,,,1--lmnml-kj-klkkj--jk-kmkm--kj--kl-k-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/018.html,,,,312285
DK-Kk 3449 8o [07] VII,,018r,1,Dum complerentur dies,Dom. Pentecostes,L,A,1,002442,3,,E1,94a,,,1--ee--g-hk-k-k--kl-kj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/018.html,,,,312286
DK-Kk 3449 8o [07] VII,,018r,2,Dominus regnavit decorem,Dom. Pentecostes,L,PS,1,920092,3,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/018.html,,092,,312287
DK-Kk 3449 8o [07] VII,,018v,1,Spiritus domini replevit,Dom. Pentecostes,L,A,2,004998,8,,G2,120a,,,1--c-fhg-g--h-g-fe--d-fg-gd-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/019.html,,,,312288
DK-Kk 3449 8o [07] VII,,019r,1,Jubilate deo omnis terra ser-,Dom. Pentecostes,L,PS,2,920099,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/019.html,,099,,312289
DK-Kk 3449 8o [07] VII,,019r,2,Repleti sunt omnes spiritu,Dom. Pentecostes,L,A,3,004613,8,,G1,118a,,,1--g-gjk-h--gg--gh-g--h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/019.html,,,,312290
DK-Kk 3449 8o [07] VII,,019v,1,Deus deus meus ad te ,Dom. Pentecostes,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/020.html,,062,,312291
DK-Kk 3449 8o [07] VII,,019v,2,Fontes et omnia quae moventur,Dom. Pentecostes,L,A,4,002889,1,,A1,67c,,,1--dh-h--k--hh-gh-h--h--gf-ef-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/020.html,,,,312292
DK-Kk 3449 8o [07] VII,,020r,1,Benedicite omnia opera domini,Dom. Pentecostes,L,PS,4,920249,1,,?,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/020.html,,Daniel I,,312293
DK-Kk 3449 8o [07] VII,,020v,1,Loquebantur variis linguis,Dom. Pentecostes,L,A,5,003634,7,,D1,147c,,,1--kj-h-k-l--lmlk-h-k--kk-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/021.html,,,,312294
DK-Kk 3449 8o [07] VII,,020v,2,Laudate dominum de caelis,Dom. Pentecostes,L,PS,5,920148,7,,D1,147c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/021.html,,148,,312295
DK-Kk 3449 8o [07] VII,,021r,1,Accipite spiritum sanctum,Dom. Pentecostes,L,A,B,001234,7,,A1,143b,,,1--g-gkjkl-hhk-hgh-hg--k-k-k--lm-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/021.html,,,,312296
DK-Kk 3449 8o [07] VII,,021v,1,Benedictus dominus deus,Dom. Pentecostes,L,PS,B,920256,7,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/022.html,,Zacharias,,312297
DK-Kk 3449 8o [07] VII,,021v,2,Spiritus qui a patre procedit,Dom. Pentecostes,V2,A,,005003,8,,G2,120a,,,1--e-fg-g--g--g--g-f--h-gk-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/022.html,,,,312298
DK-Kk 3449 8o [07] VII,,022r,1,Hodie completi sunt dies,Dom. Pentecostes,V2,A,M,003096,1,,D1,72b,,,1--c-cd-d--f-f-df--dd--fgh-hghkhg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/022.html,,,,312299
DK-Kk 3449 8o [07] VII,,023r,1,Magnificat anima mea dominum,Dom. Pentecostes,V2,PS,M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/023.html,,BMV,,312300
DK-Kk 3449 8o [07] VII,,023v,1,Jam non dicam vos servos ,Fer. 2 Pent.,M,R,1,007030,8,,,,,,1--fghh--g--gh-g--ghk--h-hghkghggf--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/024.html,,,,312301
DK-Kk 3449 8o [07] VII,,024v,1,Quorum remiseritis peccata,Fer. 2 Pent.,M,V,01,007030a,8,,,,,,1--kj-klkjkhhg--hk-k-k-kh-kk--hk-ghkh-hg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/025.html,,,,312302
DK-Kk 3449 8o [07] VII,,025r,1,Disciplinam et sapientiam,Fer. 2 Pent.,M,R,2,006460,8,,,,,,1--d-d-fgh-g--g--g-gh-h-h-hghkggf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/025.html,,,,312303
DK-Kk 3449 8o [07] VII,,025v,1,Spiritus domini replevit,Fer. 2 Pent.,M,V,01,006460a,8,,,,,,1--k-kj-klkjkhhg--hk-k-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/026.html,,,,312304
DK-Kk 3449 8o [07] VII,,026r,1,Spiritus sanctus procedens a,Fer. 2 Pent.,M,R,3,007693,3,,,,,,1--ed-g-hkh--kkghgh-kklkk-kk--k-k-hkkjg--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/026.html,,,,312305
DK-Kk 3449 8o [07] VII,,027r,1,Loquebantur variis linguis,Fer. 2 Pent.,M,V,01,007693a,3,,,,,,1--k-k-klkk-hjkhhg--jk-h-h--hh-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/027.html,,,,312306
DK-Kk 3449 8o [07] VII,,027v,1,Gloria patri et filio et,Fer. 2 Pent.,M,V,02,909000,3,,,,,,1--klkk-hjkj-hg--jk-h--h--hk-h-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/028.html,,,,312307
DK-Kk 3449 8o [07] VII,,027v,2,Sic deus dilexit mundum ut,Fer. 2 Pent.,L,A,B,004920,8,,G1,118a,,,1--g--gfed-f--f-gh-h--g-g--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/028.html,,,,312308
DK-Kk 3449 8o [07] VII,,028v,1,Benedictus dominus deus,Fer. 2 Pent.,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/029.html,,Zacharias,,312309
DK-Kk 3449 8o [07] VII,,028v,2,Si quis diligit me sermonem,Fer. 2 Pent.,V2,A,M,004906,3,,A1b,89b,,,1--g--g--hk-h-g--k--jk-l-j-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/029.html,,,,312310
DK-Kk 3449 8o [07] VII,,029v,1,Magnificat anima mea dominum,Fer. 2 Pent.,V2,PS,M,920255,3,,A1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/030.html,,BMV,,312311
DK-Kk 3449 8o [07] VII,,029v,2,Factus est repente de caelo,Fer. 3 Pent.,M,R,1,006717,7,,,,,,1--g-gl--l--l-ll-g--l--l-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/030.html,,,,312312
DK-Kk 3449 8o [07] VII,,030v,1,Et apparuerunt illis,Fer. 3 Pent.,M,V,01,006717a,7,,,,,,1--l--l-l-l-lmnml-klkkj--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/031.html,,,,312313
DK-Kk 3449 8o [07] VII,,031r,1,Ultimo festivitatis die,Fer. 3 Pent.,M,R,2,007805,5,,,,,,1--k-jkjg-g--gf-j-kl-l-l--lmnmlm-nl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/031.html,,,,312314
DK-Kk 3449 8o [07] VII,,031v,1,Qui sitit veniat et bibat ,Fer. 3 Pent.,M,V,01,007805a,5,,,,,,1--k--k-kl-kkijjh--k-kh-kl--jk--kkjklkl-lk--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/032.html,,,,312315
DK-Kk 3449 8o [07] VII,,032r,1,Loquebantur variis linguis,Fer. 3 Pent.,M,R,3,007101,2,,,,,,1--a-a-cdff-d--d-d-f--fefgdff-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/032.html,,,,312316
DK-Kk 3449 8o [07] VII,,032v,1,Repleti sunt omnes spiritu,Fer. 3 Pent.,M,V,01,007101a,2,,,,,,1--d-cdfg-f--ff--g-g--fe-fg-ef-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/033.html,,,,312317
DK-Kk 3449 8o [07] VII,,033r,1,Gloria patri et filio et,Fer. 3 Pent.,M,V,02,909000,2,,,,,,1--cdffg-f-f--gh-g--f--fg-f-f--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/033.html,,,,312318
DK-Kk 3449 8o [07] VII,,033r,2,Ego sum ostium dicit dominus,Fer. 3 Pent.,L,A,B,002593,8,,G1,118a,,,1--g-gk--h--h-g-f--gh-h--g-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/033.html,,,,312319
DK-Kk 3449 8o [07] VII,,033v,1,Benedictus dominus deus,Fer. 3 Pent.,L,PS,B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/034.html,,Zacharias,,312320
DK-Kk 3449 8o [07] VII,,034r,1,Audistis quia dixi vobis vado,Fer. 3 Pent.,V2,A,M,001520,7,,A1,143b,,,1--g-gkj-k--l-lml--kj-kl--l-l--m-l-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/034.html,,,,312321
DK-Kk 3449 8o [07] VII,,034v,1,Magnificat anima mea dominum,Fer. 3 Pent.,V2,PS,M,920255,7,,A2c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/035.html,,BMV,,312322
DK-Kk 3449 8o [07] VII,,035r,1,Pacem meam do vobis alleluia,Fer. 4 Pent.,M,R,1,007345,5,,,,,,1--k-k--kj-h--j--kj-h--h-g-hkhh-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/035.html,,,,312323
DK-Kk 3449 8o [07] VII,,035r,2,Non vos relinquam orphanos,Fer. 4 Pent.,M,V,01,007345a,5,,,,,,1--k--kl-kkijjh--k-k-k--k-k-kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/035.html,,,,312324
DK-Kk 3449 8o [07] VII,,035v,1,Repleti sunt omnes*,Fer. 4 Pent.,M,R,2,007531,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/036.html,,,,312325
DK-Kk 3449 8o [07] VII,,035v,2,Apparuerunt*,Fer. 4 Pent.,M,R,3,006110,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/036.html,,,,312326
DK-Kk 3449 8o [07] VII,,035v,3,Ego sum panis vivus qui ,Fer. 4 Pent.,L,A,B,002594,1,,G1,66d,Ego sum panis vivus qui de celo descendi dicit dominus si quis manducaverit ex hoc pane vivet in eternum alleluia,,1--d-c--d--f-e--d-c--f--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/036.html,,,,312327
DK-Kk 3449 8o [07] VII,,036r,1,Benedictus dominus deus,Fer. 4 Pent.,L,PS,B,920256,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/036.html,,Zacharias,,312328
DK-Kk 3449 8o [07] VII,,036v,1,Jam non multa loquar vobiscum,Fer. 4 Pent.,V2,A,1M,003472,1,,D1,72b,,,1--c--d--df-d--dc-d--fe-df-dc-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/037.html,,,,312329
DK-Kk 3449 8o [07] VII,,037r,1,Magnificat anima mea dominum,Fer. 4 Pent.,V2,PS,1M,920255,1,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/037.html,,BMV,,312330
DK-Kk 3449 8o [07] VII,,037v,1,Spiritus sanctus procedens a,Fer. 4 Pent.,V2,A,2M,005007,1,,D1,72b,,,1--c-cd-d--f-dcd--cd-fg-ff--ff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/038.html,,,,312331
DK-Kk 3449 8o [07] VII,,038r,1,Non vos relinquam orphanos,Fer. 5 Pent.,M,R,1,007234,5,,,,,,1--g--ij--hj-g-gf--hk-ghgfg-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/038.html,,,,312332
DK-Kk 3449 8o [07] VII,,038v,1,Pacem meam do vobis dicit,Fer. 5 Pent.,M,V,01,007234a,5,,,,,,1--k-k--k-klkkjjh--k--k-kh--kl-jk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/039.html,,,,312333
DK-Kk 3449 8o [07] VII,,039r,1,Haec locutus sum vobis apud,Fer. 5 Pent.,L,A,B,003009,3,,A1,97a,,,1--g--g-hk-h--h--ghk-k--j-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/039.html,,,,312334
DK-Kk 3449 8o [07] VII,,039v,1,Benedictus dominus deus,Fer. 5 Pent.,L,PS,B,920256,3,,A1,97a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/040.html,,Zacharias,,312335
DK-Kk 3449 8o [07] VII,,039v,2,Apparuerunt apostolis,Fer. 5 Pent.,V2,A,M,001454,7,,A1,143b,,,1--g-j-kl-kj-hg--fg-ghkjg-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/040.html,,,,312336
DK-Kk 3449 8o [07] VII,,040r,1,Magnificat anima mea dominum,Fer. 5 Pent.,V2,PS,M,920255,7,,A2d,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/040.html,,BMV,,312337
DK-Kk 3449 8o [07] VII,,040v,1,Factus est*,Fer. 6 Pent.,M,R,1,,*,,,,Factus est*,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,,,312338
DK-Kk 3449 8o [07] VII,,040v,2,Disciplinam*,Fer. 6 Pent.,M,R,2,006460,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,,,312339
DK-Kk 3449 8o [07] VII,,040v,3,Loquebantur*,Fer. 6 Pent.,M,R,3,007101,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,,,312340
DK-Kk 3449 8o [07] VII,,040v,4,Hi qui linguis loquuntur,Fer. 6 Pent.,L,A,B,003041,1,,A1,67c,,,1--dh--h--hk-h--g-h-gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,,,312341
DK-Kk 3449 8o [07] VII,,041r,1,Benedictus dominus deus,Fer. 6 Pent.,L,PS,B,920256,1,,A1,67c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,Zacharias,,312342
DK-Kk 3449 8o [07] VII,,041r,2,Dum complerentur dies,Fer. 6 Pent.,V2,A,M,002441,8,,G1,118a,,,1--h--g-f-ghh-g--f-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/041.html,,,,312343
DK-Kk 3449 8o [07] VII,,041v,1,Ultimo festivitatis*,Sabbato Pent.,M,R,1,007805,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/042.html,,,,312344
DK-Kk 3449 8o [07] VII,,041v,2,Jam non dicam*,Sabbato Pent.,M,R,2,007030,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/042.html,,,,312345
DK-Kk 3449 8o [07] VII,,041v,3,Spiritus sanctus*,Sabbato Pent.,M,R,3,007693,*,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/042.html,,,,312346
DK-Kk 3449 8o [07] VII,,041v,4,Facta autem die ibat Jesus ,Sabbato Pent.,L,A,1B,002835,1,,D1,72b,,,1--c-cd--d-f--g-fdefd--dc-f--ghg-hijh--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/042.html,,,,312347
DK-Kk 3449 8o [07] VII,,042v,1,Benedictus dominus deus,Sabbato Pent.,L,PS,1B,920256,1,,D1,72b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/043.html,,Zacharias,,312348
DK-Kk 3449 8o [07] VII,,042v,2,Detinebant turbae Jesum ne,Sabbato Pent.,L,A,2B,002162,8,,G1,118a,,,1--g-g-hkk-h--hk-h--g-g--gkj-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/043.html,,,,312349
DK-Kk 3449 8o [07] VII,,043v,1,Benedictus dominus deus,Sabbato Pent.,L,PS,2B,920256,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/044.html,,Zacharias,,312350
DK-Kk 3449 8o [07] VII,,043v,2,Ultimo festivitatis die,Octava Pentecostes,V,A,M,005263,6,,F1,7a,,,1--f-fe-d--dc-f-gf-gh-gh--f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/044.html,,,,312351
DK-Kk 3449 8o [07] VII,,044v,1,Magnificat anima mea dominum,Octava Pentecostes,V,PS,M,920255,6,,F1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/045.html,,BMV,,312352
DK-Kk 3449 8o [07] VII,,044v,2,Nisi quis renatus fuerit ex,Octava Pentecostes,L,A,B,003884,3,,A1,97a,,,1--ghk-k--hk--k-l-m--l-k-kj--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/045.html,,,,312353
DK-Kk 3449 8o [07] VII,,045v,1,Benedictus dominus deus,Octava Pentecostes,L,PS,B,920256,3,,A1,97a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/046.html,,Zacharias,,312354
DK-Kk 3449 8o [07] VII,,046r,1,Spiritus ubi vult spirat et,Octava Pentecostes,V2,A,M,005008,4,,E1,41b,,,1--f-e-d--e-fg--gfed--fed-c--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/046.html,,,,312355
DK-Kk 3449 8o [07] VII,,046v,1,Magnificat anima mea dominum,Octava Pentecostes,V2,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/047.html,,BMV,,312356
DK-Kk 3449 8o [07] VII,,046v,2,Te deum patrem ingenitum te,De Trinitate,V,A,M,005117,4,,E1,41b,,,1--efggfe--de-e--ed-g--gh-hg-fe-e--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/047.html,,,,312357
DK-Kk 3449 8o [07] VII,,047v,1,Magnificat anima mea dominum,De Trinitate,V,PS,M,920255,4,,E1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/048.html,,BMV,,312358
DK-Kk 3449 8o [07] VII,,048r,1,Deum verum unum in trinitate,De Trinitate,M,I,,001061,4,,*,,,,1--cdf-f--defe-dc--de-e--f--c-df-efg-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/048.html,,,,312359
DK-Kk 3449 8o [07] VII,,048v,1,Adesto deus unus omnipotens,De Trinitate,M,A,1.1,001268,1,,G1,66d,,,1--dc-f-ghg--h-gf--gff-d--d-dg-fe-df-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol7/pages/049.html,,,,312360