siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs 5023,,53v,01,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,635291
D-Mbs 5023,,75r,02,Psallat eccclesia,,,Sq,,ah53247,,,,,,,,,,,,635292
D-Mbs 5023,,82v,03,Congaudent angelorum chori,,,Sq,,ah53104,,,,,,,,,,,,635293
D-Mbs 5023,,293v,04,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,635294
D-Mbs 5023,,300v,05,Sancti spiritus assit nobis,,,Sq,,ah53070,,,,,,,,,,,,635295
D-Mbs 5023,,307v,06,Ecce panis angelorum,,,Sq,,,,,,,,,,,,,,635296
D-Mbs 5023,,328r,07,Benedicta semper sancta sit,,,Sq,,ah53081,,,,,,,,,,,,635297
D-Mbs 5023,,345v,08,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,635298
