siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-SO 596,,001r,1,Ecce carissimi dies illa judicii ,Dom. mensis Nov.,X,A,,002497,2,,,,Ecce carissimi dies illa judicii magna et terribilis instat praetereunt dies nostri et velociter advenit praeclarus adventus domini jam crebro nos hortatur et dicit priusquam ostium paradisi claudatur unusquisque vestrum cito properet ut introiens in aeternum cum domino regnet praeparate vosmetipsos ut videatis immortalem sponsum et possideatis regnum caelorum,Ecce karissimi dies illa iudicii magna et terribilis instat pretereunt dies nostri et velociter advenit preclarus adventus domini iam crebro nos hortatur et dicit priusquam hostium paradisi claudatur unusquisque vestrum cito properet ut introiens in eternum cum domino regnet preparate vosmetipsos ut videatis immortalem sponsum et possideatis regnum celorum,,,,,,620438
F-SO 596,,001v,1,Ecce mater nostra Jerusalem cum,Dom. mensis Nov.,X,AV,01,002497a,2,,,,Ecce mater nostra Jerusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me,Ecce mater nostra ierusalem cum magno affectu clamat ad nos et dicit venite filii mei dilectissimi venite ad me | Ut videatis,,,,,,620439
F-SO 596,,001v,2,Missus est angelus Gabriel a,Dom. 1 Adventus,X,A,,003792,8,,,,Missus est angelus Gabriel a deo in civitatem Nazareth ad virginem Mariam desponsatam Joseph et dixit ad eam spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi ideoque et quod nascetur ex te sanctum vocabitur filius dei dixit autem Maria ecce ancilla domini fiat mihi secundum verbum tuum alleluia,Missus est angelus gabriel a deo in civitatem nazareth ad virginem mariam desponsatam ioseph et dixit ad eam spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi ideoque et quod nascetur ex te sanctum vocabitur filius dei dixit autem maria ecce ancilla domini fiat michi secundum verbum tuum alleluya,,,,,,620440
F-SO 596,,002v,1,O Gabriel nuntius caelorum qui,Dom. 1 Adventus,X,A,,004028,2,,,,O Gabriel nuntius caelorum qui januis clausis ad me intrasti et verbum nuntiasti concipies et paries Emmanuel vocabitur,O Gabriel nuntius celorum qui ianuis clausis ad me intrasti et verbum nuntiasti concipies et paries emanuel vocabitur,,,,,,620441
F-SO 596,,002v,3,Venite omnes exsultemus in conspectu ,Dom. 3 Adventus,X,A,,005354,?,,,,Venite omnes exsultemus in conspectu domini quia prope est dies in quo natale ejus celebremus et in illa die mundo corde ad altare domini [perveniamus quia promittitur filius virginis per visitationem spiritus sancti o beata infantia per quem generis nostri vita est reparata quia tamquam sponsus de thalamo Mariae Christus processit ex utero o virgo super virgines benedicta sic paries filium ut in virginitate non patiaris detrimentum],Venite omnes Exultemus in conspectu domini quia prope est dies in quo natale eius celebremus et in illa die mundo corde ad altare domi-,,,,,,620443
F-SO 596,,003r,3,O mundi domina regio ex ,Nativitas Domini,X,A,1P,004048,2,,,,O mundi domina regio ex semine orta ex tuo jam Christus processit alvo tamquam sponsus de thalamo hic jacet in praesepio qui et sidera regit,O mundi domina regio ex semine orta ex tuo iam xpistus processit alvo tamquam sponsus de thalamo hic iacet in presepio qui et sydera regit,,,,,,620444
F-SO 596,,003r,5,Dominus dixit ad me filius,Nativitas Domini,MI,In,,g00541,2,,,,Dominus dixit ad me filius meus es tu ego hodie genui te,Dominus dixit ad me filius meus es tu ego hodie genui te,,,,,,620446
F-SO 596,,003v,1,Quare fremuerunt gentes et populi,Nativitas Domini,MI,InV,01,g00541a,2,,,,Quare fremuerunt gentes et populi meditati sunt inania,Quare fremuerunt Gentes et populi meditati sunt inania,,,,,,620447
F-SO 596,,005r,1,Tecum principium in die virtutis,Nativitas Domini,MI,Gr,,g00542,2T,,,,Tecum principium in die virtutis tuae in splendoribus sanctorum ex utero ante luciferum genui te,Tecum principium in die virtutis tue in splendoribus sanctorum ex utero ante luciferum genui te,,,,,,620450
F-SO 596,,005r,2,Dixit dominus domino meo sede,Nativitas Domini,MI,GrV,01,g00542a,2T,,,,Dixit dominus domino meo sede a dextris meis donec ponam inimicos tuos scabellum pedum tuorum,Dixit dominus domino meo sede a dextris meis donec ponam inimicos tuos scabellum pedum tuorum ,,,,,,620451
F-SO 596,,002v,2,Vocabitur nomen ejus Emmanuel quod interpretatur nobiscum deus,Dom. 1 Adventus,X,A,,005485,2,,,,Vocabitur nomen ejus Emmanuel quod interpretatur nobiscum deus,Vocabitur nomen eius emanuel quod interpretatur nobiscum deus,,,,,,670501
F-SO 596,,003v,3,Kyrie eleyson,Nativitas Domini,MI,Li,,909040,*,,,,Kyrie eleyson,Kyrieleison,,,,,,670502
F-SO 596,,003v,4,Gloria in excelsis deo quem,Nativitas Domini,MI,Tp,,g02840,4T,,,,Gloria in excelsis deo quem cives caelestes sanctum clamantes laude frequentant et in terra pax hominibus bonae voluntatis quam ministri domini verbo incarnato terrenis promiserant laudamus te laudibus cujus astra matutina insistunt benedicimus te per quem omne sacrum et benedictio conceditur atque augetur adoramus te omnipotens adorande colende tremende venerande glorificamus te ut creatura creantem plasma plasmantem figulum figmentum gratias agimus tibi propter magnam gloriam tuam hymnum majestati gratias autem pietati ferentes domine deus rex caelestis quem quisquis adorat in spiritu et veritate oportet adorare deus pater omnipotens domine filii unigenite Jesu Christe domine deus agnus dei filius patris qui tollis peccata mundi miserere nobis qui tollis peccata mundi suscipe deprecationem nostram qui sedes ad dexteram patris miserere nobis quoniam tu solus sanctus tu solus dominus tu solus altissimus Jesu christe cum sancto spiritu in gloria dei patris amen,Gloria in excelsis deo Quem cives celestes sanctum clamantes laude frequentant Et in terra pax hominibus bone voluntatis Quam ministri domini verbo incarnato terrenis promiserant Laudamus te Laudibus cuius astra matutina insistunt Benedicimus te Per quem omne sacrum et benedictio conceditur atque augetur Adoramus te Omnipotens adorande colende tremende venerande Glorificamus te Ut creatura creantem plasma plasmantem figulum figmentum Gratias agimus tibi propter magnam gloriam tuam Hymnum maiestati gratias autem pietati ferentes Domine deus rex celestis Quem quisquis adorat in spiritu et veritate oportet adorare Deus pater omnipotens Domine filii unigenite ihesu xpiste Domine deus agnus dei Filius patris Qui tollis peccata mundi miserere nobis Qui tollis peccata mundi Suscipe deprecationem nostram Qui sedes ad dexteram patris miserere nobis Quoniam tu solus sanctus tu solus dominus Tu solus altissimus ihesu xpiste cum sancto spiritu in gloria dei patris amen,,,mBOS043,,,670503
F-SO 596,,005v,1,Alleluia Per te dei genetrix,Nativitas Domini,MI,Al,,507003,1,,,,Alleluia Per te dei genetrix nobis est vitam perdita data quae de caelo suscepisti prolem et mundo genuisti salvatorem,Alleluya Per te dei genitrix nobis est vitam perdita data que de celo suscepisti prolem et mundo genuisti salvatorem,,,,,,670504
F-SO 596,,005v,2,Nato canunt omnia domino pie ,Nativitas Domini,MI,Sq,,ah53024,7,G,,,Nato canunt omnia domino pie agmina | Syllabatim pneumata perstingendo organica | Haec dies sacrata in qua nova sunt gaudia mundo plene dedita | Hac nocte praecelsa intonuit et gloria in voce angelica | Fulserunt et immania nocte media pastoribus lumina | Dum fovent sua pecora subito diva praecipiunt monita | Natus alma virgine qui extat ante saecula | Est immensa in caelo gloria pax et in terra | Sic ergo caeli caterva altissimae jubila | Et tanto canore tremat alta poli machina | Sonent et per omnia hac in die gloria voce clara reddita | Humana concrepent cuncta natum deum et terra | Confracta sunt imperia hostis crudelissima | Pax in terra reddita nunc laetentur omnia nati per exordia | Solus qui tuetur omnia | Solus qui condidit omnia | Ipse sua pietate solvat omnia peccata nostra,Nato canunt omnia domino pie agmina | Sillabatim pneumata perstingendo organica | Hec dies sacrata in qua nova sunt gaudia mundo plene dedita | Hac nocte precelsa intonuit et gloria in voce angelica | Fulserunt et immania nocte media pastoribus lumina | Dum fovent sua pecora subito diva precipiunt monita | Natus alma virgine qui exstat ante secula | Est immensa in celo gloria pax et in terra | Sic ergo celi caterva altissime iubila | Et tanto canore tremat alta poli machina | Sonent et per omnia hac in die gloria voce clara reddita | Humana concrepent cuncta natum deum et terra | Confracta sunt imperia hostis crudelissima | Pax in terra reddita nunc letentur omnia nati per exordia | Solus qui tuetur omnia | Solus qui condidit omnia | Ipse sua pietate solvat omnia peccata nostra,,,,,,670505
F-SO 596,,006v,1,Laetentur caeli et exsultet terra ante faciem,Nativitas Domini,MI,Of,,g00545,4,,,,Laetentur caeli et exsultet terra ante faciem domini quoniam venit,Letentur celi et exultet terra ante faciem domini quoniam venit,,,,,,670506
F-SO 596,,006v,2,In splendoribus sanctorum ex utero,Nativitas Domini,MI,Cm,,g00546,6,,,,In splendoribus sanctorum ex utero ante luciferum genui te,In splendoribus sanctorum ex utero ante luciferum genui te,,,,,,670507
F-SO 596,,007r,1,Lumen clarum rite fulget ortu,Nativitas Domini,X,H,,830203,8,,,,Lumen clarum rite fulget ortu magno siderum quod per totum fugat orbem umbras noctis aeditas | Christo nato regi magno totus orbis gaudeat | Dux de Juda quem prophetae olim praedixerunt quem Gabriel nuntiavit salvatorem gentium | Nunc regali virgo mater partu gaudens aedidit laetus nobis ecce venit Bethleem natus inclytus,Lumen clarum rite fulget ortu magno syderum quod per totum fugat orbem umbras noctis editas | Xpisto nato regi magno totus orbis gaudeat | Dux de Iuda quem prophete olim predixerunt quem gabriel nuntiavit salvatorem gentium | Xpisto nato | Nunc regali virgo mater partu gaudens edidit letus nobis ecce venit bethleem natus inclitus | Xpisto nato ,,,,,,670508
F-SO 596,,007v,2,Hodie natus est salvator noster,Nativitas Domini,X,A,P,a01469,8,,,,Hodie natus est salvator noster Jesus Christus exspectatio gentium vita credentium resurrectio mortuorum natus ergo deus de patre homo de matre de patre sine tempore de matre sine semine qui de spiritu sancto conceptus fecunditatis munus contulit virgini et natus virginitatis decus non abstulit matri alleluia,Hodie natus est salvator noster ihesus cristus expectatio gentium vita credentium resurrectio mortuorum natus ergo deus de patre homo de matre de patre sine tempore de matre sine semine qui de spiritu sancto conceptus fecunditatis munus contulit virgini et natus virginitatis decus non abstulit matri alleluya,,,,,,670509
F-SO 596,,008r,1,Verbum caro factum est et habitavit in nobis cujus,Nativitas Domini,X,R,P,007840,8,,,,Verbum caro factum est et habitavit in nobis cujus gloriam vidimus quasi unigeniti a patre plenum gratiae et veritatis,Verbum caro factum est et habitavit in nobis cuius gloriam vidimus quasi unigeniti a patre plenum gracie et veritatis,,,,,,670510
F-SO 596,,008r,2,O mundi domina*,Nativitas Domini,X,A,1P,004048,2,,,,O mundi domina*,O mundi domina,,,,,,670511
F-SO 596,,008r,3,Genuit puerpera regem cui nomen aeternum et,Nativitas Domini,X,A,2P,002938,2,,,,Genuit puerpera regem cui nomen aeternum et gaudium matris habens cum virginitate pudoris nec primam similem visa est nec habere sequentem alleluia,Genuit puerpera regem cui nomen eternum et gaudium matris habens cum virginitate pudoris nec primam similem visa est nec habere sequentem alleluya,,,,,,670512
F-SO 596,,003r,1,O virgo*,Dom. 3 Adventus,X,A,,004091,*,,,,O virgo*,O virgo*,,,,,,670965
F-SO 596,,003r,2,Vocabitur*,Dom. 3 Adventus,X,A,,005485,*,,,,Vocabitur*,Vocabitur*,,,,,,670966
F-SO 596,,003r,4,Benedicat omnis caro carne natum,Nativitas Domini,X,A,2P,a01467,6T,,,,Benedicat omnis caro carne natum virginis vagientem in praesepi quem adorant angeli ave pia mater virgo ave dulcis pusio salve noster o redemptor salva perpetuo,Benedicat omnis caro carne natum virginis vagientem in presepi quem adorant angeli ave pia mater virgo ave dulcis pusio salve noster o redemptor salva perpetuo,,,,,,670967
F-SO 596,,008v,1,Sancte dei pretiose protomartyr Stephane qui virtute,Stephani,X,R,,007575,1,,,,Sancte dei pretiose protomartyr Stephane qui virtute caritatis circumfultus undique dominum pro inimico exorasti populo funde preces pro devoto tibi nunc collegio,Sancte dei pretiose prothomartyr stephane qui virtute caritatis circumfultus undique dominum pro inimico exorasti populo | Funde preces pro devoto tibi nunc collegio,,,,,,670968
F-SO 596,,008v,2,Ut tuo propitiatus interventu dominus,Stephani,X,V,01,007575a,1,,,,Ut tuo propitiatus interventu dominus nos purgatos a peccatis jungat caeli civibus,Ut tuo propiciatus interventu dominus nos purgatos a peccatis iungat celi civibus | Funde,,,,,,670969
F-SO 596,,009r,1,Apparuit caro suo Joanni dominus cum discipulis suis,Joannis Evang.,X,R,,006113,1T,,,,Apparuit caro suo Joanni dominus cum discipulis suis et dixit ei veni dilecte mi ad me quia tempus est ut epuleris in convivio meo cum fratribus tuis,Apparuit caro suo iohanni dominus cum discipulis suis et dixit ei | veni dilecte mi ad me quia tempus est ut epuleris in convivio meo cum fratribus tuis,,,,,,670970
F-SO 596,,009r,2,Cumque complesset apostolus cursum vitae praesentis in,Joannis Evang.,X,V,01,006113a,1T,,,,Cumque complesset apostolus cursum vitae praesentis in senectute bona apparuit ei salvator mundi et dixit ad eum,Cumque complesset apostolus cursum vite presentis in senectute bona apparuit ei salvator mundi et dixit ad eum | Veni,,,,,,670971
F-SO 596,,009v,1,O quam gloriosum est regnum in quo cum Christo regnant,Nat. Innocentium,X,R,,007285.1,1,,,,O quam gloriosum est regnum in quo cum Christo regnant innocentes amicti stolis albis agnum sequuntur quocumque ierit,O quam gloriosum est regnum in quo cum xpisto regnant innocentes | amicti stolis albis agnum secuntur quocumque ierit,,http://ege.denison.edu/img/rochester%2008.jpg,,,,670972
F-SO 596,,009v,2,Beata civitas Jerusalem caelestis in quo cum,Nat. Innocentium,X,V,01,007285.1za,1,,,,Beata civitas Jerusalem caelestis in quo cum Christo innocentes in perpetuis mansionibus felices laetantur,Beata civitas ierusalem celestis in quo cum xpisto innocentes in perpetuis mansionibus felices letantur | Amicti,,http://ege.denison.edu/img/rochester%2008.jpg,,,,670973
F-SO 596,,009v,3,Benedicat* ,Nat. Innocentium,X,A,1P,a01467,*,,,,Benedicat* ,Benedicat,,http://ege.denison.edu/img/rochester%2008.jpg,,,,670974
F-SO 596,,009v,4,Genuit *,Nat. Innocentium,X,A,2P,002938,*,,,,Genuit *,Genuit,,http://ege.denison.edu/img/rochester%2008.jpg,,,,670975
F-SO 596,,009v,5,Jacet granum oppressum palea justus,Thomae Cant.,X,R,P,601260,5,,,,Jacet granum oppressum palea justus caesus pravorum framea caelum domo commutans lutea,Iacet granum oppressum palea iustus cesus pravorum framea | celum domo commutans lutea,,http://ege.denison.edu/img/rochester%2008.jpg,,,,670976
F-SO 596,,010r,1,Cadit custos vitis in vinea,Thomae Cant.,X,V,01,601260a,5,,,,Cadit custos vitis in vinea dux in castris cultor in area,Cadit custos vitis in vinea dux in castris cultor in area | Celum,,,,,,670977
F-SO 596,,010r,2,Descendit de caelis deus verus a patre genitus,Dom. p. Nat. Dom.,X,R,P,006410.1,1,,,,Descendit de caelis deus verus a patre genitus introivit in uterum virginis nobis ut appareret visibilis indutus carne humana protoparentis Adae et exivit per clausam portam conditor caelorum et universe fabricae mundi,Descendit de celis deus verus a patre genitus introivit in uterum virginis nobis ut appareret visibilis indutus carne humana protoparentis ade | et exivit per clausam portam conditor celorum et universe fabrice mundi,,,,,,670978
F-SO 596,,010r,3,Tamquam sponsus dominus procedens de,Dom. p. Nat. Dom.,X,V,01,006410a,1,,,,Tamquam sponsus dominus procedens de thalamo suo,Tamquam sponsus dominus procedens de thalamo suo | Et exivit,,,,,,670979
F-SO 596,,010v,1,Hodie natus*,Circumcisio Domini,X,A,P,a01469,*,,,,Hodie natus*,Hodie natus,,,,,,670980
F-SO 596,,010v,2,Verbum caro*,Circumcisio Domini,X,R,P,007840,*,,,,Verbum caro*,Verbum caro,,,,,,670981
F-SO 596,,010v,3,O mundi domina*,Circumcisio Domini,X,A,P,004048,*,,,,O mundi domina*,O mundi domina,,,,,,670982
F-SO 596,,010v,4,Genuit puerpera*,Circumcisio Domini,X,A,P,002938,*,,,,Genuit puerpera*,Genuit puerpera,,,,,,670983
F-SO 596,,010v,5,Hodie nobis beata illuxit sollemnitas,Epiphania,X,A,1P,a01470,1,,,,Hodie nobis beata illuxit sollemnitas trinitatis fide compta lucis luce lucida in qua trina munda mira panduntur mysteria,Hodie nobis beata illuxit sollempnitas trinitatis fide compta lucis luce lucida in qua trina munda mira panduntur mysteria,,,,,,670984
F-SO 596,,010v,6,Hodie enim de caelo stella,Epiphania,X,A,2P,a01471,1,,,,Hodie enim de caelo stella Christo prodidit cujus dictu colunt magi regem in cunabulis deum hominemque donis comprobantur mysticis,Hodie enim de celo stella cristo prodidit cuius dictu colunt magi regem in cunabilis deum hominemque donis comprobantur mysticis,,,,,,670985
F-SO 596,,011r,1,Hodie filius dei noscitur in,Epiphania,X,A,3P,a01472,1,,,,Hodie filius dei noscitur in homine auditur pater in voce in nati baptismate apparet spiritus sanctus in columbae specie,Hodie filius dei noscitur in homine auditur pater in voce in nati baptismate apparet spiritus sanctus in columbe specie,,,,,,670986
F-SO 596,,011r,2,Hodie quas Christus aquas baptismo,Epiphania,X,A,4P,a01473,1,,,,Hodie quas Christus aquas baptismo sanctificat nuptiis in vinum versas sapore nobilitat quo primo signo ipsius panditur potentia,Hodie quas cristus aquas baptismo sanctificat nupciis in vinum versas sapore nobilitat quo primo signo ipsius panditur potentia,,,,,,670987
F-SO 596,,011r,3,Caeli aperti sunt super eum et vox facta,Epiphania,X,A,5P,001835,8,,,,Caeli aperti sunt super eum et vox facta est de caelo dicens hic est filius meus dilectus in quo mihi complacuit,Celi aperti sunt super eum et vox facta est de celo dicens hic est filius meus dilectus in quo michi complacuit,,,,,,670988
F-SO 596,,011v,1,Tria sunt munera pretiosa quae obtulerunt magi domino,Dom. 1 p. Epiphaniam,X,R,P,007777,1,,,,Tria sunt munera pretiosa quae obtulerunt magi domino in die ista et habent in se divina mysteria in auro ut ostendatur regis potentia in thure sacerdotem magnum considera et in myrrham dominicam sepulturam,Tria sunt munera preciosa que optulerunt magi domino in die ista et habent in se divina misteria | in auro ut ostendatur regis potentia in thure sacerdotem magnum considera et in mirram dominicam sepulturam,,,,,,670989
F-SO 596,,011v,2,Salutis nostrae auctorem magi venerati,Dom. 1 p. Epiphaniam,X,V,01,007777b,1,,,,Salutis nostrae auctorem magi venerati sunt in cunabulis et de thesauris suis mysticas ei munerum species obtulerunt,Salutis nostre auctorem magi venerati sunt in cunabulis et de thesauris suis misticas ei munerum species optulerunt | In auro,,,,,,670990
F-SO 596,,012r,1,Hodie caelestis sponso juncta est,Dom. 1 p. Epiphaniam,X,A,,003095,8,,,,Hodie caelestis sponso juncta est ecclesia quoniam in Jordane lavit Christus ejus crimina currunt cum muneribus magi ad regales nuptias et ex aqua facto vino laetantur convivae alleluia,Hodie celestis sponso iuncta est ecclesia quoniam in iordane lavit xpistus eius crimina currunt cum muneribus magi ad regales nuptias et ex aqua facto vino letantur convive alleluya,,,,,,670991
F-SO 596,,012r,2,Laetare virgo Maria de te ,Dom. 2 p. Epiph.,X,A,,003565,5,,,,Laetare virgo Maria de te flos pulcher processit qui odore replet caelos fructus qui pascit angelos de cujus nube lux lucet talem nec ante caelum genuit nec post terra parturit habes ergo quo laeteris de te Christus natus est creator astrorum exspectatio gentium alleluia alleluia,Letare virgo maria de te flos pulcher processit qui odore replet celos fructus qui pascit angelos de cuius nube lux lucet talem nec ante celum genuit nec post terra parturit habes ergo quo leteris de te xpistus natus est creator astrorum expectatio gentium alleluya alleluya,,,,,,670992
F-SO 596,,012v,1,O beata infantia per quam,Dom. 2 p. Epiph.,X,A,,003994,2T,G,,,O beata infantia per quam nostri generis reparata est salus o gratissimi delectabilesque vagitus per quos aeternos ploratus evasimus o felices panni quibus peccatorum sordes extersae sunt o praesepe splendidum in quo non solum jacuit foenum animalium sed cibus inventus est angelorum alleluia,O beata infantia per quam nostri generis reparata est salus o gratissimi delectabilesque vagitus per quos eternos ploratus evasimus O felices panni quibus peccatorum sordes exterse sunt o presepe splendidum in quo non solum iacuit fenum animalium sed cibus inventus est angelorum alleluya,,,,,,670993
F-SO 596,,013r,1,O mundi*,Dom. 2 p. Epiph.,X,A,1P,004048,*,,,,O mundi*,O mundi,,,,,,670994
F-SO 596,,013r,2,Genuit puerpera*,Dom. 2 p. Epiph.,X,A,2P,002938,*,,,,Genuit puerpera*,Genuit puerpera,,,,,,670995
F-SO 596,,013r,3,O Maria Jesse virga caeli,Dom. 3 p. Epiph.,X,A,,a00231.1,8,,,,O Maria Jesse virga caeli regina maris stella plenitudo temporis ecce jam venit jam prolem aeterni fructus protulisti ergo precamur o domina ut qui te meruimus confiteri Christi matrem sentiamus te piam et singularis meriti hunc nobis tu facias placabilem et dies istos tuae sanctae virginitatis partui dicatos bene nobis ipse propter te o benignissima disponat quo temporalis sollemnitas nos ad aeternam enutriat laetitiam alleluia,O maria iesse virga celi regina maris stella plenitudo temporis ecce iam venit jam prolem eterni fructus protulisti ergo precamur o domina ut qui te meruimus confiteri xpisti matrem sentiamus te piam et singularis meriti hunc nobis tu facias placabilem et dies istos tue sancte virginitatis partui dicatos bene nobis ipse propter te o benignissima disponat quo temporalis sollempnitas nos ad eternam enutriat leticiam alleluya,,,,,,670996
F-SO 596,,013v,1,O mundi*,Dom. 3 p. Epiph.,X,A,1P,004048,*,,,,O mundi*,O mundi,,,,,,670997
F-SO 596,,013v,2,Genuit puerpera*,Dom. 3 p. Epiph.,X,A,2P,002938,*,,,,Genuit puerpera*,Genuit puerpera,,,,,,670998
F-SO 596,,013v,3,Laetare mater speciosae prolis laetare,Dom. 4 p. Epiph.,X,A,,a01477,2,,,,Laetare mater speciosae prolis laetare virgo gloriosae matris mater et virgo Christo desponsata ecclesiae plebs docens et edocta fonte baptismatis spiritu renata gaude virtute oppressis veniunt dies exsultationis et te surgenti redemptori tuo te castitatis vestibus ornato,Letare mater speciose prolis letare virgo gloriose matris mater et virgo xpisto desponsata ecclesie plebs docens et edocta fonte baptismatis spiritu renata gaude virtute # oppressis veniunt dies exultationis et te surgenti redemptori tuo te castitatis vestibus ornato,,,,,,671000
F-SO 596,,014r,1,O mundi*,Dom. 4 p. Epiph.,X,A,1P,004048,*,,,,O mundi*,O mundi,,,,,,671001
F-SO 596,,014r,2,Genuit*,Dom. 4 p. Epiph.,X,A,2P,002938,*,,,,Genuit*,Genuit,,,,,,671002
F-SO 596,,014r,3,Dexteram meam et collum meum,Agnetis,X,R,,006436,5,,,,Dexteram meam et collum meum cinxit lapidibus pretiosis tradidit auribus meis inaestimabiles margaritas et circumdedit me vernantibus atque coruscantibus gemmis,Dexteram meam et collum meum cinxit lapidibus preciosis tradidit auribus meis inestimabiles margaritas | et circumdedit me vernantibus atque choruscantibus gemmis,,,,,,671003
F-SO 596,,014r,4,Posuit signum in faciem meam ut nullum,Agnetis,X,V,01,006436b,5,,,,Posuit signum in faciem meam ut nullum praeter eum amatorem amictam,Posuit signum in faciem meam ut nullum preter eum amatorem amictam | Et circumdedit,,,,,,671004
F-SO 596,,014v,1,O mundi*,Dom. 5 p. Epiph.,X,A,1P,004048,*,,,,O mundi*,O mundi,,,,,,671005