siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
B-DEa 9,,153r,1,O magne pater in magna,De Trinitate,X,A,1,a00521,2T,A,E1,218a,O magne pater in magna necessitate sumus nunc igitur obsecramus obsecramus te per verbum tuum per quod nos constituisti plenos quibus indigemus nunc placeat tibi pater quia te decet ut aspicias in nos per adjutorium tuum ut non deficiamus et ne nomen tuum in nobis obscuretur et per ipsum nomen tuum dignare nos adjuvare,O magne pater in magna necessitate sumus nunc igitur obsecramus obsecramus te per verbum tuum per quod nos constituisti plenos quibus indigemus nunc placeat tibi pater quia te decet ut aspicias in nos per adiutorium tuum ut non deficiamus et ne nomen tuum in nobis obscuretur et per ipsum nomen tuum dignare nos adiuvare | ~euouae,1---hgh---llK--h---kjhg--h---hge---g-gh--h---h--j--kl--lk--jh---hge-g--h---hj---kl--m--lkjh7---k--k--jh-gh--h---e--g--h--k---kgh---hmlk-lk-llm---mo--p---po--ponm---mmL---mn---lk-l-llnm---mL--mn--lk--lkl--l-llnm---mn--lk7---lk--ijh---g--h-jjk--jh--gf-g-ggjh---hm---l--m--m---mo--p---po--nm---mn--lk---lk---lml--mnm---mn---lk--lk--ijh7--g---k---jh---h---j--k--m-nno--nm--llK---l-llnml--m---mn---lK---lhg--k--lm--m--h-hhkhg-ggjh---h---hm---l--m---mo--p---pO7---p--onm-llm---mn--lk--lkl--l-llnm---mn---lk---lk--hg---k-kkm-nlkk--ij---k--jh---m--l--m---m-mmo-p---pO--p--onm--llm7-hhG-k-llm-nlkk--jkg-ggjh---4---7f--f--f--ff--de--e---4,https://lib.is/IE9129581/iiif/2/FL9131006/full/full/0/default.jpg,,,,588584
B-DEa 9,,153r,2,O aeterne deus nunc tibi,De Trinitate,X,A,2,a00522,4,E,E1,47a,O aeterne deus nunc tibi placeat ut in amore illo ardeas ut membra illa simus quae fecisti in eodem amore cum filium tuum genuisti in prima aurora ante omnem creaturam et inspice necessitatem hanc quae super nos cadit et abstrahe eam a nobis propter filium tuum et perduc nos in laetitiam salutis,O eterne deus nunc tibi placeat ut in amore illo ardeas ut membra illa simus que fecisti in eodem amore cum filium tuum genuisti in prima aurora ante omnem creaturam et inspice necessitatem hanc que super nos cadit et abstrahe eam a nobis propter filium tuum et perduc nos in leticiam salutis | ~euouae,1---ej-k---hg--hG--fe---de--e---d---e-ffg--g---f--fed--e---jk---hg7---hG--fe--d---g--fe---ddC--d-eefed--e---d---e--f---ggF--d---e--e---ej---h--j--j---j---l--m--m7---ml--o--nm-llm---mL---m--l--kj---hj--j---l--hg--h--ed---g---hkjk--hg---fE--d--e---jjH--g---hhG--hj---e7--fg--fed--e---ej---l--m--m---ml--o--nm--l--m---mlkjhg--hhj---jh---jk--h---g---h-hhkkJ--j---j---l--m--m7---m--m---lk---l--h-hhkj---j--lm---mlo--n--m---l--m---m---l--m---lkjhg-hhj---kkH---g--h--gfe--d---f-gghg--fe--e7---4---7h--g--h--k--gf--e---4,https://lib.is/IE9129581/iiif/2/FL9131006/full/full/0/default.jpg,,,,588585
B-DEa 9,,153r,3,Ave Maria o auctrix vitae,De BMV,X,R,1,a00537,5T,C,,,Ave Maria o auctrix vitae reaedificando salutem quae mortem conturbasti et serpentem contrivisti ad quem se Eva erexit erecta cervice cum sufflatu superbiae hunc conculcasti dum de caelo filium dei genuisti quem inspiravit spiritus dei,Ave MARIA o auctrix vitae reedifficando salutem quae mortem conturbasti et serpentem contrivisti ad quem se eva erexit erecta cervice cum sufflatu superbiae hunc conculcasti dum de celo filium dei genuisti | quem inspiravit spiritus dei,1---km-ok-kjh-k-nmlkij--lkjh-jkjk---km-ok-kjh-k--nmlkj-lkjh--jkjk---khk-mlk-m-nno-ponmlk-lmk-hjk---k-m-nno-ponmlk--lnk-hjk-lk7---k-m-nno-po-rqpo-pnm-nno-po-onm-o-pmlk-k-llm-ok-nmlkij--lk---khg-k--mlk-m-nno-po-onmlk--lnl--hjk--lk-h-jK--lk---k-m-nno--om-nnonmlkj--l-lln-onlk-ml77---hijk---lnk-hjk-onmlk-hjkkJ--lk---khg-hg-hhk-lk--o-k-llm-nlk-kkJ--lk--hijk---k---km-onm--oq-rq-rqpo-pnm-ooo-k-llm-nlkl7-hjkkJ--lk---k-llm-okIjh-k--nmlkj--l-lln-onlkij--lk---hjk-lk---m-nno-po-mno---rpop---mno--km-nlk---khk--mlkj-lk--hijk---omo-pro-srqpo-pro--mno7--po---o-k-llm--o-k-llm-nlk--l-hjk---k---mnlk--lhijk--lk---khk--lk-ml-llnmlk-kkJ--lk--k---oml-o-po---o-ooq-rq-srqpo--pro-po-o--k-llm-nlk7--lk---k-llm---ml---nmlk-lk--hijk---k-llm--nmlkj-klm--ok-nm---nlk-lk--hijk---k--lm--nml--m---3---oknnm---opo-rqpo--k-llm-nlk--lijk7--lk---o-k-llm-nlk-lk--opo-rqpo-po-srqpo-pro-mno-opo-rqpo-o-ppq-rpo-pro-mno-ok-mnlk-lnk-lk--hijk---lk--k---4,https://lib.is/IE9129581/iiif/2/FL9131006/full/full/0/default.jpg,,,,588586
B-DEa 9,,153v,1,O dulcissima atque amantissima mater,De BMV,X,V,01,a00537a,5TS,,,,O dulcissima atque amantissima mater salve quae natum tuum de caelo missum mundo edidisti,O dulcissima atque amantissima mater salve quae natum tuum de celo missum mundo edidisti | Quem inplevit,1---k-llm---nml-m7--o--lnnm--m---nlk--lhk---k--lm--nlk--llK--hk---k-llm-n--m---nlk-lH--k---ok-nnm---opo-rqpoo--k-llm-nlk---lhk--k---k7---kkm-n--m---mk-lk--hijk---o--k-llm---n--lk--l-hjk--lk---3---oknnm---opo-rqpo--k-llm-nlk--lhk-lk---3,https://lib.is/IE9129581/iiif/2/FL9131007/full/full/0/default.jpg,,,,588587
B-DEa 9,,153v,2,Gloria patri et filio et,De BMV,X,V,02,909000,5TS,,,,Gloria patri et filio et spiritui santo,Gloria patri et filio et spiritui santo | Quem inspiravit,1--k-llm-nml-m-o--lnm--m7---nlk-lhk--k---lm---nlk--lk--hk---oknnm---mnm-ponmm--k-llm-nlk--lhk--k---oklm--nlkl-hjk-lk---3---oknnm---opo-rqpoo--k-llm-nlk--lhk--lk7---3,https://lib.is/IE9129581/iiif/2/FL9131007/full/full/0/default.jpg,,,,588588
B-DEa 9,,153v,3,O clarissima mater sancte medicinae,De BMV,X,R,2,a00539,6T,C,,,O clarissima mater sancte medicinae tu ungenta per sanctum filium tuum infudisti in plangentia vulnera mortis quae Eva aedificavit in tormenta animarum tu destruxisti mortem aedificando vitam ora pro nobis ad tuum natum stella maris Maria,O Clarissima mater sancte medicinae tu ungenta per sanctum filium tuum infudisti in plangentia vulnera mortis que eva edificavit in tormenta animarum tu destruxisti mortem edificando vitam | Ora pro nobis ad tuum natum stella maris MARIA,1---k-llnm-nlk-lk---k-llnm--o--om--nnonlkj-lkJ--hijk---k-llnm-ok-nmnlkk--lk---o--k-llnm---n--lkj--lkjh-jklk--k---kmo7---rpo-mnlk--k-llm-nlk-lK--k---hijk---lK--k---orpoom--nlk--k-llm-nlk---hjk--k---opo--oom-nnono--rpo-m-nnono--kmomo-rpoo7-m-nno-omnlkk--lk---k---llK--k--nml--mkllk---oporqpo-pO--mo--o---omnlk-lK--k---opo-mno---rpo-po--mno---srqpo--o--m-nnono7--omnlkk--lk---k---lm--nnL--k---l--nkhjk--lk--k---k---mo--om-nno-po-o--m-nnono--o---rpo-pom-nlk-lK--k77---k--lm--ml--nmlk-lk-opo-rqpo-mnlk-lm-nlk-lK--k---h-jjk-lk--k---3---k-m-nno-ponm-nnon--o---rpo-pq-srqpo-pro-po---o-m-nno-po-srqpo7-mnlk-lm-nlk-lk--k-llm-nlkij-lk---k---lm--mlnml-mk---k-llm-nlkk--hjk-kkh---ghk-llH--k---opo-rqpo-srqpo-ponm-nno-po-onmlk-lm-nlk-lk-opo-rqpo7-pq-srqpo-mnlk-lm-nlkjk--lk---k-llm-nlkj--lk--k---4,https://lib.is/IE9129581/iiif/2/FL9131007/full/full/0/default.jpg,,,,588589
B-DEa 9,,154r,1,O vivificum instrumentum et laetum,De BMV,X,V,01,a00539a,6TS,,,,O vivificum instrumentum et laetum ornamentum et dulcedo omnium deliciarum quae in te non deficient,O vivificum instrumentum et letum ornamentum et dulcedo omnium deliciarum que in te non deficient | Ora,1---knm---nlk--l--k--hjk---k--mo--oo--k---nmlk---lm--m7---orpo-mnlk--lK-k--hjkkJ--lk---k---llK--lm--m---nM--lk--k---hjk--o--po--nm--o---rpo---mnlk-lK---k---o7---klm--nlkij--lk--k---3---k-m-nno-ponm-nnono--o---3,https://lib.is/IE9129581/iiif/2/FL9131008/full/full/0/default.jpg,,,,588590
B-DEa 9,,154r,2,Gloria patri et filio et,De BMV,X,V,02,909000,6TS,,,,Gloria patri et filio et spiritui sancto,Gloria patri et filio et spiritui sancto | Ora,1---knm--nlkk-l--k-hjk---k-moo--k---nmlk---lm--m--orpo-mnlkk---hjk---o--po--nm--o7---rpo-mnlk-o-klm-nlk-kkiJ-lk---3---k-m-nno-ponm-nnono--o---4,https://lib.is/IE9129581/iiif/2/FL9131008/full/full/0/default.jpg,,,,588591
B-DEa 9,,154r,3,O splendidissima gemma et serenum,De BMV,X,A,1,a00529,4,E,E1,47a,O splendidissima gemma et serenum decus solis qui tibi infusus est fons saliens de corde patris quod est unicum verbum suum per quod creavit mundi prima materiam quam Eva turbavit hoc verbum effabricavit tibi pater hominem et ob hoc es tu illa lucida materia per quam hoc ipsum verbum exspiravit omnes virtutes ut eduxit in prima materia omnes creaturas,O splendidissima gemma et serenum decus solis qui tibi infusus est fons saliens de corde patris quod est unicum verbum suum per quod creavit mundi prima materiam quam eva turbavit hoc verbum effabricavit tibi pater hominem et ob hoc es tu illa lucida materia per quam hoc ipsum verbum exspiravit omnes virtutes ut eduxit in prima materia omnes creaturas | ~euouae,1---ede---ge-de--fdc--e--abc--ba---ed-dE--e---d---e-ffgfed-dh-hgfed--e-de-ffgfed-dh--hgfe-de---efed-gfe--de---ggh-kjh7-hgfed-e-ffg--fe---dhgfe---fed--e---de-ffgfed--dh-hgfe--de-ffgfe---de---edb-de---ejhj-mlkj-kj--kjhggfe--de---efed---gfe-g-hhj-khgfee7--de---efedc-de-ffg--fe---de---e---jkhgfe--de--e---jhg-h--j---hj-kkl--lkj---j---mmlkjhg-hhj---khgh--fedc--de7---fedc-d--e---dg-hgfe--de---jhg-hhj--khgfe--de--e---efedc-dc-dde---efed-gfe--de---gj-khgfe--de--e---jhj---mlkjh-hJ7--h---khg--hfe--de--jkhgfe--de---jhg--hj---hj-kklkjh--hm-mlkj---jkg-lk-llmlkj--hj--j---j---h---j-kklkj---hj---khgf7---fe--de---fe--dcd--e---efed--f-gghgfe--de--e---de-e---jkhgfe---de---j-jjl--kj---hm-mlkjj--hj---khg--hfe--de--e77---d-dE--e---efed--gfe--de---de---e--jkhgfe--fe---j-kkl---kj--j---hj-kklkjh--hm-mlkj--hj--j---khgfe--de---d--e-ffg--fe--e7---4---7h--g--h--k--gf--e---4,https://lib.is/IE9129581/iiif/2/FL9131008/full/full/0/default.jpg,,,,588592
B-DEa 9,,154v,1,Hodie aperuit nobis clausa porta,De BMV,X,A,2,a00601,6T,C,F1,7e,Hodie aperuit nobis clausa porta quod serpens in muliere suffocavit unde lucet in aurora flos de virgine Maria,Hodie aperuit nobis clausa porta quod serpens in muliere suffocavit unde lucet in aurora flos de virgine maria | ~euouae,1---kjh-jhg-klk-h-hhkjhg-k-kkm-onmlk--lkj--h-hhk---k--klkh-ijhgf-hhk--lkj--k---nm-lmk-llm-o-kkm-nmlkij--klk---mmL--k---m-nno--lk7-m-mmo-ponmlk-ihhk---klk---mmL--k---m---no--mnmlk--lm-nmlkij--k---klk--hg--h-ihhkkj--lk---klkJ--k---mnlkij--k---mno7---pO--nm--nno-o---o-ooq-rqpo-q-qqsqpon-o---o---opoN--ml-m-mmonoon--m---k-kkm-nmlkj--lkjh-hhk--lk---4---7h--h--f--gh--gF--f---4,https://lib.is/IE9129581/iiif/2/FL9131009/full/full/0/default.jpg,,,,588593
B-DEa 9,,154v,2,Quia ergo femina mortem instruxit,De BMV,X,A,3,a00533,4,E,E5,240c,Quia ergo femina mortem instruxit clara virga illum interemit et ideo est summa benedictio in feminea forma prae omni creatura quia deus factus est homo in dulcissima et beata virgine,Quia ergo femina mortem instruxit clara virga illum interemit et ideo est summa benedictio in feminea forma pre omni creatura quia deus factus est homo in dulcissima et beata virgine | ~euouae,1---e--d---g-ggkJ--j---llkj--hg-hhj--j---jkjhgg-h--efed---g--hj--edgfed-e---edb-d--e---ej-mlkjhg-hghhG--j---j-jjllK--hg7---hg--h--kj--j---j---kl--h--h---g---h-hhkj--j---ll--lkj--hg--hj--j---j---kjhg--fe--d--e-ffgfed-e---fedc-d--fe---ed7---efD--c---d--de--fed--e---ededc--de-fe---gh-kkkjh--h---hg--fe---dc---dfe--e---e---fgF--e--fe--d---f-gghg7---hg--fed--e---efed--f-gghg--hgfe---4---7h--g--h--kk--hhG--gF--e---4,https://lib.is/IE9129581/iiif/2/FL9131009/full/full/0/default.jpg,,,,588594
B-DEa 9,,154v,3,Cum processit factura digiti dei,De BMV,X,A,4,a00534,4,E,E6,41d,Cum processit factura digiti dei formata ad imaginem dei in ortu mixti sanguinis per peregrinationem casus Adae elementa susceperunt gaudia in te o laudabilis Maria caelo rutilante et in laudibus sonante,Cum processit factura digiti dei formata ad imaginem dei in ortu mixti sanguinis per peregrinationem casus ade elementa susceperunt gaudia in te o laudabilis Maria celo rutilante et in laudibus sonante | ~euouae,1---efed---e--f--gfe---jk--hg--fe---de-ffg--fe7--dc---dffe--e---de-ffgfed-g-ggj--llkjhgg--fe---d---e-ffgfd--g--h--j---kjhg-hgh-j-kjhg-hg--fed-e---e---fg-jkj--hg---hgg7--ed---g--fe--e---e---jk--hg--hg--fe--dc--dffe--e---e-eegf--dc---dcd--efed-e---jk--hg--hgg--ed---g--fe--dcd--efed-e7---ggF--d--g-ggj-j---kjhgg---h-ghj---j-jjl-lkj---hG--hg--hh--j---kjhg--hg--fed-g-ggje-eegd-ddfe---ej--hjhg-hhj---jk--l--kJ--hkkj7---ed---g-ggj---kJ--h--g---f--hhgF--dfed-e-cce-fed-e-g-ggj-kjhg-hhj-jjl-lkjhg-hhj-kjhg-hgfed-g-ggjhgfe-fed-e77---4---7h--g--h--k--gF--e---4,https://lib.is/IE9129581/iiif/2/FL9131009/full/full/0/default.jpg,,,,588595
B-DEa 9,,155r,1,Cum erubuerint infelices in progenie,De BMV,X,A,5,a00535,4,E,E6,41d,Cum erubuerint infelices in progenie sua procedentes in peregrinatione casus tunc tu clamas clara voce hoc modo homines elevans de isto malicioso casu,Cum erubuerint infelices in progenie sua procedentes in peregrinatione casus tunc tu clamas clara voce hoc modo homines elevans de isto malicioso casu | ~euouae,1---efed-gfed-ddfed-e---jk--h--g--h--dffe---d--ef--g--fe---jk---hg--h--ge--d---f-ffhgfe--e---e--ej--h--j---h---j-jjl--kj7--hg--h--g--hkkj--j---khg-h--dffe---j---l---m--hhj---jhg-hg-hhj-j-jjl-m-onm--lm---m--lkjh-j---ed---g--fed-e7---g--h--j---kj--hgh--j---ed---g--fed-e---g-ggj-kjhgg--h--fe--dd--e---bbd-e-gfed-g-ggj-lm-mlkj-kjh-jkjhg-hhgfe-ggj-kjh-jg7-hhgfe-fed--e---4---7h--g--h--k--gF--e---4,https://lib.is/IE9129581/iiif/2/FL9131010/full/full/0/default.jpg,,,,588596
B-DEa 9,,155r,2,O frondens virga in tua,De BMV,X,A,6,a00602,1,D,A1,67a,O frondens virga in tua nobilitate stans sicut aurora procedit nunc gaude et laetare et nos debiles dignare a mala consuetudine liberare atque manum tuam porrige ad erigendum nos,O frondens virga in tua nobilitate stans sicut aurora procedit nunc gaude et letare et nos debiles dignare a mala consuetudine liberare atque manum tuam porrige ad erigendum nos | ~euouae,1---dhgf---gF--fec-d---dca-ccd-dhgfed-ccd--d---d---dh--hhJgf-ggh---h--k--l--l--khg-ggjh7---hgfedc-d---dcc--a-ccd---f--edc--ded---f--ed--ed-ccd---hgf---ggF--gh---h---k--l--lk-g-ggijh---h---gf---g--fedc7--d---ddC--a-ccd--fedc-d---f---g--ed---f--ed--ed--cbc--d---d--dh--gg--h---h--k---l--kjh---kjg--h7---hgf--g--fedc-d---d---c--a--cD--d---fged-fedc-d---4---h--g--h--k--gf--e---3,https://lib.is/IE9129581/iiif/2/FL9131010/full/full/0/default.jpg,,,,588597
B-DEa 9,,155r,3,O quam magnum miraculum est,De BMV,X,A,7,a00536,4,E,E1,47a,O quam magnum miraculum est quod in subditam femineam formam rex introivit hoc deus fecit quia humilitas super omnia ascendit et o quam magna felicitas est in ista forma quia malitia quae de femina fluxit hanc femina postea detersit et omnem suavissimum odorem virtutum aedificavit ac caelum ornavit plus quam terram prius turbavit,O Quam magnum miraculum est quod in subditam femineam formam rex introivit hoc deus fecit quia humilitas super omnia ascendit et o quam magna felicitas est in ista forma quia malicia quae de femina fluxit hanc femina postea detersit et omnem suavissimum odorem virtutum edificavit ac celum ornavit plus quam terram prius turbavit | ~euouae,1---e-eegfd---gfe---gH--h7---fe-dc--d-ddfe--d--e---e-eegfd-gfed-ddfe---e---ej-k---h--hj-k--hgfe---h--g--hj--j---jl-m--jkJ---hg-hhj7-j-jjl-khg-hhj---eeD--g-ggj-khgf-g--fe---jk---h--hg---hj--j---hj-kkl--kj---h--hmlkk--l--kj---k--hg---hG--fe--d---f--ghG7--hgfe---e---ej-k---hj-khg---hJ--j---jk--m--kj--hg-hhj---e-eeg-hgfe-gde---edb---d--e---gfe-f--de---ed-ddfe--e---jhgg--h7--fed--e---ef---d---de-fE--d--c---gf-gghgf-g--fe---de---jh--hj--j---j--lm--m---ml--m--kjhj---ed---ggh--j7---jk--l--kkJ--hj---ed--g-ggj-kjhgf-g--fe---d--e-eeg--fe---j--l--ml--ml--kj---jh---jkj--hg---hG--fed-g-ggj-khgf-g--fe77---ejh---hj---jl--m---mloml--m---mL--mlkjhg-ggj-jjlkhg-ggj-jl-m-mlmlkjhg-ggj-ed-ggj-kjhgf-g--fe7---4---7h--g--h--k--gf--e---4,https://lib.is/IE9129581/iiif/2/FL9131010/full/full/0/default.jpg,,,,588598
B-DEa 9,,155v,1,Ave generosa gloriosa et intacta,De BMV,X,H,,a00595,1T,[A],,,Ave generosa gloriosa et intacta puella tu pupilla castitatis tu materia sanctitatis quae deo placuit nam haec superna infusio in te fuit quod supernum verbum in te carnem induit tu candidum lilium quod deus ante omnem creaturam inspexit o pulcherrima et dulcissima quam valde deus in te delectabatur cum amplexionem caloris sui in te posuit ita quod filius ejus de te lactatus est venter enim tuus gaudium habuit cum omnis caelestis symphonia de te sonuit quia virgo filium dei portasti ubi castitas tua in deo claruit  viscera tua gaudium habuerunt sicut gramen super quod ros cadit cum ei viriditatem infundit ut et in te factum est o mater omnis gaudii nunc omnis ecclesia in gaudio rutilet ac in symphonia sonet propter dulcissimam [virginem et laudabilem Mariam dei genetricem amen],Ave generosa gloriosa et intacta puella tu pupilla castitatis tu materia sanctitatis quae deo placuit | Nam hec superna infusio in te fuit quod supernum verbum in te carnem induit | Tu candidum lilium quod deus ante omnem creaturam inspexit | O pulcherrima et dulcissima quam valde deus in te delectabatur cum amplexionem caloris sui in te posuit ita quod filius eius de te lactatus est | Venter enim tuus gaudium habuit cum omnis celestis simphonia de te sonuit quia virgo filium dei portasti ubi castitas tua in deo claruit | Viscera tua gaudium habuerunt sicut gramen super quod ros cadit cum ei viriditatem infundit ut et in te factum est o mater omnis gaudii | Nunc omnis ecclesia in gaudio rutilet ac in simphonia sonet propter dulcissimam {#},1---hm--m---l--kjhg--hj--h---k--l--k--jh---k---jhjjH--g--h---hge--gH--h---k---ljh--kJ--h7---j--g--h--h---hm---p--o--n--m-lmlkjh---k--jhj--g--h---hge---gh--h---kjh-j--g--hjh---3---hm---lm---pom--lM--m---llK--l7--k--lm---mmL---k---lkl--m---hhG---k--l--m---n--mlk---ijH---gh---g--hj---kkJ--g--h---3---hm---lk--m--m---p--nml--m7---n---l--lk---lK--lm---ooM--nm---l--k--l--mnm---hg-mnmlkk--ij--gh---3---hm---lK--l--l--m---m---o--p7--nnM--lm---mmL---nM--lk---l--lm---hhG---k-kkm---nmn--l--k--ij--gh---hm---lK--l--k--l--lm---m--o--p---nml--m7---mmL---k---lkjh--k--knnm---m--op---pO---p--o--nm---l-lM--m---mn---lk---lk--jh--g---hhkjg-ggjh---3---hmmL--k---l--lm---m--o---p7--p--p---o--l--m---mmL---nnM--jhg-h---m--o--p---ppO--r--q--op---pq---o---n--l--m---mnl--k---lK--lm---n--l--k7---lk--jh---g--h--h---hml--lm---m--o--p---p--po---r---q--p-oponmlk---ijj--g--h---3---hg--h--jk---jhg--h---mmL--k-kkm--m7---m--o--p--llm---n--lk---lK--jh---g--h---ij---k---jhg--h---m---o--p---p--o--nm--l--k---ijjH--g7--h---g---h---ij---k---j--g---h---mn---l--k---lK--ijh---g--h--h---3---hm---o--p---po7--n--l--m---mL---nM--l--k---lk--ijh--gh---g---h---j--k--h--g---h--h---mn--lk---llK--l--lM--m77---4,https://lib.is/IE9129581/iiif/2/FL9131011/full/full/0/default.jpg,,,,588599
B-DEa 9,,156r,1,[O virga ac diadema purpurae,De BMV,X,Sq,,g02497,2T,A,,,[O virga ac diadema purpurae regis quae es in clausura tua sicut lorica tu frondens floruisti in alia vicissitudine quam Adam omne genus humanum produceret ave ave de tuo ventre alia vita processit qua Adam filios suos denudaverat o flos tu non germinasti de rore nec de guttis pluviae nec aer desuper te volavit sed divina] claritas in nobilissima virga te produxit o virga floriditatem tuam deus in prima die creaturae suae praeviderat et de verbo suo auream materiam o laudabilis virgo fecit o quam magnum est in viribus suis latus viri de quo deus formam mulieris produxit quam fecit speculum omnis ornamenti sui et amplexionem omnis creaturae suae inde concinunt caelestia organa et miratur omnis terra o laudabilis Maria quia deus te valde amavit o quam valde plangendum et lugendum est quod tristitia in crimine per consilium serpentis in mulierem fluxit nam ipsa mulier quam deus matrem omnium posuit viscera sua cum vulneribus ignorantiae decerpsit et plenum dolorem generi suo protulit sed o aurora de ventre tuo novus sol processit qui omnia crimina Evae abstersit et majorem benedictionem per te protulit quam Eva hominibus nocuisset unde o salvatrix quae novum lumen humano generi protulisti collige membra filii tui ad caelestem harmoniam,Claritas in nobilissima virga te produxit | O virga floriditatem tuam deus in prima die creaturae suae previderat | Et de verbo suo auream materiam o laudabilis virgo fecit | O quam magnum est in viribus suis latus viri de quo deus formam mulieris produxit quam fecit speculum omnis ornamenti sui et amplexionem omnis creaturae suae | Inde concinunt celestia organa et miratur omnis terra o laudabilis maria quia deus te valde amavit | O quam valde plangendum et lugendum est quod tristicia in crimine per consilium serpentis in mulierem fluxit | Nam ipsa mulier quam deus matrem omnium posuit viscera sua cum vulneribus ignorantiae decerpsit et plenum dolorem generi suo protulit | Sed o aurora de ventre tuo novus sol processit qui omnia crimina eve abstersit et maiorem benedictionem per te protulit quam eua hominibus nocuisset | Unde o salvatrix quae novum lumen humano generi protulisti collige membra filii tui ad celestem armoniam,1---hm--l--m---m---o--p--oo--l--m---m--l---kjh---k--ljhg--h---3---hm---lm-nM--k---l--m--n--o--nmL7---l--m---lp--o---n---o--nm---l--m---mn--l--k--l---m-nno--nm---lk--ijh--g--h---3---hm---lnlk---lm-nno--nmk---l--m7---lp--o--n---o--nm--l--m---mn---llK--l--k-l--m-nno---nm--lk---ijh--h---3---h---mlK---lK--h---gh7---g---h--ij--k---m-nno--o---nm--lk---ij--gh---h---l---kl--l---pO--nm---l--k--l--m---mn--l--khg---ij7---k--lk---l--jh--h---mnM--lk---lK--jh--g-gH--h---g--h---ij---k--m--no--nm--m---ppO--nm7---l--k--ijh--g---j-kklk--jh---3---h--m---lK--j--gh---g--h--ij--k---m--n--o---nm---lk--ij--gh---h--m---l7--m---m---ppO--nm--l--k---l--mnm--m---mn--lk---l--k---ijhg---j--klk---lK--jh--h---3---h---ggE---g-gH--h7---k--l--l---k---ijjH--g-gH--h---mn---l---k--l--kh--g---ij---kl--jh--h---h---m--p--n--m---llK--l--m7---nM---l--k--l--hhG---k--ijh---3---h---g--e---g--gh--h---k---l--l---k--ijjH---g--h--h---m--nm7--lk---l--kh--g---ij-jjlk--ijh---h---m--p--n--m---l--k--l--m--m---mn--l--k---llK---ijh--g---k--jh--g---mn7--l--k---ijh--g---k--jh--h---3---h---m---lK--l--m---m---o--p---p--p---o--nm---l---k--ijh--g---g7---h--ijk--k---m--no--nm---l--k---l--k--ijh---h---m--l--k---Ij--h--g--e--g--h---k---jh---j---g--h77---h---g--e-g-gH---k--l--k--jh---g--ed--g--h---3---h--m---l---lM--m--m---m---o7--p---p--p---o--nm--lk---ij--h--g---g--h--ijk--k---m--no--nm---lK--k---l--k--k---ijh--g---h---j--k--k7---j--klk--jh--h7---4,https://lib.is/IE9129581/iiif/2/FL9131012/full/full/0/default.jpg,,,,588600
B-DEa 9,,156v,1,O tu suavissima virga frondens,De BMV,X,R,,a00541,1T,A,,,O tu suavissima virga frondens de stirpe Jesse o quam magna virtus est quod divinitas in pulcherrimam filiam aspexit sicut aquila in solem oculum suum ponit cum supernus pater claritatem virginis attendit ubi verbum suum in ipsa incarnari voluit,O tu suavissima virga frondens de stirpe iesse o quam magna virtus est quod divinitas in pulcherrimam filiam aspexit sicut aquila in solem oculum suum ponit | cum supernus pater claritatem virginis adtendit ubi verbum suum in ipsa incarnari voluit,1---j-jjl-m---nmlk-l---l--l--g-ggjh-h-hhk-l-nml--kl---ll-lk-lK--ijhg-h7---hijhg-hjG--f---gh---k-kknml--m---o--o-m-mmonmlk---kkm-m---nmlk-klH---ijhg-gK--h---hjhgf-gh-hhkjhgf--gh-ijhg---kh7---g---h--kl--g-ggjg--h---h---hm-nM--l--lk-lkl--m---m--op--p---po--p--nml-m---ml--llnm-lk---lk--lm--m---m7---o-prqpo--pponml-m---hg--k-kkm--hg---kjhg--h---hge-eeg-h--kjhgh---3---h---hm-n--lk--lkl-m---mo--p---rq--rq--pon--o7---mnmlk-llmlkj-hhG--h-hhkjhhG--h-g-ggijh---hge-eeg-h--kJ--h-g-ggh---h--g---k-kknml--m---mlkjh--kjhg-h---hg---k-kknml--m---o--o--om-nnonmlk7--lk-llm---hg-k-kkmhg-kjhg-h-hm-m-mmonml-mmnmlk-l-mp-rqpo-pponml-m-hg-k-kkmlkjhg--hjh--h---4,https://lib.is/IE9129581/iiif/2/FL9131013/full/full/0/default.jpg,,,,588601