siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CDN-Mlr MS Medieval 0222 (fragment),,001r,2,Dextera tua domine glorificata est,Comm. plurimorum Martyrum,MI,GrV,01,g01311a,*,,,,Dextera tua domine glorificata est in virtute dextera manus tua confregit inimicum,Dextera tua domine glorificata est in virtute dextera manus tua confregit inimicum,,,,,,693772
CDN-Mlr MS Medieval 0222 (fragment),,001r,1,Gloriosus deus in sanctis mirabilis,Comm. plurimorum Martyrum,MI,Gr,,g01311,*,,,,Gloriosus deus in sanctis mirabilis in majestate faciens prodigia,Gloriosus deus in sanctis mirabilis in maiestate faciens prodigia,,,,,,693773
CDN-Mlr MS Medieval 0222 (fragment),,001r,3,Clamaverunt justi et dominus exaudivit,Comm. plurimorum Martyrum,MI,Gr,,g01326,*,,,,Clamaverunt justi et dominus exaudivit eos et ex tribulationibus eorum liberavit eos,Clamaverunt iusti et dominus exaudivit eos et ex tribulationibus eorum liberavit eos,,,,,,693774
CDN-Mlr MS Medieval 0222 (fragment),,001r,4,Juxta est dominus his qui,Comm. plurimorum Martyrum,MI,GrV,01,g01326a,*,,,,Juxta est dominus his qui tribulato sunt corde et humiles spiritu salvabit,Iuxta est dominus hiis qui tribulato sunt corde et humiles spiritu salvabit,,,,,,693775
CDN-Mlr MS Medieval 0222 (fragment),,001r,5,Exsultabunt sancti in gloria laetabuntur,Comm. plurimorum Martyrum,MI,Gr,,g00475,*,,,,Exsultabunt sancti in gloria laetabuntur in cubilibus suis,Exultabunt sancti in gloria letabuntur in cubilibus suis,,,,,,693776
CDN-Mlr MS Medieval 0222 (fragment),,001r,6,Cantate domino canticum novum laus,Comm. plurimorum Martyrum,MI,GrV,01,g00475a,*,,,,Cantate domino canticum novum laus ejus in ecclesia sanctorum,Cantate domino canticum novum laus eius in ecclesia sanctorum,,,,,,693777
CDN-Mlr MS Medieval 0222 (fragment),,001r,7,Vindica domine sanguinem sanctorum tuorum,Comm. plurimorum Martyrum,MI,Gr,,g00470,*,,,,Vindica domine sanguinem sanctorum tuorum qui effusus est,Vindica domine sanguinem sanctorum tuorum qui effusus est,,,,,,693778
CDN-Mlr MS Medieval 0222 (fragment),,001r,8,Posuerunt mortalia servorum tuorum escas,Comm. plurimorum Martyrum,MI,GrV,01,g00470a,*,,,,Posuerunt mortalia servorum tuorum escas volatilibus caeli carnes sanctuorum tuorum bestiis terrae,Posuerunt mortalia servorum tuorum escas volatilibus celi carnes sanctuorum tuorum bestiis terre,,,,,,693779
CDN-Mlr MS Medieval 0222 (fragment),,001r,9,Justorum animae in manu dei,Comm. plurimorum Martyrum,MI,Gr,,g00038,*,,,,Justorum animae in manu dei sunt et non tanget illos tormentum malitiae,Iustorum anime in manu dei sunt et non tanget illos tormentum malicie,,,,,,693780
CDN-Mlr MS Medieval 0222 (fragment),,001r,10,Visi sunt oculis insipientium mori,Comm. plurimorum Martyrum,MI,GrV,01,g00038a,*,,,,Visi sunt oculis insipientium mori illi autem sunt in pace,Visi sunt oculis insipientium mori illi autem sunt in pace,,,,,,693781
CDN-Mlr MS Medieval 0222 (fragment),,001r,11,Anima nostra sicut passer erepta,Comm. plurimorum Martyrum,MI,Gr,,g00570,*,,,,Anima nostra sicut passer erepta est de laqueo venantium,Anima nostra sicut passer erepta est de laqueo venancium,,,,,,693782
CDN-Mlr MS Medieval 0222 (fragment),,001r,12,Laqueus contritus est et nos,Comm. plurimorum Martyrum,MI,GrV,01,g00570a,*,,,,Laqueus contritus est et nos liberati sumus adjutorium nostrum in nomine domini qui fecit caelum et terram,Laqueus contritus est et nos liberati sumus adiutorium nostrum in nomine domini qui fecit celum et terram,,,,,,693783
CDN-Mlr MS Medieval 0222 (fragment),,001r,13,Alleluia Laetamini in domino et,Comm. plurimorum Martyrum,MI,Al,,g02329,*,,,,Alleluia Laetamini in domino et exsultate justi et gloriamini omnes recti corde,Alleluia Letamini in domino et exultate iusti et gloriamini omnes recti corde,,,,,,693784
CDN-Mlr MS Medieval 0222 (fragment),,001r,14,Alleluia Justi epulentur et exsultent,Comm. plurimorum Martyrum,MI,Al,,g01322,*,,,,Alleluia Justi epulentur et exsultent in conspectu dei et delectentur in laetitia,Alleluia Iusti epulentur et exultent in conspectu dei et delectentur in leticia,,,,,,693785
CDN-Mlr MS Medieval 0222 (fragment),,001r,15,Alleluia Judicabunt sancti nationes et,Comm. plurimorum Martyrum,MI,Al,,g02217,*,,,,Alleluia Judicabunt sancti nationes et dominabuntur populis et regnabit illorum rex in aeternum,Alleluia Iudicabunt sancti naciones et dominabuntur populis et regnabit illorum rex in eternum,,,,,,693786
CDN-Mlr MS Medieval 0222 (fragment),,001r,16,Alleluia Mirabilis dominus noster in,Comm. plurimorum Martyrum,MI,Al,,g00040,*,,,,Alleluia Mirabilis dominus noster in sanctis suis,Alleluia Mirabilis dominus noster in sanctis suis,,,,,,693787
CDN-Mlr MS Medieval 0222 (fragment),,001r,17,Alleluia Gaudete justi in domino,Comm. plurimorum Martyrum,MI,Al,,g00024,*,,,,Alleluia Gaudete justi in domino rectos decet collaudatio,Alleluia Gaudete iusti in domino rectos decet collaudacio,,,,,,693788
CDN-Mlr MS Medieval 0222 (fragment),,001r,18,Alleluia Fulgebunt justi et tamquam,Comm. plurimorum Martyrum,MI,Al,,g00325,*,,,,Alleluia Fulgebunt justi et tamquam scintillae in arundineto discurrent in aeternum,Alleluia Fulgebunt iusti et tamquam scintille in arundineto discurrent in eternum,,,,,,693789
CDN-Mlr MS Medieval 0222 (fragment),,001r,19,Alleluia Justi exsultent in aethere,Comm. plurimorum Martyrum,MI,Al,,g02564,*,,,,Alleluia Justi exsultent in aethere cum domino sol illis ultra non obscurabitur,Alleluia Iusti exultent in ethere cum domino sol illis ultra non obscurabitur,,,,,,693790
