siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-Mbs 29308(18,,1r,01,[Natus ante saecula ...]Gaude dei genitrix  ,,,Sq,,ah53015,,,,,,,,,,,,625608
D-Mbs 29308(18,,1r,02,Nato canunt omnia,,,Sq,,ah53024,,,,,,,,,,,,625609
D-Mbs 29308(18,,1r,03,Hanc concordi famulatu,,,Sq,,ah53215,,,,,,,,,,,,625610
D-Mbs 29308(18,,1r,04,Iohannes ihcoy xpicto,,,Sq,,ah53168,,,,,,,,,,,,625611
D-Mbs 29308(18,,1v,05,Laus tibi xpicte Patris optimi nate ... Quem caelitus,,,Sq,,,,,,,,,,,,,,625612
D-Mbs 29308(18,,1v,06,Festa xpicti Omnis xpianitas,,,Sq,,ah53029,,,,,,,,,,,,625613
D-Mbs 29308(18,,2r,07,[Concentu parili ...] qui laetari omnibus et consistere suo nutu tribuit ,,,Sq,,508003,,,,,,,,,,,,625614
D-Mbs 29308(18,,2r,08,Salve porta perpetuae lucis fulgida,,,Sq,,ah53108,,,,,,,,,,,,625615
D-Mbs 29308(18,,2r,09,Laudes salvatoris voce [sic],,,Sq,,ah53036,,,,,,,,,,,,625616
D-Mbs 29308(18,,2v,10,Pangamus creatoris,,,Sq,,ah53046,,,,,,,,,,,,625617
D-Mbs 29308(18,,3r,11,Agni paschalis esu,,,Sq,,ah53050,,,,,,,,,,,,625618
D-Mbs 29308(18,,3r,12,Laudes xpo redempti voce modulemur subplici,,,Sq,,ah53045,,,,,,,,,,,,625619
D-Mbs 29308(18,,3r,13,Grates salvatori ac regi,,,Sq,,ah53052,,,,,,,,,,,,625620
D-Mbs 29308(18,,3v,14,Victimae paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,625621
D-Mbs 29308(18,,3v,15,Laudes deo concinat orbis,,,Sq,,ah53053,,,,,,,,,,,,625622
D-Mbs 29308(18,,3v,16,Carmen suo dilecto,,,Sq,,ah53054,,,,,,,,,,,,625623
D-Mbs 29308(18,,3v,17,Haec est sancta sollemnitas sollemnitatum,,,Sq,,ah53056,,,,,,,,,,,,625624
D-Mbs 29308(18,,4r,18,Martyr milesque xpi,,,Sq,,ah53152,,,,,,,,,,,,625625
D-Mbs 29308(18,,4r,19,Grates honos ierarchia,,,Sq,,ah50239,,,,,,,,,,,,625626
D-Mbs 29308(18,,4v,20,Summi triumphum ,,,Sq,,ah53067,,,,,,,,,,,,625627
