siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"SI-Lna 19 (olim 18)",,001r,1,"Veni sancte spiritus reple","Dom. Pentecostes",V,A,p,005327,8,,G2,118a,,,,,,"B    R",,,356540
"SI-Lna 19 (olim 18)",,001r,2,"Apparuerunt apostolis*","Dom. Pentecostes",V,R,,006110,*,,,,,,,,,"CGBE VHRDFSL",,,356541
"SI-Lna 19 (olim 18)",,001r,3,"Veni creator spiritus*","Dom. Pentecostes",V,H,,008407,*,,,,,,,,,"B       SL",,,356542
"SI-Lna 19 (olim 18)",,001r,4,"Spiritus domini alleluia","Dom. Pentecostes",V,W,,008204.1,*,,,,"Spiritus domini alleluia R. Replevit orbem terrarum alleluia",,,,,"C B M HRD SL",,,356543
"SI-Lna 19 (olim 18)",,001r,5,"Non vos relinquam orphanos","Dom. Pentecostes",V,A,M,003941,1,,D1,72b,,,,,,"CGBEMVHRDF L",,,356544
"SI-Lna 19 (olim 18)",,001r,6,"Accende lumen sensibus*","Dom. Pentecostes",C,H,,008407:04,*,,,,"Accende lumen sensibus*",,,,,"B       SL",,,356545
"SI-Lna 19 (olim 18)",,001r,7,"Loquebantur variis*","Dom. Pentecostes",C,W,,008126,*,,,,,,,,,"BEMV R  S",,,356546
"SI-Lna 19 (olim 18)",,001r,8,"Veni sancte*","Dom. Pentecostes",C,A,N,005327,*,,,,,,,,,"B    R",,,356547
"SI-Lna 19 (olim 18)",,001r,9,"Alleluia spiritus domini","Dom. Pentecostes",M,I,,001034,5,,5,,,,,,,"GBEMVHR FSL",,,356548
"SI-Lna 19 (olim 18)",,001r,10,"Factus est repente de caelo","Dom. Pentecostes",M,A,1.1,002847,8,,C2,99e,,,,,,CGBEMVHRDFSL,,,356549
"SI-Lna 19 (olim 18)",,001r,11,"Confirma hoc deus quod","Dom. Pentecostes",M,A,1.2,001873,8,,C2,99e,,,,,,CGBEMVHRDFSL,,,356550
"SI-Lna 19 (olim 18)",,001v,1,"Emitte spiritum tuum et","Dom. Pentecostes",M,A,1.3,002643,8,,C2,99e,,,,,,CGBEMVHRDFSL,,,356551
"SI-Lna 19 (olim 18)",,001v,2,"Spiritus domini alleluia","Dom. Pentecostes",M,W,1.,008204.1,*,,,,,,,,,"C B M HRD SL",,,356552
"SI-Lna 19 (olim 18)",,001v,3,"Dum complerentur dies","Dom. Pentecostes",M,R,1.1,006536,3,,,,,,,,,CGBEMVHRDFSL,,,356553
"SI-Lna 19 (olim 18)",,001v,4,"Repleti sunt omnes spiritu","Dom. Pentecostes",M,V,01,006536a,3,,,,,,,,,CGBEMVHRD,,,356554
"SI-Lna 19 (olim 18)",,001v,5,"Repleti sunt omnes spiritu","Dom. Pentecostes",M,R,1.2,007531,2,,,,,,,,,CGBEMVHRDFSL,,,356555
"SI-Lna 19 (olim 18)",,002r,1,"Loquebantur variis linguis","Dom. Pentecostes",M,V,01,007531a,2,,,,,,,,,"CGBEMVH DFSL",,,356556
"SI-Lna 19 (olim 18)",,002r,2,"Apparuerunt apostolis","Dom. Pentecostes",M,R,1.3,006110,7,,,,,,,,,"CGBE VHRDFSL",,,356557
"SI-Lna 19 (olim 18)",,002r,3,"Loquebantur variis linguis","Dom. Pentecostes",M,V,01,006110a,7,,,,,,,,,"B   HR FS",,,356558
"SI-Lna 19 (olim 18)",,002r,4,"Te deum laudamus*","Dom. Pentecostes",M,,,909010,*,,,,,,,,,,,,356559
"SI-Lna 19 (olim 18)",,002r,5,"Loquebantur variis linguis","Dom. Pentecostes",L,W,,008126,*,,,,,,,,,"BEMV R  S",,,356560
"SI-Lna 19 (olim 18)",,002r,6,"Dum complerentur dies","Dom. Pentecostes",L,A,1,002442,3,,G1,92l,,,,,,CGBEMVHRDFSL,,,356561
"SI-Lna 19 (olim 18)",,002r,7,"Spiritus domini replevit","Dom. Pentecostes",L,A,2,004998,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,356562
"SI-Lna 19 (olim 18)",,002r,8,"Repleti sunt omnes spiritu","Dom. Pentecostes",L,A,3,004613,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,356563
"SI-Lna 19 (olim 18)",,002v,1,"Fontes et omnia quae moventur","Dom. Pentecostes",L,A,4,002889,1,,A1,67c,,,,,,CGBEMVHRDFSL,,,356564
"SI-Lna 19 (olim 18)",,002v,2,"Loquebantur variis linguis","Dom. Pentecostes",L,A,5,003634,7,,C1,144a,,,,,,CGBEMVHRDFSL,,,356565
"SI-Lna 19 (olim 18)",,002v,3,"Accipite spiritum sanctum","Dom. Pentecostes",L,A,B,001234,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,356566
"SI-Lna 19 (olim 18)",,002v,4,"Veni sancte spiritus*","Dom. Pentecostes",P,A,,005327,*,,,,,,,,,"B    R",,,356567
"SI-Lna 19 (olim 18)",,002v,5,"Christe fili dei vivi","Dom. Pentecostes",P,R,,006276,r,,,,,,,,,"B   H",,,356568
"SI-Lna 19 (olim 18)",,002v,6,"Qui spiritu sancto","Dom. Pentecostes",P,V,01,006276zg,r,,,,,,,,,,,,356569
"SI-Lna 19 (olim 18)",,002v,7,"Loquebantur variis*","Dom. Pentecostes",P,W,,008126,*,,,,,,,,,"BEMV R  S",,,356570
"SI-Lna 19 (olim 18)",,002v,8,"Spiritus domini alleluia","Dom. Pentecostes",T,R,,602230,r,,,,,,,,,,,,356571
"SI-Lna 19 (olim 18)",,002v,9,"Replevit orbem terrarum","Dom. Pentecostes",T,V,01,602230a,r,,,,,,,,,,,,356572
"SI-Lna 19 (olim 18)",,002v,10,"Spiritus paraclitus*","Dom. Pentecostes",T,W,,008205,*,,,,,,,,,V,,,356573
"SI-Lna 19 (olim 18)",,002v,11,"Spiritus paraclitus alleluia","Dom. Pentecostes",S,R,,602233,r,,,,,,,,,,,,356574
"SI-Lna 19 (olim 18)",,002v,12,"Docebit vos omnia","Dom. Pentecostes",S,V,01,602233a,r,,,,,,,,,,,,356575
"SI-Lna 19 (olim 18)",,002v,13,"Spiritus qui a patre procedit","Dom. Pentecostes",N,R,,602235,r,,,,,,,,,,,,356576
"SI-Lna 19 (olim 18)",,002v,14,"Ille me clarificabit alleluia","Dom. Pentecostes",N,V,01,602235a,r,,,,,,,,,,,,356577
"SI-Lna 19 (olim 18)",,002v,15,Loquebantur*,"Dom. Pentecostes",N,W,,008126,*,,,,,,,,,"BEMV R  S",,,356578
"SI-Lna 19 (olim 18)",,002v,16,"Veni sancte spiritus*","Dom. Pentecostes",V2,A,p,005327,*,,,,,,,,,"B    R",,,356579
"SI-Lna 19 (olim 18)",,002v,17,"Veni creator spiritus*","Dom. Pentecostes",V2,H,,008407,*,,,,,,,,,"B       SL",,,356580
"SI-Lna 19 (olim 18)",,002v,18,"Spiritus domini alleluia","Dom. Pentecostes",V2,W,,008204.1,*,,,,,,,,,"C B M HRD SL",,,356581
"SI-Lna 19 (olim 18)",,002v,19,"Hodie completi sunt dies","Dom. Pentecostes",V2,A,M,003096,1,,D1,72b,,,,,,"BEMV RDFSL",,,356582
"SI-Lna 19 (olim 18)",,003r,1,"Jam non dicam vos servos sed","Fer. 2 Pent.",M,R,1,007030,8,,,,,,,,,CGBEMVHRDFSL,,,356583
"SI-Lna 19 (olim 18)",,003r,2,"Quorum remiseritis peccata","Fer. 2 Pent.",M,V,01,007030a,8,,,,,,,,,CGBEMVHRDFS,,,356584
"SI-Lna 19 (olim 18)",,003r,3,"Disciplinam et sapientiam","Fer. 2 Pent.",M,R,2,006460,8,,,,,,,,,CGBEMVHRDFSL,,,356585
"SI-Lna 19 (olim 18)",,003v,1,"Spiritus domini replevit","Fer. 2 Pent.",M,V,01,006460a,8,,,,,,,,,CGBEMVHR,,,356586
"SI-Lna 19 (olim 18)",,003v,2,"Spiritus sanctus procedens a","Fer. 2 Pent.",M,R,3,007693,3,,,,,,,,,CGBEMVHRDFSL,,,356587
"SI-Lna 19 (olim 18)",,003v,3,"Loquebantur variis linguis","Fer. 2 Pent.",M,V,01,007693a,3,,,,,,,,,"CGBE  HR",,,356588
"SI-Lna 19 (olim 18)",,003v,4,"Dum complerentur*","Fer. 2 Pent.",L,A,p,002442,*,,,,,,,,,CGBEMVHRDFSL,,,356589
"SI-Lna 19 (olim 18)",,004r,1,"Sic deus dilexit mundum ut","Fer. 2 Pent.",L,A,B,004920,8,,G2,118a,,,,,,"C BE VHRDFSL",,,356590
"SI-Lna 19 (olim 18)",,004r,2,"Jam non multa loquar vobiscum","Fer. 2 Pent.",V2,A,M,003472,1,,D1,72b,,,,,,"B    R",,,356591
"SI-Lna 19 (olim 18)",,004r,3,"Spiritus paraclitus*","Fer. 3 Pent.",M,W,,008205,*,,,,,,,,,V,,,356592
"SI-Lna 19 (olim 18)",,004r,4,"Repleti sunt*","Fer. 3 Pent.",M,R,1,007530,*,,,,,,,,,"V    S",,,356593
"SI-Lna 19 (olim 18)",,004r,5,Apparuerunt*,"Fer. 3 Pent.",M,R,2,006110,*,,,,,,,,,"CGBE VHRDFSL",,,356594
"SI-Lna 19 (olim 18)",,004r,6,"Jam non dicam*","Fer. 3 Pent.",M,R,3,007030,*,,,,,,,,,CGBEMVHRDFSL,,,356595
"SI-Lna 19 (olim 18)",,004r,7,"Ego sum ostium dicit dominus","Fer. 3 Pent.",L,A,B,002593,8,,G2,118a,,,,,,"C B   HR FSL",,,356596
"SI-Lna 19 (olim 18)",,004r,8,"Si diligeretis me alleluia","Fer. 3 Pent.",V2,A,M,204611,1,,G1,66d,,,,,,,,,356597
"SI-Lna 19 (olim 18)",,004r,9,"Spiritus qui a patre procedit","Fer. 4 Pent.",M,W,,800411,*,,,,,,,,,,,,356598
"SI-Lna 19 (olim 18)",,004r,10,"Disciplinam et sapientiam*","Fer. 4 Pent.",M,R,1,006460,*,,,,,,,,,CGBEMVHRDFSL,,,356599
"SI-Lna 19 (olim 18)",,004r,11,"Spiritus sanctus procedens*","Fer. 4 Pent.",M,R,2,007693,*,,,,,,,,,CGBEMVHRDFSL,,,356600
"SI-Lna 19 (olim 18)",,004r,12,"Loquebantur variis linguis","Fer. 4 Pent.",M,R,3,007101,2,,,,,,,,,"C BE   R FSL",,,356601
"SI-Lna 19 (olim 18)",,004v,1,"Repleti sunt omnes spiritu","Fer. 4 Pent.",M,V,01,007101a,2,,,,,,,,,"C BE   R FSL",,,356602
"SI-Lna 19 (olim 18)",,004v,2,"Hi qui linguis loquuntur","Fer. 4 Pent.",L,A,B,003041,1,,A1,67c,,,,,,"C BEMVHRDFSL",,,356603
"SI-Lna 19 (olim 18)",,004v,3,"Si diligitis me mandata mea","Fer. 4 Pent.",V2,A,M,004886,8,,G2,118a,,,,,,"HRD SL",,,356604
"SI-Lna 19 (olim 18)",,004v,4,Repleti*,"Fer. 5 Pent.",M,R,1,007530,*,,,,,,,,,"V    S",,,356605
"SI-Lna 19 (olim 18)",,004v,5,Apparuerunt*,"Fer. 5 Pent.",M,R,2,006110,*,,,,,,,,,"CGBE VHRDFSL",,,356606
"SI-Lna 19 (olim 18)",,004v,6,"Jam non dicam*","Fer. 5 Pent.",M,R,3,007030,*,,,,,,,,,CGBEMVHRDFSL,,,356607
"SI-Lna 19 (olim 18)",,004v,7,"Accipite spiritum sanctum*","Fer. 5 Pent.",L,A,B,001234,*,,,,,,,,,CGBEMVHRDFSL,,,356608
"SI-Lna 19 (olim 18)",,004v,8,"Si quis diligit me sermonem","Fer. 5 Pent.",V2,A,M,004906,3,,A1,89b,,,,,,"CGBEM HRDFSL",,,356609
"SI-Lna 19 (olim 18)",,004v,9,Disciplinam*,"Fer. 6 Pent.",M,R,1,006460,*,,,,,,,,,CGBEMVHRDFSL,,,356610
"SI-Lna 19 (olim 18)",,004v,10,"Spiritus sanctus*","Fer. 6 Pent.",M,R,2,007693,*,,,,,,,,,CGBEMVHRDFSL,,,356611
"SI-Lna 19 (olim 18)",,004v,11,Loquebantur*,"Fer. 6 Pent.",M,R,3,007100,*,,,,,,,,,"B  V RD S",,,356612
"SI-Lna 19 (olim 18)",,004v,12,"Apparuerunt apostolis","Fer. 6 Pent.",L,A,B,001454,8,,G2,118a,,,,,,"B    R",,,356613
"SI-Lna 19 (olim 18)",,005r,1,"Spiritus qui a patre procedit","Fer. 6 Pent.",V2,A,M,005003,8,,G1,120a,,,,,,"C  EM H D SL",,,356614
"SI-Lna 19 (olim 18)",,005r,2,Repleti*,"Sabbato Pent.",M,R,1,007530,*,,,,,,,,,"V    S",,,356615
"SI-Lna 19 (olim 18)",,005r,3,Apparuerunt*,"Sabbato Pent.",M,R,2,006110,*,,,,,,,,,"CGBE VHRDFSL",,,356616
"SI-Lna 19 (olim 18)",,005r,4,"Jam non dicam*","Sabbato Pent.",M,R,3,007030,*,,,,,,,,,CGBEMVHRDFSL,,,356617
"SI-Lna 19 (olim 18)",,005r,5,"Audistis quia dixi vobis vado","Sabbato Pent.",L,A,B,001520,7,,A1,143b,,,,,,"CGB MVHR F L",,,356618
"SI-Lna 19 (olim 18)",,005r,6,"Gloria tibi trinitas aequalis","De Trinitate",V,A,1,002948,1,,G1,66d,,,,,,GBEMVHRDFS,,,356619
"SI-Lna 19 (olim 18)",,005r,7,"Laus et perennis gloria deo","De Trinitate",V,A,2,003601,1,,D1,72b,,,,,,GBEMVHRDFSL,,,356620
"SI-Lna 19 (olim 18)",,005r,8,"Gloria laudis resonet in ore","De Trinitate",V,A,3,002947,3,,G1,92l,,,,,,GBEMVHRDFS,,,356621
"SI-Lna 19 (olim 18)",,005v,1,"Laus deo patri parilique","De Trinitate",V,A,4,003600,4,,E1,41b,,,,,,GBEMVHRDFSL,,,356622
"SI-Lna 19 (olim 18)",,005v,2,"Ex quo omnia per quem ","De Trinitate",V,A,5,002751,5,,A1,129a,,,,,,GBEMVHRDFSL,,,356623
"SI-Lna 19 (olim 18)",,005v,3,"Honor virtus*","De Trinitate",V,R,,006870,*,,,,,,,,,GBEMVHRDFSL,,,356624
"SI-Lna 19 (olim 18)",,005v,4,"O lux beata trinitas*","De Trinitate",V,H,,008358,*,,,,,,,,,SL,,,356625
"SI-Lna 19 (olim 18)",,005v,5,"Benedicamus patrem et filium","De Trinitate",V,W,,007966,*,,,,,,,,,"EM  RDFS",,,356626
"SI-Lna 19 (olim 18)",,005v,6,"Gratias tibi deus gratias","De Trinitate",V,A,M,002977,1,,D1,72b,,,,,,GBEMVHRDFSL,,,356627
"SI-Lna 19 (olim 18)",,005v,7,"Te mane laudum*","De Trinitate",C,H,,008358:02,*,,,,"Te mane laudum*",,,,,SL,,,356628
"SI-Lna 19 (olim 18)",,005v,8,"Sit nomen domini benedictum","De Trinitate",C,W,,008199,*,,,,,,,,,"G E V     L",,,356629
"SI-Lna 19 (olim 18)",,005v,9,"Deum verum unum in trinitate","De Trinitate",M,I,,001061,4,,NE,,,,,,,GBEMVHRDFSL,,,356630
"SI-Lna 19 (olim 18)",,005v,10,"Adesto deus unus omnipotens","De Trinitate",M,A,1.1,001268,1,,G1,66d,,,,,,GBEMVHRDFSL,,,356631
"SI-Lna 19 (olim 18)",,005v,11,"Te unum in substantia trinum","De Trinitate",M,A,1.2,005126,2,,D1,150e,,,,,,GBEMVHRDFSL,,,356632
"SI-Lna 19 (olim 18)",,006r,1,"Te semper idem esse vivere ","De Trinitate",M,A,1.3,005124,3,,A1,89b,,,,,,GBEMVHRDFSL,,,356633
"SI-Lna 19 (olim 18)",,006r,2,"Benedicamus patrem et filium*","De Trinitate",M,W,1.,007966,*,,,,,,,,,"EM  RDFS",,,356634
"SI-Lna 19 (olim 18)",,006r,3,"Benedicat nos deus deus","De Trinitate",M,R,1.1,006240,1,,,,,,,,,GBEMVHRDFSL,,,356635
"SI-Lna 19 (olim 18)",,006r,4,"Deus misereatur nostri et","De Trinitate",M,V,01,006240a,1S,,,,,,,,,GBEMVHRDFSL,,,356636
"SI-Lna 19 (olim 18)",,006r,5,"Benedictus dominus deus","De Trinitate",M,R,1.2,006249,2,,,,,,,,,GBEMVHRDFSL,,,356637
"SI-Lna 19 (olim 18)",,006r,6,"Replebitur majestate ejus","De Trinitate",M,V,01,006249a,2,,,,,,,,,GBEMVHRDFSL,,,356638
"SI-Lna 19 (olim 18)",,006r,7,"Quis deus magnus sicut deus","De Trinitate",M,R,1.3,007498,3,,,,,,,,,GBEMVHRDFSL,,,356639
"SI-Lna 19 (olim 18)",,006v,1,"Notam fecisti in populis","De Trinitate",M,V,01,007498a,3,,,,,,,,,GBEMVHRDFSL,,,356640
"SI-Lna 19 (olim 18)",,006v,2,"Gloria patri et filio et","De Trinitate",M,V,02,909000,3,,,,,,,,,,,,356641
"SI-Lna 19 (olim 18)",,006v,3,"Te invocamus te adoramus te","De Trinitate",M,A,2.1,005119,4,,E1,41b,,,,,,GBEMVHRDFSL,,,356642
"SI-Lna 19 (olim 18)",,006v,4,"Spes nostra salus nostra","De Trinitate",M,A,2.2,004991,5,,A1,129a,,,,,,GBEMVHRDFSL,,,356643
"SI-Lna 19 (olim 18)",,006v,5,"Libera nos justifica nos","De Trinitate",M,A,2.3,003619,6,,F1,7a,,,,,,GBEMVHRDFSL,,,356644
"SI-Lna 19 (olim 18)",,006v,6,"Benedictus es domine in","De Trinitate",M,W,2.,007977,*,,,,,,,,,"M  RD S",,,356645
"SI-Lna 19 (olim 18)",,006v,7,"Magnus dominus et magna","De Trinitate",M,R,2.1,007117,4,,,,,,,,,GBEMVHRDFSL,,,356646
"SI-Lna 19 (olim 18)",,007r,1,"Magnus dominus et laudabilis","De Trinitate",M,V,01,007117a,4,,,,,,,,,GBEMVHRDFSL,,,356647
"SI-Lna 19 (olim 18)",,007r,2,"Gloria patri genitaeque proli","De Trinitate",M,R,2.2,006777,5,,,,,,,,,GBEMVHRDFSL,,,356648
"SI-Lna 19 (olim 18)",,007r,3,"Da gaudiorum praemia da","De Trinitate",M,V,01,006777a,5S,,,,,,,,,GBEMVHRDFSL,,,356649
"SI-Lna 19 (olim 18)",,007r,4,"Honor virtus et potestas et","De Trinitate",M,R,2.3,006870,6T,,,,,,,,,GBEMVHRDFSL,,,356650
"SI-Lna 19 (olim 18)",,007v,1,"Trinitati laus perennis","De Trinitate",M,V,01,006870a,6S,,,,,,,,,GBEMVHRDFSL,,,356651
"SI-Lna 19 (olim 18)",,007v,2,"Gloria patri et filio et","De Trinitate",M,V,02,909000,6S,,,,,,,,,,,,356652
"SI-Lna 19 (olim 18)",,007v,3,"Caritas pater est gratia","De Trinitate",M,A,3.1,001773,7,,A1,143b,,,,,,GBEMVHRDFSL,,,356653
"SI-Lna 19 (olim 18)",,007v,4,"Verax est pater veritas","De Trinitate",M,A,3.2,005358,8,,A1,119a,,,,,,GBEMVHRDFSL,,,356654
"SI-Lna 19 (olim 18)",,007v,5,"Una igitur pater logos","De Trinitate",M,A,3.3,005267,8,,G2,118a,,,,,,GBEMVHRDFSL,,,356655
"SI-Lna 19 (olim 18)",,007v,6,"Verbo domini caeli firmati","De Trinitate",M,W,3.,008237,*,,,,,,,,,"HRD SL",,,356656
"SI-Lna 19 (olim 18)",,007v,7,"Te deum patrem ingenitum te","De Trinitate",M,R,3.1,007755,?,,,,,,,,,"GB MVHRDFSL",,,356657
"SI-Lna 19 (olim 18)",,007v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,356658
"SI-Lna 19 (olim 18)",,009r,0,"O vera summa sempiterna","De Trinitate",L,A,3,004086,3,,*,,,,,,,"EM HRDFSL",,,356659
"SI-Lna 19 (olim 18)",,009r,1,"Tibi laus tibi gloria tibi","De Trinitate",L,AV,01,004086a,3,,G1,92l,,,,,,"M  RDFSL",,,356660
"SI-Lna 19 (olim 18)",,009r,2,"O vera summa sempiterna","De Trinitate",L,A,4,004087,4,,*,,,,,,,"E  HR FSL",,,356661
"SI-Lna 19 (olim 18)",,009r,3,"Miserere miserere miserere","De Trinitate",L,AV,01,004087a,4,,E1,41b,,,,,,"E   R FSL",,,356662
"SI-Lna 19 (olim 18)",,009r,4,"Te jure laudant te adorant te","De Trinitate",L,A,5,005120,5,,*,,,,,,,"EM HRDFSL",,,356663
"SI-Lna 19 (olim 18)",,009r,5,"Tibi laus tibi gloria tibi","De Trinitate",L,AV,01,005120a,5,,A1,129a,,,,,,"M  RD SL",,,356664
"SI-Lna 19 (olim 18)",,009r,6,"Benedicta sit creatrix et gubernatrix ","De Trinitate",L,A,B,001707,8T,,G2,T118aD,"Benedicta sit creatrix et gubernatrix omnium sancta et individua trinitas et nunc et semper et per infinita saeculorum saecula",,,,,"B M HR FSL",,,356665
"SI-Lna 19 (olim 18)",,009r,7,"O beata et benedicta et*","De Trinitate",P,A,,003992,*,,,,,,,,,"EM HRDFSL",,,356666
"SI-Lna 19 (olim 18)",,009r,8,"Christe fili dei vivi","De Trinitate",P,R,,006276,r,,,,,,,,,"B   H",,,356667
"SI-Lna 19 (olim 18)",,009r,9,"Qui sedes ad dexteram patris","De Trinitate",P,V,01,006276b,r,,,,,,,,,H,,,356668
"SI-Lna 19 (olim 18)",,009v,1,"Gloria patri et filio et","De Trinitate",P,V,02,909000,r,,,,,,,,,,,,356669
"SI-Lna 19 (olim 18)",,009v,2,"Exsurge domine adjuva nos","De Trinitate",P,W,,008072,*,,,,,,,,,"H   S",,,356670
"SI-Lna 19 (olim 18)",,009v,3,"Benedicamus patrem et filium","De Trinitate",T,R,,006238,r,,,,,,,,,R,,,356671
"SI-Lna 19 (olim 18)",,009v,4,"Laudemus et superexaltemus","De Trinitate",T,V,01,006238a,r,,,,,,,,,R,,,356672
"SI-Lna 19 (olim 18)",,009v,5,"Benedictus es domine in","De Trinitate",T,W,,007977,*,,,,,,,,,"M  RD S",,,356673
"SI-Lna 19 (olim 18)",,009v,6,"Benedictus es domine in","De Trinitate",S,R,,600278,r,,,,,,,,,,,,356674
"SI-Lna 19 (olim 18)",,009v,7,"Et laudabilis et gloriosus et","De Trinitate",S,V,01,600278a,r,,,,,,,,,,,,356675
"SI-Lna 19 (olim 18)",,009v,8,"Verbo domini caeli firmati","De Trinitate",S,W,,008237,*,,,,,,,,,"HRD SL",,,356676
"SI-Lna 19 (olim 18)",,009v,9,"Verbo domini caeli firmati","De Trinitate",N,R,,007837,r,,,,,,,,,H,,,356677
"SI-Lna 19 (olim 18)",,009v,10,"Et spiritu oris ejus omnis","De Trinitate",N,V,01,007837a,r,,,,,,,,,H,,,356678
"SI-Lna 19 (olim 18)",,009v,11,"Sit nomen domini benedictum","De Trinitate",N,W,,008199,*,,,,,,,,,"G E V     L",,,356679
"SI-Lna 19 (olim 18)",,009v,12,"O lux beata trinitas*","De Trinitate",V2,H,,008358,*,,,,,,,,,SL,,,356680
"SI-Lna 19 (olim 18)",,009v,13,"Benedicamus patrem et filium*","De Trinitate",V2,W,,007966,*,,,,,,,,,"EM  RDFS",,,356681
"SI-Lna 19 (olim 18)",,009v,14,"Te deum patrem ingenitum te","De Trinitate",V2,A,M,005117,4,,E1,41b,,,,,,"B M  RDFS",,,356682
"SI-Lna 19 (olim 18)",,010r,1,"Sacerdos in aeternum Christus","Corporis Christi",V,A,1,204335,1,,G1,66d,,,,,,,,,356683
"SI-Lna 19 (olim 18)",,010r,2,"Miserator dominus escam dedit","Corporis Christi",V,A,2,203126,2,,D1,150e,,,,,,,,,356684
"SI-Lna 19 (olim 18)",,010r,3,"Calicem salutaris accipiam et","Corporis Christi",V,A,3,200722,3,,G1,92l,,,,,,,,,356685
"SI-Lna 19 (olim 18)",,010r,4,"Sicut novellae olivarum","Corporis Christi",V,A,4,204661,4,,E1,41b,,,,,,,,,356686
"SI-Lna 19 (olim 18)",,010r,5,"Qui pacem ponit fines","Corporis Christi",V,A,5,204127,5,,G1,131a,,,,,,,,,356687
"SI-Lna 19 (olim 18)",,010r,6,"Homo quidam fecit cenam","Corporis Christi",V,R,,601068,6,,,,,,,,,,,,356688
"SI-Lna 19 (olim 18)",,010v,1,"Venite comedite panem meum et","Corporis Christi",V,V,01,601068a,6S,,,,,,,,,,,,356689
"SI-Lna 19 (olim 18)",,010v,2,"Gloria patri et filio et","Corporis Christi",V,V,02,909000,6S,,,,,,,,,,,,356690
"SI-Lna 19 (olim 18)",,010v,3,"Pange lingua*","Corporis Christi",V,H,,008367,*,,,,,,,,,"H  FSL",,,356691
"SI-Lna 19 (olim 18)",,010v,4,"Panem de caelo praestitisti","Corporis Christi",V,W,,800331,*,,,,,,,,,,,,356692
"SI-Lna 19 (olim 18)",,010v,5,"O quam suavis est domine","Corporis Christi",V,A,M,203554,6,,F1,7a,,,,,,,,,356693
"SI-Lna 19 (olim 18)",,010v,6,"Sacris sollemniis*","Corporis Christi",C,H,,830301,*,,,,,,,,,,,,356694
"SI-Lna 19 (olim 18)",,010v,7,"Posuit fines tuos pacem","Corporis Christi",C,W,,800347,*,,,,,,,,,,,,356695
"SI-Lna 19 (olim 18)",,010v,8,"Christum regem adoremus dom-","Corporis Christi",M,I,,100077,4,,NE,,,,,,,,,,356696
"SI-Lna 19 (olim 18)",,010v,9,"Fructum salutiferum gustandum","Corporis Christi",M,A,1.1,201878,1,,D1,72b,,,,,,,,,356697
"SI-Lna 19 (olim 18)",,011r,1,"A fructu frumenti et vini","Corporis Christi",M,A,1.2,200020,2,,D1,150e,,,,,,,,,356698
"SI-Lna 19 (olim 18)",,011r,2,"Communione calicis quo deus","Corporis Christi",M,A,1.3,200833,3,,G1,92l,,,,,,,,,356699
"SI-Lna 19 (olim 18)",,011r,3,"Panem caeli dedit eis","Corporis Christi",M,W,1.,800324,*,,,,,,,,,,,,356700
"SI-Lna 19 (olim 18)",,011r,4,"Immolabit haedum multitudo","Corporis Christi",M,R,1.1,601107,1,,,,,,,,,,,,356701
"SI-Lna 19 (olim 18)",,011r,5,"Pascha nostrum immolatus est","Corporis Christi",M,V,01,601107a,1,,,,,,,,,,,,356702
"SI-Lna 19 (olim 18)",,011r,6,"Comedetis carnes et","Corporis Christi",M,R,1.2,600384,2,,,,,,,,,,,,356703
"SI-Lna 19 (olim 18)",,011v,1,"Non Moyses dedit vobis panem","Corporis Christi",M,V,01,600384a,2,,,,,,,,,,,,356704
"SI-Lna 19 (olim 18)",,011v,2,"Respexit Elias ad caput suum","Corporis Christi",M,R,1.3,601997,3,,,,,,,,,,,,356705
"SI-Lna 19 (olim 18)",,011v,3,"Si quis manducaverit ex hoc","Corporis Christi",M,V,01,601997a,3,,,,,,,,,,,,356706
"SI-Lna 19 (olim 18)",,011v,4,"Gloria patri et filio et","Corporis Christi",M,V,02,909000,3,,,,,,,,,,,,356707
"SI-Lna 19 (olim 18)",,011v,5,"Memor sit dominus sacrificii","Corporis Christi",M,A,2.1,203078,4,,E1,41b,,,,,,,,,356708
"SI-Lna 19 (olim 18)",,012r,1,"Paratur nobis mensa domini","Corporis Christi",M,A,2.2,203765,5,,G1,131a,,,,,,,,,356709
"SI-Lna 19 (olim 18)",,012r,2,"In voce exsultationis","Corporis Christi",M,A,2.3,202503,6,,F1,7a,,,,,,,,,356710
"SI-Lna 19 (olim 18)",,012r,3,"Cibavit illos ex adipe","Corporis Christi",M,W,2.,800062,*,,,,,,,,,,,,356711
"SI-Lna 19 (olim 18)",,012r,4,"Panis quem ego dabo caro mea","Corporis Christi",M,R,2.1,601738,4,,,,,,,,,,,,356712
"SI-Lna 19 (olim 18)",,012r,5,"Locutus est populus contra","Corporis Christi",M,V,01,601738a,4,,,,,,,,,,,,356713
"SI-Lna 19 (olim 18)",,012r,6,"Cenantibus illis accepit","Corporis Christi",M,R,2.2,600338,5,,,,,,,,,,,,356714
"SI-Lna 19 (olim 18)",,012v,1,"Dixerunt viri tabernaculi mei","Corporis Christi",M,V,01,600338a,5,,,,,,,,,,,,356715
"SI-Lna 19 (olim 18)",,012v,2,"Accepit Jesus calicem","Corporis Christi",M,R,2.3,600019,6T,,,,,,,,,,,,356716
"SI-Lna 19 (olim 18)",,012v,3,"Memoria memor ero et tabescet","Corporis Christi",M,V,01,600019a,6T,,,,,,,,,,,,356717
"SI-Lna 19 (olim 18)",,012v,4,"Gloria patri et filio et","Corporis Christi",M,V,02,909000,6T,,,,,,,,,,,,356718
"SI-Lna 19 (olim 18)",,012v,5,"Introibo ad altare dei sumam","Corporis Christi",M,A,3.1,202624,7,,A1,143b,,,,,,,,,356719
"SI-Lna 19 (olim 18)",,012v,6,"Cibavit nos dominus ex adipe","Corporis Christi",M,A,3.2,200786,8,,G2,118a,,,,,,,,,356720
"SI-Lna 19 (olim 18)",,013r,1,"Ex altari tuo domine Christum","Corporis Christi",M,A,3.3,201674,6,,F1,7a,,,,,,,,,356721
"SI-Lna 19 (olim 18)",,013r,2,"Educas panem de terra","Corporis Christi",M,W,3.,800134,*,,,,,,,,,,,,356722
"SI-Lna 19 (olim 18)",,013r,3,"Qui manducat meam carnem et","Corporis Christi",M,R,3.1,601948,7,,,,,,,,,,,,356723
"SI-Lna 19 (olim 18)",,013r,4,"Non est alia natio tam","Corporis Christi",M,V,01,601948a,7S,,,,,,,,,,,,356724
"SI-Lna 19 (olim 18)",,013r,5,"Misit me vivens pater et ego","Corporis Christi",M,R,3.2,601442,8,,,,,,,,,,,,356725
"SI-Lna 19 (olim 18)",,013r,6,"Cibavit eos dominus pane","Corporis Christi",M,V,01,601442a,8S,,,,,,,,,,,,356726
"SI-Lna 19 (olim 18)",,013v,1,"Unus panis et unum corpus","Corporis Christi",M,R,3.3,602384,1,,,,,,,,,,,,356727
"SI-Lna 19 (olim 18)",,013v,2,"Parasti in dulcedine tua","Corporis Christi",M,V,01,602384a,1S,,,,,,,,,,,,356728
"SI-Lna 19 (olim 18)",,013v,3,"Gloria patri et filio et","Corporis Christi",M,V,02,909000,1S,,,,,,,,,,,,356729
"SI-Lna 19 (olim 18)",,013v,4,"Sapientia aedificavit sibi","Corporis Christi",L,A,1,204549,1,,A1,67c,,,,,,,,,356730
"SI-Lna 19 (olim 18)",,013v,5,"Angelorum esca nutrivisti","Corporis Christi",L,A,2,200280,2,,D1,150e,,,,,,,,,356731
"SI-Lna 19 (olim 18)",,013v,6,"Pinguis est panis Christi et","Corporis Christi",L,A,3,203845,3,,A1,89b,,,,,,,,,356732
"SI-Lna 19 (olim 18)",,014r,1,"Sacerdotes sancti incensum et","Corporis Christi",L,A,4,204341,4,,E1,41b,,,,,,,,,356733
"SI-Lna 19 (olim 18)",,014r,2,"Vincenti dabo manna","Corporis Christi",L,A,5,205202,5,,A1,129a,,,,,,,,,356734
"SI-Lna 19 (olim 18)",,014r,3,"Ego sum panis vivus qui ","Corporis Christi",L,A,B,002594,1,,G1,66d,,,,,,R,,,356735
"SI-Lna 19 (olim 18)",,014r,4,"Christe fili dei vivi","Corporis Christi",P,R,,006276,r,,,,,,,,,"B   H",,,356736
"SI-Lna 19 (olim 18)",,014r,5,"Qui dedisti carnem tuam ad","Corporis Christi",P,V,01,006276zc,r,,,,,,,,,,,,356737
"SI-Lna 19 (olim 18)",,014r,6,"Gloria patri*","Corporis Christi",P,V,02,909000,r,,,,,,,,,,,,356738
"SI-Lna 19 (olim 18)",,014r,7,"Posuit fines tuos pacem","Corporis Christi",P,W,,800347,*,,,,,,,,,,,,356739
"SI-Lna 19 (olim 18)",,014r,8,"Panem caeli dedit eis","Corporis Christi",T,R,,601732,r,,,,,,,,,,,,356740
"SI-Lna 19 (olim 18)",,014r,9,"Panem angelorum manducavit","Corporis Christi",T,V,01,601732a,r,,,,,,,,,,,,356741
"SI-Lna 19 (olim 18)",,014r,10,"Cibavit illos ex adipe","Corporis Christi",S,R,,600358,r,,,,,,,,,,,,356742