siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-DOU 124,,19r,01,Alleluya. Nato canunt omnia,,,Sq,,ah53024,,,,,,,,,,,,637073
F-DOU 124,,20r,02,Eya simul recolamus,,,Sq,,ah53016,,,,,,,,,,,,637074
F-DOU 124,,21v,03,Alleluya. Celica resonant clare camenas agmina,,,Sq,,ah53019,,,,,,,,,,,,637075
F-DOU 124,,24r,04,Letabundus et iocundus hilarescat totus mundus de Ioannis gloria.,,,Sq,,,,,,,,,,,,,,637076
F-DOU 124,,25r,05,Celsa pueri conrepent melodia,,,Sq,,ah53162,,,,,,,,,,,,637077
F-DOU 124,,26v,06,Ecce iam votiva festa recurrunt annua,,,Sq,,ah53020,,,,,,,,,,,,637078
F-DOU 124,,38r,07,Epyphaniam domino canamus,,,Sq,,ah53028,,,,,,,,,,,,637079
F-DOU 124,,29v,08,Fulget preclara rutilans,,,Sq,,ah53035,,,,,,,,,,,,637080
F-DOU 124,,31v,09,Eya dic nobis,,,Sq,,ah53037,,,,,,,,,,,,637081
F-DOU 124,,32v,10,Victime paschali laudes,,,Sq,,ah54007,,,,,,,,,,,,637082
F-DOU 124,,33r,11,Mane prima sabbati,,,Sq,,ah54143,,,,,,,,,,,,637083
F-DOU 124,,34v,12,Rex omnipotens,,,Sq,,ah53066,,,,,,,,,,,,637084
F-DOU 124,,36r,13,Sancti spiritus assit nobis gratia,,,Sq,,ah53070,,,,,,,,,,,,637085
F-DOU 124,,37v,14,Laudes deo devotas,,,Sq,,ah54014,,,,,,,,,,,,637086
F-DOU 124,,38r,15,Veni sancte spiritus,,,Sq,,ah54153,,,,,,,,,,,,637087
F-DOU 124,,39r,16,Benedicta semper sancta sit trinitas,,,Sq,,ah53081,,,,,,,,,,,,637088
F-DOU 124,,40r,17,Lauda Syon salvatorem,,,Sq,,ah50385,,,,,,,,,,,,637089
F-DOU 124,,43r,18,Antonius humilis sanctitate nobilis,,,Sq,,ah55070,,,,,,,,,,,,637090
F-DOU 124,,44r,19,Pange dulcis Francia martyris preconia Mediolanensium,,,Sq,,ah37297,,,,,,,,,,,,637091
F-DOU 124,,45r,20,Laus sit regi glorie cuius formam gratie,,,Sq,,ah55051,,,,,,,,,,,,637092
F-DOU 124,,46,21,Martyris egregii triumphos Vincentii,,,Sq,,ah55340,,,,,,,,,,,,637093
F-DOU 124,,47r,22,Solemnitas sancti Pauli devote est recolenda,,,Sq,,ah53205,,,,,,,,,,,,637094
F-DOU 124,,48r,23,Salve mater salvatoris,,,Sq,,ah54245,,,,,,,,,,,,637095
F-DOU 124,,50r,24,Recolamus Georgii sancti festum alleluia,,,Sq,,ah09219,,,,,,,,,,,,637096
F-DOU 124,,50v,25,Salve crux sancta arbor digna,,,Sq,,ah53082,,,,,,,,,,,,637097
F-DOU 124,,51r,26,Trinitatem reserat aquila summus evangelista,,,Sq,,ah55193,,,,,,,,,,,,637098
F-DOU 124,,52e,27,Gratias et laudes deo reddamus cum gaudio,,,Sq,,ah10369,,,,,,,,,,,,637099
F-DOU 124,,52v,28,Gaude caterva Diei presentis,,,Sq,,ah53164,,,,,,,,,,,,637100
F-DOU 124,,54r,29,Laude iocunda melos turma personet,,,Sq,,ah53211,,,,,,,,,,,,637101
F-DOU 124,,55r,30,Veni precelsa domina Maria tu nos visita,,,Sq,,ah54193,,,,,,,,,,,,637102
F-DOU 124,,55v,31,Sacerdotem Christi Martinum,,,Sq,,ah53181,,,,,,,,,,,,637103
F-DOU 124,,57r,32,Laudum carmina creatori hira [sic] pande eia,,,Sq,,ah53131,,,,,,,,,,,,637104
F-DOU 124,,57v,33,Lumen vite sanctis datum,,,Sq,,ah10214,,,,,,,,,,,,637105
F-DOU 124,,59r,34,Exultemus conclamantes diem festum celebrantes,,,Sq,,ah10326,,,,,,,,,,,,637106
F-DOU 124,,60r,35,Mater matris domini felix felicissime,,,Sq,,ah39113,,,,,,,,,,,,637107
F-DOU 124,,61v,36,Gaude Roma caput mundi,,,Sq,,ah55283,,,,,,,,,,,,637108
F-DOU 124,,63,37,Fulget mundo celebris lux hodierna,,,Sq,,ah53085,,,,,,,,,,,,637109
F-DOU 124,,64,38,Stola iocunditatis,,,Sq,,ah54061,,,,,,,,,,,,637110
F-DOU 124,,65,39,Alleluia.  Hac lara die,,,Sq,,ah53098,,,,,,,,,,,,637111
F-DOU 124,,65,39+,Area virga (incipit only),,,Sq,,ah07107,,,,,,,,,,,,637112
F-DOU 124,,66r,40,Laudemus omnes inlyta Bartholomei merita,,,Sq,,ah55086,,,,,,,,,,,,637113
F-DOU 124,,67v,41,Interni festi gaudia,,,Sq,,ah55074,,,,,,,,,,,,637114
F-DOU 124,,68v,42,De sancto Iohanne baptista dei,,,Sq,,ah10268,,,,,,,,,,,,637115
F-DOU 124,,69v,43,Alle celeste necnon et perenne luia,,,Sq,,ah53097,,,,,,,,,,,,637116
F-DOU 124,,69v,43+,Ave Maria,,,Sq,,ah54216,,,,,,,,,,,,637117
F-DOU 124,,71r,44,Laudes crucis attollamus,,,Sq,,ah54120,,,,,,,,,,,,637118
F-DOU 124,,73r,45,Alludat letus ordo psallens,,,Sq,,ah07176,,,,,,,,,,,,637119
F-DOU 124,,lxxiiii,46,Area virga prime matris Eve ,,,Sq,,ah07107,,,,,,,,,,,,637120
F-DOU 124,,75v,47,Ad celebres rex celice laudes cuncta,,,Sq,,ah53190,,,,,,,,,,,,637121
F-DOU 124,,77r,48,Salve pater flos doctorum salve flos decusque morum,,,Sq,,ah55165,,,,,,,,,,,,637122
F-DOU 124,,78v,49,Gaude prole Grecia glorietur Gallia,,,Sq,,ah55113,,,,,,,,,,,,637123
F-DOU 124,,79v,50,Gaude virgo mater ecclesia,,,Sq,,ah09047,,,,,,,,,,,,637124
F-DOU 124,,80v,51,Altissime Iesu Christe qui dignatus es munda,,,Sq,,ah10056,,,,,,,,,,,,637125
F-DOU 124,,81v,52,Clara chorus dulce pangat,,,Sq,,ah54094,,,,,,,,,,,,637126
F-DOU 124,,83,53,Alleluia. Christo inclyta candida nostra,,,Sq,,ah07118,,,,,,,,,,,,637127
F-DOU 124,,84r,54,Stella maris luminosa virga florens et frondosa,,,Sq,,ah10118,,,,,,,,,,,,637128
F-DOU 124,,85v,55,Rosam iocunditatis alleluia,,,Sq,,ah09273,,,,,,,,,,,,637129
F-DOU 124,,86v,56,Sacrosancta hodierne festivitatis praeconia,,,Sq,,ah54030,,,,,,,,,,,,637130
F-DOU 124,,87v,57,Virgo mitis generosa gemma Christi preciosa,,,Sq,,,,,,,,,,,,,,637131
F-DOU 124,,88r,58,Congaudentes exultemus vocali concordia,,,Sq,,ah54066,,,,,,,,,,,,637132
F-DOU 124,,89r,59,Hodierne lux diei celebris in matris dei,,,Sq,,ah54219,,,,,,,,,,,,637133
F-DOU 124,,90r,60,Vox de celo resultet cum dulci melo alleluia,,,Sq,,ah10257,,,,,,,,,,,,637134
F-DOU 124,,90v,61,Ave dextra manus Christi perforata plaga tristi,,,Sq,,,,,,,,,,,,,,637135
F-DOU 124,,91r,62,Ave Maria gratia plena ... virgo serena,,,Sq,,ah54216,,,,,,,,,,,,637136
F-DOU 124,,92r,63,Ave virgo gloriosa manens plena gratia,,,Sq,,ah54274,,,,,,,,,,,,637137
F-DOU 124,,92v,64,Inmolata intacta et casta es Maria,,,Sq,,,,,,,,,,,,,,637138
F-DOU 124,,92v,65,Benedicta es celorum regina,,,Sq,,ah54252,,,,,,,,,,,,637139
F-DOU 124,,93r,66,Gaude dei genitrix Gaude vite reparatrix,,,Sq,,ah40086,,,,,,,,,,,,637140
F-DOU 124,,88v,67,Verbum bonum et suave,,,Sq,,ah54218,,,,,,,,,,,,637141
F-DOU 124,,94r,68,Letabundus exultet ... Regem regum,,,Sq,,ah54002,,,,,,,,,,,,637142
F-DOU 124,,95r,69,Virginis Marie laudes concinant Christiani,,,Sq,,,,,,,,,,,,,,637143
F-DOU 124,,95v,70,Virgini Marie laudes concinant Christiani,,,Sq,,ah54021,,,,,,,,,,,,637144
F-DOU 124,,96r,71,Clare sanctorum senatus,,,Sq,,ah53228,,,,,,,,,,,,637145
F-DOU 124,,96v,72,Alleluia nunc decantet universalis ecclesia,,,Sq,,ah54086,,,,,,,,,,,,637146
F-DOU 124,,98r,73,Celi solem imitantes,,,Sq,,ah55003,,,,,,,,,,,,637147
F-DOU 124,,98v,74,Iocundare plebs fidelis cuius pater est in celis,,,Sq,,ah55007,,,,,,,,,,,,637148
F-DOU 124,,100r,75,Gaude turma triumphalis turma pugne spiritalis,,,Sq,,ah09184,,,,,,,,,,,,637149
F-DOU 124,,100v,76,Superne matris gaudia representet ecclesia,,,Sq,,ah55037,,,,,,,,,,,,637150
F-DOU 124,,102r,77,Exultemus in hac die festiva Recolentes,,,Sq,,ah08290,,,,,,,,,,,,637151
F-DOU 124,,103r,78,Crebros saltus dat hic agnus,,,Sq,,,,,,,,,,,,,,637152
F-DOU 124,,103v,79,Dies ire dies illa,,,Sq,,ah54178,,,,,,,,,,,,637153
F-DOU 124,,105,80,Lugentibus in purgatorio qui purgantur ardore,,,Sq,,,,,,,,,,,,,,637154
F-DOU 124,,106v,81,Ave mundi spes Maria,,,Sq,,ah54217,,,,,,,,,,,,637155
F-DOU 124,,4v,82*,Sedentem in superne maiestatis,,,Sq,,ah10068,,,,,,,,,,,,637156
