siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
NL-ZUa 6,,003a,1,Fons hortorum redundans,Praesentatio Mariae,V,A,1,201859,1,,G2,66d,,,,,,,,530139
NL-ZUa 6,,003a,2,Rore caelestis gratiae in,Praesentatio Mariae,V,A,2,204319,2,,D1,150e,,,,,,,,530140
NL-ZUa 6,,003a,3,A piis parentibus post vota,Praesentatio Mariae,V,A,3,200024,3,,G1,92c,,,,,,,,530141
NL-ZUa 6,,003a,4,Tantilla puellula virtutis,Praesentatio Mariae,V,A,4,204857,4,,E1,41a,,,,,,,,530142
NL-ZUa 6,,003b,1,Erudita puella regina,Praesentatio Mariae,V,A,5,201605,5,,A1,129a,,,,,,,,530143
NL-ZUa 6,,003b,2,Recolamus virginis inclyta ac,Praesentatio Mariae,V,R,,601983,1,,,,,,,,,,,530144
NL-ZUa 6,,003b,3,Radiat gratia in puella et,Praesentatio Mariae,V,V,01,601983a,1S,,,,,,,,,,,530145
NL-ZUa 6,,003b,4,Gloria patri et filio et,Praesentatio Mariae,V,V,02,909000,1S,,,,,,,,,,,530146
NL-ZUa 6,,003c,1,O dei sapientia attingens,Praesentatio Mariae,V,H,,830236,,,,,,,,,,,,530147
NL-ZUa 6,,003d,1,Specie tua et pulchritudine*,Praesentatio Mariae,V,W,,008201,*,,,,,,,,,,,530148
NL-ZUa 6,,003d,2,Novae laudis adest festivitas,Praesentatio Mariae,V,A,M,203326,5,,A1,129a,,,,,,,,530149
NL-ZUa 6,,003d,3,Erudita puella*,Praesentatio Mariae,C,A,,201605,*,,,,,,,,,,,530150
NL-ZUa 6,,003d,4,Sacrae parentes virginis,Praesentatio Mariae,C,H,,830299,,,,,,,,,,,,530151
NL-ZUa 6,,003e,1,Elegit eam deus et praeelegit,Praesentatio Mariae,C,W,,008046,*,,,,,,,,,,,530152
NL-ZUa 6,,003e,2,Quantum facultas*,Praesentatio Mariae,C,A,N,204069,*,,,,,,,,,,,530153
NL-ZUa 6,,003e,3,Votis et vocibus laudantes,Praesentatio Mariae,M,I,,100297,7,,7,,,,,,,,,530154
NL-ZUa 6,,003e,4,In templum dei gradibus ter,Praesentatio Mariae,M,A,1.1,202490,1,,G1,66r,,,,,,,,530155
NL-ZUa 6,,003f,1,Nihil insolentiae virgo,Praesentatio Mariae,M,A,1.2,203252,2,,D1,150e,,,,,,,,530156
NL-ZUa 6,,003f,2,Ex affectu supplici deo,Praesentatio Mariae,M,A,1.3,201673,3,,G1,92c,,,,,,,,530157
NL-ZUa 6,,003f,3,Specie tua et pulchritudine*,Praesentatio Mariae,M,W,1.,008201,*,,,,,,,,,,,530158
NL-ZUa 6,,003f,4,Mente sancta fuit et humilis,Praesentatio Mariae,M,R,1.1,601413,4,,,,,,,,,,,530159
NL-ZUa 6,,003f,5,Thronus eburneus cum auro,Praesentatio Mariae,M,V,01,601413a,4,,,,,,,,,,,530160
NL-ZUa 6,,003f,6,O quam pulchram quam sanctam,Praesentatio Mariae,M,R,1.2,601638,4,,,,,,,,,,,530161
NL-ZUa 6,,003g,1,Tanto regi sit tanta,Praesentatio Mariae,M,V,01,601638a,4,,,,,,,,,,,530162
NL-ZUa 6,,003g,2,Ordo rectus servatus noscitur,Praesentatio Mariae,M,R,1.3,601716,1,,,,,,,,,,,530163
NL-ZUa 6,,003g,3,Dum in mente verbi lux oritur,Praesentatio Mariae,M,V,01,601716a,1,,,,,,,,,,,530164
NL-ZUa 6,,003g,4,Gloria patri et filio et,Praesentatio Mariae,M,V,02,909000,1,,,,,,,,,,,530165
NL-ZUa 6,,003g,5,Omni virtute praedita totum,Praesentatio Mariae,M,A,2.1,203664,4,,E1,41a,,,,,,,,530166
NL-ZUa 6,,003h,1,Rex virtutum sibi mirabilem,Praesentatio Mariae,M,A,2.2,204308,5,,A1,129a,,,,,,,,530167
NL-ZUa 6,,003h,2,Desponsata cor docile ad,Praesentatio Mariae,M,A,2.3,201174,6,,F1,7a,,,,,,,,530168
NL-ZUa 6,,003h,3,Adjuvabit eam deus vultu suo,Praesentatio Mariae,M,W,2.,007934,*,,,,,,,,,,,530169
NL-ZUa 6,,003h,4,Eminenti caeli dulcedine,Praesentatio Mariae,M,R,2.1,600777,2T,,,,,,,,,,,530170
NL-ZUa 6,,003h,5,Magna semper exercens opera,Praesentatio Mariae,M,V,01,600777a,2T,,,,,,,,,,,530171
NL-ZUa 6,,003i,1,Alma virgo propositum numquam,Praesentatio Mariae,M,R,2.2,600079,3,,,,,,,,,,,530172
NL-ZUa 6,,003i,2,Gratus virga Joseph flos,Praesentatio Mariae,M,V,01,600079a,3S,,,,,,,,,,,530173
NL-ZUa 6,,003i,3,Nuptam sic ex indicio sancti,Praesentatio Mariae,M,R,2.3,601519,8,,,,,,,,,,,530174
NL-ZUa 6,,003i,4,In parentum manens hospitio,Praesentatio Mariae,M,V,01,601519a,8,,,,,,,,,,,530175
NL-ZUa 6,,003j,1,Gloria patri et filio et,Praesentatio Mariae,M,V,02,909000,8,,,,,,,,,,,530176
NL-ZUa 6,,003j,2,Flos in floris tempore ad,Praesentatio Mariae,M,A,3.1,201854,7,,D1,,,,,,,,,530177
NL-ZUa 6,,003j,3,Jesus flos Maria virgula,Praesentatio Mariae,M,A,3.2,202751,8,,G3,118a,,,,,,,,530178
NL-ZUa 6,,003j,4,Candens flos multiplicat,Praesentatio Mariae,M,A,3.3,200723,8,,G3,118a,,,,,,,,530179
NL-ZUa 6,,003j,5,Diffusa est gratia in labiis*,Praesentatio Mariae,M,W,3.,008014,*,,,,,,,,,,,530180
NL-ZUa 6,,003j,6,Arca dei in qua reconditur,Praesentatio Mariae,M,R,3.1,600135,2,,,,,,,,,,,530181
NL-ZUa 6,,003k,1,Thalamus regis gloriae quo,Praesentatio Mariae,M,V,01,600135a,2,,,,,,,,,,,530182
NL-ZUa 6,,003k,2,Mirabile deus commercium cum,Praesentatio Mariae,M,R,3.2,601429,8,,,,,,,,,,,530183
NL-ZUa 6,,003k,3,Nam ut nostrum sanaret vitium,Praesentatio Mariae,M,V,01,601429a,8,,,,,,,,,,,530184
NL-ZUa 6,,003k,4,Mariae Jesse virgula de qua,Praesentatio Mariae,M,R,3.3,601377,8,,,,,,,,,,,530185
NL-ZUa 6,,003l,1,Ibi divino dogmate de divinis,Praesentatio Mariae,M,V,01,601377a,8S,,,,,,,,,,,530186
NL-ZUa 6,,003l,2,Gloria patri et filio et,Praesentatio Mariae,M,V,02,909000,8,,,,,,,,,,,530187
NL-ZUa 6,,003l,3,Sentiant omnes tuum levamen,Praesentatio Mariae,M,W,,800394,*,,,,,,,,,,,530188
NL-ZUa 6,,003l,4,Lauda felix ecclesia almae,Praesentatio Mariae,L,A,1,202851,1,,G2,66d,,,,,,,,530189
NL-ZUa 6,,003l,5,In templo dei laudibus virgo,Praesentatio Mariae,L,A,2,202489,2,,D1,150e,,,,,,,,530190
NL-ZUa 6,,003l,6,Omnis ejus actio in deum,Praesentatio Mariae,L,A,3,203679,3,,G1,92c,,,,,,,,530191
NL-ZUa 6,,003m,1,Quidquid egit paenitus est,Praesentatio Mariae,L,A,4,204173,4,,E1,,,,,,,,,530192
NL-ZUa 6,,003m,2,Quantum facultas suppetit,Praesentatio Mariae,L,A,5,204069,5,,A1,129a,,,,,,,,530193
NL-ZUa 6,,003m,3,Aeterni patris ordine in,Praesentatio Mariae,L,H,,830015,,,,,,,,,,,,530194
NL-ZUa 6,,003n,1,Elegit eam*,Praesentatio Mariae,L,W,,008046,*,,,,,,,,,,,530195
NL-ZUa 6,,003n,2,Benedictus virginis filius,Praesentatio Mariae,L,A,B,200682,6,,F1,7a,,,,,,,,530196
NL-ZUa 6,,003o,1,O dei sapientia*,Praesentatio Mariae,P,H,,830236,*,,,,,,,,,,,530197
NL-ZUa 6,,003o,2,O dei sapientia*,Praesentatio Mariae,V2,H,,830236,*,,,,,,,,,,,530198
NL-ZUa 6,R,003o,3,Oliva fructifera mater,Praesentatio Mariae,V2,A,M,203645,5,,A1,,,,,,,,,530199
NL-ZUa 6,,003r,1,Alleluia ii,Dom. Resurrectionis,V,A,p,001327,4T,,E1,T41aB,,,,,,,,530200
NL-ZUa 6,,003r,2,Vespere autem sabbati quae,Dom. Resurrectionis,V,A,M,005371,8,,G1,,,,,,,,,530201
NL-ZUa 6,,003r,3,Converte nos deus*,Dom. Resurrectionis,C,W,,800075,*,,,,,,,,,,,530202
NL-ZUa 6,,003r,4,Alleluia Confitemini domino,Dom. Resurrectionis,C,Al,,507011,,,,,,,,,,,,530203
NL-ZUa 6,,003r,5,Alleluia quem quaeris mulier,Dom. Resurrectionis,C,A,N,001350,5,,A1,129a,,,,,,,,530204
NL-ZUa 6,,003r,6,Alleluia iii,Dom. Resurrectionis,M,I,,001023,7,,7,,,,,,,,,530205
NL-ZUa 6,,003r,7,Ego sum qui sum et ,Dom. Resurrectionis,M,A,1,002599,2,,D1,150e,,,,,,,,530206
NL-ZUa 6,,003r,8,Postulavi patrem meum,Dom. Resurrectionis,M,A,2,004342,1,,G1,,,,,,,,,530207
NL-ZUa 6,,003v,1,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,3,002572,8,,C1,99e,,,,,,,,530208
NL-ZUa 6,,003v,2,Quem quaeris mulier alleluia,Dom. Resurrectionis,M,W,,008176,*,,,,,,,,,,,530209
NL-ZUa 6,,003v,3,Angelus domini descendit de,Dom. Resurrectionis,M,R,1,006093,3,,,,,,,,,,,530210
NL-ZUa 6,,003v,4,Angelus domini locutus est,Dom. Resurrectionis,M,V,01,006093a,3,,,,,,,,,,,530211
NL-ZUa 6,,003v,5,Angelus domini locutus est,Dom. Resurrectionis,M,R,2,006095,5,,,,,,,,,,,530212
NL-ZUa 6,,004r,1,Ecce praecedet vos in,Dom. Resurrectionis,M,V,01,006095a,5,,,,,,,,,,,530213
NL-ZUa 6,,004r,2,Dum transisset sabbatum Maria,Dom. Resurrectionis,M,R,3,006565,4,,,,,,,,,,,530214
NL-ZUa 6,,004r,3,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,,,,,,,,530215
NL-ZUa 6,,004r,4,Angelus autem domini,Dom. Resurrectionis,L,A,1,001408,8,,G2,123d,,,,,,,,530216
NL-ZUa 6,,004r,5,Et ecce terraemotus factus est ,Dom. Resurrectionis,L,A,2,002699,7,,C1a,144e,Et ecce terraemotus factus est magnus angelus autem domini descendit de caelo alleluia,,,,,,,530217
NL-ZUa 6,,004r,6,Erat enim aspectus ejus sicut,Dom. Resurrectionis,L,A,3,002647,8,,C1,99e,,,,,,,,530218
NL-ZUa 6,,004v,1,Prae timore autem ejus,Dom. Resurrectionis,L,A,4,004350,7,,A1,143b,,,,,,,,530219
NL-ZUa 6,,004v,2,Respondens autem angelus,Dom. Resurrectionis,L,A,5,004630,8,,G1,123a,,,,,,,,530220
NL-ZUa 6,,004v,3,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,B,002728,8,,G1,123a,,,,,,,,530221
NL-ZUa 6,,004v,4,Angelus autem*,Dom. Resurrectionis,P,A,,001408,*,,,,,,,,,,,530222
NL-ZUa 6,,004v,5,Haec dies quam fecit dominus,Dom. Resurrectionis,P,Gr,,008414,,,,,,,,,,,,530223
NL-ZUa 6,,004v,6,Alleluia*,Dom. Resurrectionis,P,Al,,008435,,,,,,,,,,,,530224
NL-ZUa 6,,004v,7,Et ecce*,Dom. Resurrectionis,T,A,,002699,*,,,,,,,,,,,530225
NL-ZUa 6,,004v,8,Haec dies*,Dom. Resurrectionis,T,Gr,,008414,*,,,,,,,,,,,530226
NL-ZUa 6,,004v,9,Alleluia*,Dom. Resurrectionis,T,Al,,008435,*,,,,,,,,,,,530227
NL-ZUa 6,,004v,10,Erat enim*,Dom. Resurrectionis,S,A,,002647,*,,,,,,,,,,,530228
NL-ZUa 6,,004v,11,Haec dies*,Dom. Resurrectionis,S,Gr,,008414,*,,,,,,,,,,,530229
NL-ZUa 6,,004v,12,Alleluia*,Dom. Resurrectionis,S,Al,,008435,*,,,,,,,,,,,530230
NL-ZUa 6,,004v,13,Respondens*,Dom. Resurrectionis,N,A,,004630,*,,,,,,,,,,,530231
NL-ZUa 6,,004v,14,Haec dies*,Dom. Resurrectionis,N,Gr,,008414,*,,,,,,,,,,,530232
NL-ZUa 6,,004v,15,Kyrie eleison*,Dom. Resurrectionis,V2,,,909040,*,,,,,,,,,,,530233
NL-ZUa 6,,004v,16,Alleluia iv,Dom. Resurrectionis,V2,A,p,001329,7,,C2,148b,,,,,,,,530234
NL-ZUa 6,,004v,17,Haec dies*,Dom. Resurrectionis,V2,Gr,,008414,*,,,,,,,,,,,530235
NL-ZUa 6,,004v,18,Confitemini domino quoniam,Dom. Resurrectionis,V2,GrV,01,008414a,,,,,,,,,,,,530236
NL-ZUa 6,,005r,1,Alleluia Pascha nostrum,Dom. Resurrectionis,V2,Al,,008435,,,,,,,,,,,,530237
NL-ZUa 6,,005r,2,Epulemur in azymis,Dom. Resurrectionis,V2,AlV,01,008435a,,,,,,,,,,,,530238
NL-ZUa 6,,005r,3,Et dicebant ad invicem quis,Dom. Resurrectionis,V2,A,M,002697,8,,G1,123a,,,,,,,,530239
NL-ZUa 6,,005r,4,Vidi aquam*,Dom. Resurrectionis,V2,A,P,005403,*,,,,,,,,,,,530240
NL-ZUa 6,,005r,5,Et respicientes viderunt,Dom. Resurrectionis,V2,A,P,002718,8,,G1,,,,,,,,,530241
NL-ZUa 6,,005r,6,Domine apud te est fons vitae,Dom. Resurrectionis,V2,W,P,008021,*,,,,,,,,,,,530242
NL-ZUa 6,,005r,7,Crucifixum*,Dom. Resurrectionis,V2,A,P,001955,*,,,,,,,,,,,530243
NL-ZUa 6,,005r,8,Recordamini*,Dom. Resurrectionis,V2,A,P,,*,,,,Recordamini*,,,,,,,530244
NL-ZUa 6,,005r,9,Dicite in nationibus alleluia,Dom. Resurrectionis,V2,W,P,008013,*,,,,,,,,,,,530245
NL-ZUa 6,,005r,10,Converte nos deus*,Dom. Resurrectionis,C,W,,800075,*,,,,,,,,,,,530246
NL-ZUa 6,,005r,11,Alleluia resurrexit dominus,Dom. Resurrectionis,C,A,N,001352,5,,A1,129a,,,,,,,,530247
NL-ZUa 6,,005r,12,Surrexit dominus vere,Fer. 2 p. Pascha,M,I,,001166,6,,PA,,,,,,,,,530248
NL-ZUa 6,,005v,1,Alleluia ii,Fer. 2 p. Pascha,M,A,p,001327,4T,,E1,T41aB,,,,,,,,530249
NL-ZUa 6,,005v,2,Resurrexit dominus alleluia,Fer. 2 p. Pascha,M,W,,008185,*,,,,,,,,,,,530250
NL-ZUa 6,,005v,3,Maria Magdalena et altera,Fer. 2 p. Pascha,M,R,1,007128,8,,,,,,,,,,,530251
NL-ZUa 6,,005v,4,Cito euntes dicite discipulis,Fer. 2 p. Pascha,M,V,01,007128a,8,,,,,,,,,,,530252
NL-ZUa 6,,005v,5,Surgens Jesus dominus noster,Fer. 2 p. Pascha,M,R,2,007734,7,,,,,,,,,,,530253
NL-ZUa 6,,005v,6,Videte manus meas et pedes,Fer. 2 p. Pascha,M,V,01,007734zb,7,,,,,,,,,,,530254
NL-ZUa 6,,005v,7,Expurgate vetus fermentum ut,Fer. 2 p. Pascha,M,R,3,006699,1,,,,,,,,,,,530255
NL-ZUa 6,,006r,1,Non in fermento malitiae et,Fer. 2 p. Pascha,M,V,01,006699a,1,,,,,,,,,,,530256
NL-ZUa 6,,006r,2,Surrexit dominus de sepulcro,Fer. 2 p. Pascha,M,W,,008212,*,,,,,,,,,,,530257
NL-ZUa 6,,006r,3,Angelus autem*,Fer. 2 p. Pascha,L,A,1,001408,8,,*,,,,,,,,,530258
NL-ZUa 6,,006r,4,Qui sunt hi sermones quos,Fer. 2 p. Pascha,L,A,B,004500,8,,G1,123a,,,,,,,,530259
NL-ZUa 6,,006r,5,Kyrie eleison*,Fer. 2 p. Pascha,V2,,,909040,*,,,,,,,,,,,530260
NL-ZUa 6,,006r,6,Alleluia iv*,Fer. 2 p. Pascha,V2,A,p,001329,7,,*,,,,,,,,,530261
NL-ZUa 6,,006r,7,Haec dies*,Fer. 2 p. Pascha,V2,Gr,,008414,*,,,,,,,,,,,530262
NL-ZUa 6,,006r,8,Dicat nunc Israel quoniam,Fer. 2 p. Pascha,V2,GrV,01,008414b,,,,,,,,,,,,530263
NL-ZUa 6,,006v,1,Alleluia Pascha nostrum*,Fer. 2 p. Pascha,V2,Al,,008435,,,,,,,,,,,,530264
NL-ZUa 6,,006v,2,Epulemur*,Fer. 2 p. Pascha,V2,AlV,01,008435a,,,,,,,,,,,,530265
NL-ZUa 6,,006v,3,Tu solus peregrinus es et ,Fer. 2 p. Pascha,V2,A,M,005222,1,,G1,66r,,,,,,,,530266
NL-ZUa 6,,006v,4,Vidi aquam*,Fer. 2 p. Pascha,V2,A,P,005403,*,,,,,,,,,,,530267
NL-ZUa 6,,006v,5,Et coegerunt illum dicentes,Fer. 2 p. Pascha,V2,A,P,002692,1,,G1,,,,,,,,,530268
NL-ZUa 6,,006v,6,Surrexit dominus*,Fer. 3 p. Pascha,M,I,,001166,6,,*,,,,,,,,,530269
NL-ZUa 6,,006v,7,Alleluia ii,Fer. 3 p. Pascha,M,A,p,001327,4T,,*,,,,,,,,,530270
NL-ZUa 6,,006v,8,Surrexit dominus vere,Fer. 3 p. Pascha,M,W,,008213,*,,,,,,,,,,,530271
NL-ZUa 6,,006v,9,Virtute magna reddebant,Fer. 3 p. Pascha,M,R,1,007907,3,,,,,,,,,,,530272
NL-ZUa 6,,006v,10,Repleti quidem spiritu sancto,Fer. 3 p. Pascha,M,V,01,007907b,3,,,,,,,,,,,530273
NL-ZUa 6,,006v,11,Tulerunt dominum meum et,Fer. 3 p. Pascha,M,R,2,007797,8,,,,,,,,,,,530274
NL-ZUa 6,,007r,1,Domine si tu sustulisti eum,Fer. 3 p. Pascha,M,V,01,007797za,8,,,,,,,,,,,530275
NL-ZUa 6,,007r,2,Si conresurrexistis cum,Fer. 3 p. Pascha,M,R,3,602196,7,,,,,,,,,,,530276
NL-ZUa 6,,007r,3,Mortui enim estis et vita,Fer. 3 p. Pascha,M,V,01,602196a,7,,,,,,,,,,,530277
NL-ZUa 6,,007r,4,Surrexit dominus de sepulcro,Fer. 3 p. Pascha,M,W,,008212,*,,,,,,,,,,,530278
NL-ZUa 6,,007r,5,Angelus*,Fer. 3 p. Pascha,L,A,1,001408,8,,*,,,,,,,,,530279
NL-ZUa 6,,007r,6,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,B,005032,8,,G1,123a,,,,,,,,530280
NL-ZUa 6,,007r,7,Kyrie eleison*,Fer. 3 p. Pascha,V2,,,909040,*,,,,,,,,,,,530281
NL-ZUa 6,,007r,8,Alleluia iv*,Fer. 3 p. Pascha,V2,A,p,001329,7,,*,,,,,,,,,530282
NL-ZUa 6,,007r,9,Haec dies*,Fer. 3 p. Pascha,V2,Gr,,008414,*,,,,,,,,,,,530283
NL-ZUa 6,,007r,10,Dicant nunc qui redempti sunt,Fer. 3 p. Pascha,V2,GrV,01,008414c,,,,,,,,,,,,530284
NL-ZUa 6,,007v,1,Alleluia Pascha nostrum*,Fer. 3 p. Pascha,V2,Al,,008435,,,,,,,,,,,,530285
NL-ZUa 6,,007v,2,Epulemur*,Fer. 3 p. Pascha,V2,AlV,01,008435a,*,,,,,,,,,,,530286
NL-ZUa 6,,007v,3,Videte manus meas et pedes,Fer. 3 p. Pascha,V2,A,M,005400,8,,G1,123a,,,,,,,,530287
NL-ZUa 6,,007v,4,Vidi aquam*,Fer. 3 p. Pascha,V2,A,P,005403,*,,,,,,,,,,,530288
NL-ZUa 6,,007v,5,Spiritus carnem et ossa non,Fer. 3 p. Pascha,V2,A,P,004996,8,,G1,,,,,,,,,530289
NL-ZUa 6,,007v,6,Domine apud te est*,Fer. 3 p. Pascha,V2,W,P,008021,*,,,,,,,,,,,530290
NL-ZUa 6,,007v,7,Surrexit dominus*,Fer. 4 p. Pascha,M,I,,001166,6,,*,,,,,,,,,530291
NL-ZUa 6,,007v,8,Alleluia ii*,Fer. 4 p. Pascha,M,A,p,001327,*,,,,,,,,,,,530292
NL-ZUa 6,,007v,9,In resurrectione tua Christe,Fer. 4 p. Pascha,M,W,,008100,*,,,,,,,,,,,530293
NL-ZUa 6,,007v,10,Ecce vicit leo de tribu Juda,Fer. 4 p. Pascha,M,R,1,006616,7,,,,,,,,,,,530294
NL-ZUa 6,,007v,11,Et unus de senioribus dixit,Fer. 4 p. Pascha,M,V,01,006616a,7,,,,,,,,,,,530295
NL-ZUa 6,,007v,12,Isti sunt agni novelli qui,Fer. 4 p. Pascha,M,R,2,007012,7,,,,,,,,,,,530296
NL-ZUa 6,,008r,1,In conspectu agni amicti sunt,Fer. 4 p. Pascha,M,V,01,007012a,7,,,,,,,,,,,530297
NL-ZUa 6,,008r,2,De ore prudentis procedit mel,Fer. 4 p. Pascha,M,R,3,006396,7,,,,,,,,,,,530298
NL-ZUa 6,,008r,3,Quam dulcia faucibus meis,Fer. 4 p. Pascha,M,V,01,006396a,7,,,,,,,,,,,530299
NL-ZUa 6,,008r,4,Surrexit dominus de sepulcro,Fer. 4 p. Pascha,M,W,,008212,*,,,,,,,,,,,530300
NL-ZUa 6,,008r,5,Angelus*,Fer. 4 p. Pascha,L,A,1,001408,8,,*,,,,,,,,,530301
NL-ZUa 6,,008r,6,Mittite in dexteram navigii,Fer. 4 p. Pascha,L,A,B,003800,7,,C1,144a,,,,,,,,530302
NL-ZUa 6,,008r,7,Kyrie eleison*,Fer. 4 p. Pascha,V2,,,909040,*,,,,,,,,,,,530303
NL-ZUa 6,,008r,8,Alleluia iv*,Fer. 4 p. Pascha,V2,A,p,001329,*,,,,,,,,,,,530304
NL-ZUa 6,,008r,9,Haec dies*,Fer. 4 p. Pascha,V2,Gr,,008414,*,,,,,,,,,,,530305
NL-ZUa 6,,008r,10,Dextera domini fecit virtutem,Fer. 4 p. Pascha,V2,GrV,01,008414d,,,,,,,,,,,,530306
NL-ZUa 6,,008v,1,Alleluia*,Fer. 4 p. Pascha,V2,Al,,008435,,,,,,,,,,,,530307
NL-ZUa 6,,008v,2,Dixit discipulus ille quem,Fer. 4 p. Pascha,V2,A,M,002270,1,,G1,66r,,,,,,,,530308
NL-ZUa 6,,008v,3,Vidi aquam*,Fer. 4 p. Pascha,V2,A,P,005403,*,,,,,,,,,,,530309
NL-ZUa 6,,008v,4,Hoc jam tertio manifestavit,Fer. 4 p. Pascha,V2,A,P,003084,3,,A1,89b,,,,,,,,530310
NL-ZUa 6,,008v,5,Tulerunt*,Fer. 5 p. Pascha,M,R,1,007797,8,,,,,,,,,,,530311
NL-ZUa 6,,008v,6,Congratulamini mihi omnes qui,Fer. 5 p. Pascha,M,R,2,006323,3,,,,,,,,,,,530312
NL-ZUa 6,,008v,7,Recedentibus discipulis non,Fer. 5 p. Pascha,M,V,01,006323b,3,,,,,,,,,,,530313
NL-ZUa 6,,008v,8,Christus resurgens ex mortuis,Fer. 5 p. Pascha,M,R,3,600355,5?,,,,,,,,,,,530314
NL-ZUa 6,,008v,9,Quod enim mortuus est peccato,Fer. 5 p. Pascha,M,V,01,600355a,5,,,,,,,,,,,530315
NL-ZUa 6,,009r,1,Angelus*,Fer. 5 p. Pascha,L,A,1,001408,8,,*,,,,,,,,,530316
NL-ZUa 6,,009r,2,Maria stabat ad monumentum,Fer. 5 p. Pascha,L,A,B,003705,7,,A1,143b,,,,,,,,530317
NL-ZUa 6,,009r,3,Kyrie eleison*,Fer. 5 p. Pascha,V2,,,909040,*,,,,,,,,,,,530318
NL-ZUa 6,,009r,4,Alleluia iv*,Fer. 5 p. Pascha,V2,A,p,001329,*,,,,,,,,,,,530319
NL-ZUa 6,,009r,5,Haec dies*,Fer. 5 p. Pascha,V2,Gr,,008414,*,,,,,,,,,,,530320
NL-ZUa 6,,009r,6,Benedictus qui venit in,Fer. 5 p. Pascha,V2,GrV,01,008414f,,,,,,,,,,,,530321
NL-ZUa 6,,009r,7,Alleluia Pascha nostrum*,Fer. 5 p. Pascha,V2,Al,,008435,*,,,,,,,,,,,530322
NL-ZUa 6,,009r,8,Dixit Jesus mulier quid,Fer. 5 p. Pascha,V2,A,M,002300,1,,G1,66r,,,,,,,,530323
NL-ZUa 6,,009r,9,Vidi aquam*,Fer. 5 p. Pascha,V2,A,P,005403,*,,,,,,,,,,,530324
NL-ZUa 6,,009r,10,Venit Maria nuntians,Fer. 5 p. Pascha,V2,A,P,005346,7,,A1,143b,,,,,,,,530325
NL-ZUa 6,,009r,11,Surrexit dominus*,Fer. 6 p. Pascha,M,I,,001166,*,,*,,,,,,,,,530326
NL-ZUa 6,,009r,12,Alleluia ii*,Fer. 6 p. Pascha,M,A,p,001327,*,,,,,,,,,,,530327
NL-ZUa 6,,009r,13,Si conresurrexistis*,Fer. 6 p. Pascha,M,R,1,602196,7,,,,,,,,,,,530328
NL-ZUa 6,,009v,1,Surgens Jesus*,Fer. 6 p. Pascha,M,R,2,007734,7,,,,,,,,,,,530329
NL-ZUa 6,,009v,2,Data est mihi omnis potestas,Fer. 6 p. Pascha,M,R,3,600524,1,,,,,,,,,,,530330
NL-ZUa 6,,009v,3,Ecce ego vobiscum sum omnibus,Fer. 6 p. Pascha,M,V,01,600524a,1,,,,,,,,,,,530331
NL-ZUa 6,,009v,4,Angelus autem*,Fer. 6 p. Pascha,L,A,1,001408,8,,*,,,,,,,,,530332
NL-ZUa 6,,009v,5,Undecim discipuli in,Fer. 6 p. Pascha,L,A,B,005271,7,,C1,,,,,,,,,530333
NL-ZUa 6,,009v,6,Kyrie eleison*,Fer. 6 p. Pascha,V2,,,909040,*,,,,,,,,,,,530334
NL-ZUa 6,,009v,7,Alleluia iv*,Fer. 6 p. Pascha,V2,A,p,001329,*,,,,,,,,,,,530335
NL-ZUa 6,,009v,8,Haec dies*,Fer. 6 p. Pascha,V2,Gr,,008414,*,,,,,,,,,,,530336
NL-ZUa 6,,009v,9,Lapidem quem reprobaverunt,Fer. 6 p. Pascha,V2,GrV,01,008414e,,,,,,,,,,,,530337
NL-ZUa 6,,009v,10,Alleluia Pascha*,Fer. 6 p. Pascha,V2,Al,,008435,*,,,,,,,,,,,530338
NL-ZUa 6,,009v,11,Epulemur*,Fer. 6 p. Pascha,V2,AlV,01,008435a,*,,,,,,,,,,,530339
NL-ZUa 6,,009v,12,Data est mihi omnis potestas,Fer. 6 p. Pascha,V2,A,M,002099,8,,G1,,,,,,,,,530340
NL-ZUa 6,,010r,1,Vidi aquam*,Fer. 6 p. Pascha,V2,A,P,005403,*,,,,,,,,,,,530341
NL-ZUa 6,,010r,2,Euntes docete omnes gentes,Fer. 6 p. Pascha,V2,A,P,002735,8,,G1,,,,,,,,,530342
NL-ZUa 6,,010r,3,Alleluia ii*,Sabbato in Albis,M,A,p,001327,*,,,,,,,,,,,530343
NL-ZUa 6,,010r,4,Ecce vicit leo*,Sabbato in Albis,M,R,1,006616,7,,,,,,,,,,,530344
NL-ZUa 6,,010r,5,De ore prudentis*,Sabbato in Albis,M,R,2,006396,7,,,,,,,,,,,530345
NL-ZUa 6,,010r,6,Surrexit pastor bonus qui,Sabbato in Albis,M,R,3,007742,1,,,,,,,,,,,530346
NL-ZUa 6,,010r,7,Pertulit mala nostra et,Sabbato in Albis,M,V,01,007742za,1,,,,,,,,,,,530347
NL-ZUa 6,,010r,8,Angelus*,Sabbato in Albis,L,A,1,001408,8,,*,,,,,,,,,530348
NL-ZUa 6,,010r,9,Currebant duo simul et ille,Sabbato in Albis,L,A,B,002081,1,,G1,,,,,,,,,530349
NL-ZUa 6,,010r,10,Angelus autem*,Sabbato in Albis,P,A,,001408,*,,,,,,,,,,,530350
NL-ZUa 6,,010r,11,Alleluia Haec dies quam fecit,Sabbato in Albis,P,Al,,008425.1,,,,,Alleluia Haec dies quam fecit,,,,,,,530351
NL-ZUa 6,,010v,1,Alleluia viii,Octava Paschae,V,A,p,001333,4,,E1,,,,,,,,,530352
NL-ZUa 6,,010v,2,Ad cenam agni providi*,Octava Paschae,V,H,,008249,*,,,,,,,,,,,530353
NL-ZUa 6,,010v,3,Mane nobiscum domine,Octava Paschae,V,W,,800263,*,,,,,,,,,,,530354
NL-ZUa 6,,010v,4,Cum esset sero die illa ,Octava Paschae,V,A,M,002002,1,,G1,66r,,,,,,,,530355
NL-ZUa 6,,010v,5,Christus resurgens ex mortuis,Dom. Resurrectionis,V,A,R,001796,1,,*,,,,,,,,,530356
NL-ZUa 6,,010v,6,Dicant nunc Judaei quomodo,Dom. Resurrectionis,V,AV,01,001796a,1,,,,,,,,,,,530357
NL-ZUa 6,,011r,1,Dicite in nationibus alleluia,Dom. Resurrectionis,V,W,R,008013,*,,,,,,,,,,,530358
NL-ZUa 6,,011r,2,Lux perpetua lucebit sanctis,De Sanctis TP,V,A,R,003653,1,,*,,,,,,,,,530359
NL-ZUa 6,,011r,3,Laetamini in domino et,De Sanctis TP,V,W,R,008120,*,,,,,,,,,,,530360
NL-ZUa 6,,011r,4,O vere digna hostia*,Octava Paschae,C,H,,008249:05,*,,,,O vere digna hostia*,,,,,,,530361
NL-ZUa 6,,011r,5,Alleluia resurrexit dominus*,Octava Paschae,C,A,N,001352,*,,,,,,,,,,,530362
NL-ZUa 6,,011r,6,Regina caeli laetare alleluia,Octava Paschae,C,A,,004597,5,,*,,,,,,,,,530363
NL-ZUa 6,,011r,7,Surrexit dominus de sepulcro,Suff. Crucis TP,L,A,R,005079,4,,*,,,,,,,,,530364
NL-ZUa 6,,011r,8,Vox laetitiae in tabernaculis,Suff. Om. Sanct. TP,L,A,R,005509,8,,*,,,,,,,,,530365
NL-ZUa 6,,011r,9,Surrexit Christus et illuxit,Suff. Crucis TP,L,A,R,005077,4,,*,,,,,,,,,530366
NL-ZUa 6,,011r,10,Sancti et justi in domino,Suff. Om. Sanct. TP,L,A,R,004729,8,,*,,,,,,,,,530367
NL-ZUa 6,,011v,1,Surrexit dominus de sepulcro,Suff. Crucis TP,V2,A,R,005079,8,,*,,,,,,,,,530368
NL-ZUa 6,,011v,2,In caelestibus regnis,De Sanctis TP,V2,A,R,003211,7,,*,,,,,,,,,530369
NL-ZUa 6,,011v,3,Quaesumus auctor omnium*,Octava Paschae,P,H,,008249:09,*,,,,Quaesumus auctor omnium*,,,,,,,530370
NL-ZUa 6,,011v,4,Angelus*,Octava Paschae,P,A,,001408,*,,,,,,,,,,,530371
NL-ZUa 6,,011v,5,Christe fili dei vivi,Octava Paschae,P,R,,006276,*,,,,,,,,,,,530372
NL-ZUa 6,,011v,6,Qui surrexisti a mortuis,Octava Paschae,P,V,01,006276zf,*,,,,,,,,,,,530373
NL-ZUa 6,,011v,7,Exsurge domine*,Octava Paschae,P,W,,008072,*,,,,,,,,,,,530374
NL-ZUa 6,,011v,8,Quaesumus auctor*,Octava Paschae,T,H,,008249:09,*,,,,Quaesumus auctor*,,,,,,,530375
NL-ZUa 6,,011v,9,Et ecce*,Octava Paschae,T,A,,002699,*,,*,,,,,,,,,530376
NL-ZUa 6,,011v,10,Resurrexit dominus alleluia,Octava Paschae,T,R,,007540,*,,,,,,,,,,,530377
NL-ZUa 6,,011v,11,Sicut dixit vobis,Octava Paschae,T,V,01,007540a,*,,,,,,,,,,,530378
NL-ZUa 6,,011v,12,Surrexit dominus vere,Octava Paschae,T,W,,008213,*,,,,,,,,,,,530379
NL-ZUa 6,,011v,13,Quaesumus auctor*,Octava Paschae,S,H,,008249:09,*,,,,Quaesumus auctor*,,,,,,,530380
NL-ZUa 6,,011v,14,Erat enim*,Octava Paschae,S,A,,002647,*,,,,,,,,,,,530381
NL-ZUa 6,,011v,15,Surrexit dominus vere,Octava Paschae,S,R,,007740,*,,,,,,,,,,,530382
NL-ZUa 6,,011v,16,Et apparuit Simoni alleluia,Octava Paschae,S,V,01,007740a,*,,,,,,,,,,,530383
NL-ZUa 6,,011v,17,Surrexit dominus de sepulcro*,Octava Paschae,S,W,,008212,*,,,,,,,,,,,530384
NL-ZUa 6,,011v,18,Quaesumus auctor omnium*,Octava Paschae,N,H,,008249:09,*,,,,Quaesumus auctor omnium*,,,,,,,530385
NL-ZUa 6,,011v,19,Respondens autem*,Octava Paschae,N,A,,004630,*,,,,,,,,,,,530386
NL-ZUa 6,,011v,20,Surrexit dominus de sepulcro,Octava Paschae,N,R,,007738,*,,,,,,,,,,,530387
NL-ZUa 6,,011v,21,Qui pro nobis pependit in,Octava Paschae,N,V,01,007738a,*,,,,,,,,,,,530388
NL-ZUa 6,,011v,22,In resurrectione tua Christe,Octava Paschae,N,W,,008100,*,,,,,,,,,,,530389
NL-ZUa 6,,011v,23,Alleluia iv,Octava Paschae,V2,A,p,001329,7,,C2,148b,,,,,,,,530390
NL-ZUa 6,,011v,24,Ad cenam agni*,Octava Paschae,V2,H,,008249,*,,,,,,,,,,,530391
NL-ZUa 6,,011v,25,Mane nobiscum domine,Octava Paschae,V2,W,,800263,*,,,,,,,,,,,530392