siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-FUl Aa 55,,002r,1,Alleluia iii,Dom. Resurrectionis,V,A,,001328,6,,F1,7a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257325
D-FUl Aa 55,,002r,2,Vespere autem sabbati quae,Dom. Resurrectionis,V,A,M,005371,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257326
D-FUl Aa 55,,002r,3,Alleluia iii,Dom. Resurrectionis,M,I,,001023,7,,7,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257327
D-FUl Aa 55,,002r,4,Ego sum qui sum et ,Dom. Resurrectionis,M,A,1.1,002599,2,,D1,150e,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257328
D-FUl Aa 55,,002r,5,Postulavi patrem meum,Dom. Resurrectionis,M,A,1.2,004342,1,,D1,72b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257329
D-FUl Aa 55,,002r,6,Ego dormivi et somnum coepi,Dom. Resurrectionis,M,A,1.3,002572,8,,C1,99d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257330
D-FUl Aa 55,,002r,7,Quem quaeris*,Dom. Resurrectionis,M,W,1.,008176,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257331
D-FUl Aa 55,,002r,8,Angelus domini descendit de,Dom. Resurrectionis,M,R,1.1,006093,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/11/,,,,257332
D-FUl Aa 55,,002v,1,Angelus domini locutus est,Dom. Resurrectionis,M,V,01,006093a,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/12/,,,,257333
D-FUl Aa 55,,002v,2,Angelus domini locutus est,Dom. Resurrectionis,M,R,1.2,006095,5,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/12/,,,,257334
D-FUl Aa 55,,002v,3,Ecce praecedet vos in,Dom. Resurrectionis,M,V,01,006095a,5,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/12/,,,,257335
D-FUl Aa 55,,002v,4,Dum transisset sabbatum Maria,Dom. Resurrectionis,M,R,1.3,006565,4,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/12/,,,,257336
D-FUl Aa 55,,003r,1,Et valde mane una sabbatorum,Dom. Resurrectionis,M,V,01,006565a,4,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257337
D-FUl Aa 55,,003r,2,Quis revolvet nobis ab ostio,Dom. Resurrectionis,M,D,D01,850275,,,,,Quis revolvet nobis ab ostio lapidem quem tegere sanctum cernimus sepulchrum,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257338
D-FUl Aa 55,,003r,3,Quem queritis o tremule mulieres ,Dom. Resurrectionis,M,D,D02,850271,,,,,Quem queritis o tremule mulieres in hoc tumulo plorantes,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257339
D-FUl Aa 55,,003r,4,Iesum Nazarenum crucifixum querimus,Dom. Resurrectionis,M,D,D03,850230,,,,,Iesum Nazarenum crucifixum querimus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257340
D-FUl Aa 55,,003r,5,Non est hic quem queritis ,Dom. Resurrectionis,M,D,D04,850255,,,,,Non est hic quem queritis sed cito euntes dicite discipulis eius et Petro quia surrexit Ihesus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257341
D-FUl Aa 55,,003r,6,Anxiatus est in me spiritus,Dom. Resurrectionis,M,A,D05,001442,4,,*,,Anxiatus est in me spiritus meus in me turbatum est cor meum,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257342
D-FUl Aa 55,,003r,7,Venite et videte locum ubi,Dom. Resurrectionis,M,A,D06,005352,8,,*,,Venite et videte locum ubi positus erat dominus alleluia alleluia,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257343
D-FUl Aa 55,,003r,8,Ad monumentum venimus gementes angelos,Dom. Resurrectionis,M,D,D07,850144,,,,,Ad monumentum venimus gementes angelos domini sedentes vidimus et dicentes quia surrexit Ihesus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/13/,,,,257344
D-FUl Aa 55,,003v,1,Te deum laudamus*,Dom. Resurrectionis,M,,,909010,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257345
D-FUl Aa 55,,003v,2,Angelus autem domini,Dom. Resurrectionis,L,A,1,001408,8,,G1,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257346
D-FUl Aa 55,,003v,3,Et ecce terraemotus factus,Dom. Resurrectionis,L,A,2,002699,7,,C1,144a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257347
D-FUl Aa 55,,003v,4,Erat autem aspectus ejus,Dom. Resurrectionis,L,A,3,002647,8,,C1,99d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257348
D-FUl Aa 55,,003v,5,Prae timore autem ejus,Dom. Resurrectionis,L,A,4,004350,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257349
D-FUl Aa 55,,003v,6,Respondens autem angelus,Dom. Resurrectionis,L,A,5,004630,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257350
D-FUl Aa 55,,003v,7,Et valde mane una sabbatorum,Dom. Resurrectionis,L,A,B,002728,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257351
D-FUl Aa 55,,003v,8,Surgens Jesus mane prima,Dom. Resurrectionis,P,A,,005075,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/14/,,,,257352
D-FUl Aa 55,,004r,1,Surrexit dominus de sepulcro,Dom. Resurrectionis,T,A,,005079,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257353
D-FUl Aa 55,,004r,2,In Galilaea Jesum videbitis,Dom. Resurrectionis,S,A,,003237,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257354
D-FUl Aa 55,,004r,3,Mane nobiscum quoniam,Dom. Resurrectionis,N,A,,003690,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257355
D-FUl Aa 55,,004r,4,Kyrie*,Dom. Resurrectionis,V2,,,909040,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257356
D-FUl Aa 55,,004r,5,Alleluia iv,Dom. Resurrectionis,V2,A,1,001329,7,,C2,148b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257357
D-FUl Aa 55,,004r,6,Alleluia v,Dom. Resurrectionis,V2,A,2,001330,4,,E1,41a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257358
D-FUl Aa 55,,004r,7,Alleluia v,Dom. Resurrectionis,V2,A,3,001330,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257359
D-FUl Aa 55,,004r,8,Haec dies quam fecit dominus,Dom. Resurrectionis,V2,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257360
D-FUl Aa 55,,004r,9,Confitemini domino quoniam,Dom. Resurrectionis,V2,GrV,01,008414a,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/15/,,,,257361
D-FUl Aa 55,,004v,1,Alleluia Pascha nostrum,Dom. Resurrectionis,V2,Al,,008435,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257362
D-FUl Aa 55,,004v,2,Epulemur in azymis,Dom. Resurrectionis,V2,AlV,01,008435a,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257363
D-FUl Aa 55,,004v,3,Et respicientes viderunt,Dom. Resurrectionis,V2,A,M,002718,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257364
D-FUl Aa 55,,004v,4,Alleluia iii,Dom. Resurrectionis,X,A,1,001328,7,,C1,144a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257365
D-FUl Aa 55,,004v,5,Alleluia iii,Dom. Resurrectionis,X,A,2,001328,8,,P,T56c,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257366
D-FUl Aa 55,,004v,6,Christus resurgens ex mortuis,Dom. Resurrectionis,X,A,3,001796,2,,*,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257367
D-FUl Aa 55,,004v,7,Dicant nunc Judaei qui,Dom. Resurrectionis,X,AV,01,001796za,2S,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/16/,,,,257368
D-FUl Aa 55,,005r,1,Ite nuntiate fratribus meis,Dom. Resurrectionis,C,A,,003462,4T,,E1,T41aB,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/17/,,,,257369
D-FUl Aa 55,,005v,1,Alleluia resurrexit dominus,Dom. Resurrectionis,C,A,N,001352,5,,A1,129a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257370
D-FUl Aa 55,,005v,2,Surrexit dominus vere,Fer. 2 p. Pascha,M,I,,001166,6,,PA,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257371
D-FUl Aa 55,,005v,3,Inclinavit se Maria prospexit,Fer. 2 p. Pascha,M,A,,003321,1,,G1,66d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257372
D-FUl Aa 55,,005v,4,Quem quaeris mulier*,Fer. 2 p. Pascha,M,W,,008176,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257373
D-FUl Aa 55,,005v,5,Maria Magdalena et altera,Fer. 2 p. Pascha,M,R,1,007128,8,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257374
D-FUl Aa 55,,005v,6,Cito euntes dicite discipulis,Fer. 2 p. Pascha,M,V,01,007128a,8,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257375
D-FUl Aa 55,,005v,7,Surgens Jesus dominus noster,Fer. 2 p. Pascha,M,R,2,007734,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/18/,,,,257376
D-FUl Aa 55,,006r,1,Surrexit dominus de sepulcro,Fer. 2 p. Pascha,M,V,01,007734a,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/19/,,,,257377
D-FUl Aa 55,,006r,2,Congratulamini mihi omnes qui,Fer. 2 p. Pascha,M,R,3,006323,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/19/,,,,257378
D-FUl Aa 55,,006r,3,Tulerunt dominum meum et,Fer. 2 p. Pascha,M,V,01,006323a,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/19/,,,,257379
D-FUl Aa 55,,006r,4,Scio quod Jesum quaeritis,Fer. 2 p. Pascha,L,A,,004833,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/19/,,,,257380
D-FUl Aa 55,,006v,1,Jesus junxit se discipulis,Fer. 2 p. Pascha,L,A,B,003491,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/20/,,,,257381
D-FUl Aa 55,,006v,2,Kyrie eleison*,Fer. 2 p. Pascha,X,,,909040,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/20/,,,,257382
D-FUl Aa 55,,006v,3,Haec dies*,Fer. 2 p. Pascha,X,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/20/,,,,257383
D-FUl Aa 55,,006v,4,Dicat nunc Israel quoniam,Fer. 2 p. Pascha,X,GrV,01,008414b,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/20/,,,,257384
D-FUl Aa 55,,006v,5,Alleluia Nonne cor nostrum,Fer. 2 p. Pascha,X,Al,,507021,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/20/,,,,257385
D-FUl Aa 55,,007r,1,Qui sunt hi sermones quos,Fer. 2 p. Pascha,V2,A,M,004500,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/21/,,,,257386
D-FUl Aa 55,,007r,2,Et recordatae sunt verborum,Fer. 3 p. Pascha,M,A,,002717,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/21/,,,,257387
D-FUl Aa 55,,007r,3,Noli flere Maria,Fer. 3 p. Pascha,M,W,,008149,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/21/,,,,257388
D-FUl Aa 55,,007r,4,Virtute magna reddebant,Fer. 3 p. Pascha,M,R,1,007907,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/21/,,,,257389
D-FUl Aa 55,,007v,1,In omnem terram exivit sonus,Fer. 3 p. Pascha,M,V,01,007907a,3,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/22/,,,,257390
D-FUl Aa 55,,007v,2,Tulerunt dominum meum et,Fer. 3 p. Pascha,M,R,2,007797,8,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/22/,,,,257391
D-FUl Aa 55,,007v,3,Cito euntes dicite discipulis,Fer. 3 p. Pascha,M,V,01,007797a,8,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/22/,,,,257392
D-FUl Aa 55,,007v,4,Expurgate vetus fermentum ut,Fer. 3 p. Pascha,M,R,3,006699,1,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/22/,,,,257393
D-FUl Aa 55,,008r,1,Non in fermento malitiae et,Fer. 3 p. Pascha,M,V,01,006699a,1,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/23/,,,,257394
D-FUl Aa 55,,008r,2,Et dicebant ad invicem quis,Fer. 3 p. Pascha,L,A,,002697,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/23/,,,,257395
D-FUl Aa 55,,008r,3,Stetit Jesus in medio,Fer. 3 p. Pascha,L,A,B,005032,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/23/,,,,257396
D-FUl Aa 55,,008r,4,Haec dies*,Fer. 3 p. Pascha,X,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/23/,,,,257397
D-FUl Aa 55,,008r,5,Dicant nunc qui redempti sunt,Fer. 3 p. Pascha,X,GrV,01,008414c,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/23/,,,,257398
D-FUl Aa 55,,008v,1,Alleluia Surrexit pastor,Fer. 3 p. Pascha,X,Al,,507033,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257399
D-FUl Aa 55,,008v,2,Conturbati vero et conterriti,Fer. 3 p. Pascha,V2,A,M,001914,1T,,G1,T66d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257400
D-FUl Aa 55,,008v,3,Et respicientes*,Fer. 4 p. Pascha,M,A,,002718,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257401
D-FUl Aa 55,,008v,4,Tulerunt dominum meum,Fer. 4 p. Pascha,M,W,,008228,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257402
D-FUl Aa 55,,008v,5,Ecce vicit leo de tribu ,Fer. 4 p. Pascha,M,R,1,006616,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257403
D-FUl Aa 55,,008v,6,Et unus de senioribus dixit,Fer. 4 p. Pascha,M,V,01,006616a,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/24/,,,,257404
D-FUl Aa 55,,009r,1,Isti sunt agni novelli qui,Fer. 4 p. Pascha,M,R,2,007012,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/25/,,,,257405
D-FUl Aa 55,,009r,2,In omnem terram exivit sonus,Fer. 4 p. Pascha,M,V,01,007012b,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/25/,,,,257406
D-FUl Aa 55,,009r,3,De ore prudentis procedit mel,Fer. 4 p. Pascha,M,R,3,006396,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/25/,,,,257407
D-FUl Aa 55,,009r,4,Quam dulcia faucibus meis,Fer. 4 p. Pascha,M,V,01,006396a,7,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/25/,,,,257408
D-FUl Aa 55,,009v,1,Nolite expavescere Jesum,Fer. 4 p. Pascha,L,A,,003893,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257409
D-FUl Aa 55,,009v,2,Mittite in dexteram navigii,Fer. 4 p. Pascha,L,A,B,003800,7,,C1,144a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257410
D-FUl Aa 55,,009v,3,Haec dies*,Fer. 4 p. Pascha,X,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257411
D-FUl Aa 55,,009v,4,Dextera domini fecit virtutem,Fer. 4 p. Pascha,X,GrV,01,008414d,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257412
D-FUl Aa 55,,009v,5,Alleluia In die resurrectionis mee,Fer. 4 p. Pascha,X,Al,,008426,,,,,Alleluia In die resurrectionis mee dicit dominus precedam vos in Galileam,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257413
D-FUl Aa 55,,009v,7,Dixit Jesus discipulis suis,Fer. 4 p. Pascha,V2,A,M,002296,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/26/,,,,257414
D-FUl Aa 55,,010r,1,Cito euntes dicite discipulis,Fer. 5 p. Pascha,M,A,,001813,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257415
D-FUl Aa 55,,010r,2,Quem quaeris*,Fer. 5 p. Pascha,M,W,,008176,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257416
D-FUl Aa 55,,010r,3,Maria Magdalena*,Fer. 5 p. Pascha,M,R,1,007128,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257417
D-FUl Aa 55,,010r,4,Venite et videte locum*,Fer. 5 p. Pascha,L,A,,005352,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257418
D-FUl Aa 55,,010r,5,Maria stabat ad monumentum,Fer. 5 p. Pascha,L,A,B,003705,7,,A1,143b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257419
D-FUl Aa 55,,010r,6,Haec dies*,Fer. 5 p. Pascha,X,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257420
D-FUl Aa 55,,010r,7,Benedictus qui venit in,Fer. 5 p. Pascha,X,GrV,01,008414f,,,,,Benedictus qui venit in,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257421
D-FUl Aa 55,,010r,8,Alleluia Surrexit altissimus,Fer. 5 p. Pascha,X,Al,,008439,,,,,Alleluia Surrexit altissimus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/27/,,,,257422
D-FUl Aa 55,,010v,1,Dixit Jesus mulier quid,Fer. 5 p. Pascha,V2,A,M,002300,1,,D1,72b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257423
D-FUl Aa 55,,010v,2,Nonne sic oportuit pati,Fer. 6 p. Pascha,M,A,,003950,3,,A1,89b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257424
D-FUl Aa 55,,010v,3,Noli flere*,Fer. 6 p. Pascha,M,W,,008149,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257425
D-FUl Aa 55,,010v,4,Virtute magna*,Fer. 6 p. Pascha,M,R,1,007907,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257426
D-FUl Aa 55,,010v,5,Et incipiens a Moyse et,Fer. 6 p. Pascha,L,A,,002706,1,,D1,72b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257427
D-FUl Aa 55,,010v,6,Undecim discipuli in Galilaea,Fer. 6 p. Pascha,L,A,B,005271,7,,C1,144a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257428
D-FUl Aa 55,,010v,7,Haec dies*,Fer. 6 p. Pascha,X,Gr,,008414,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257429
D-FUl Aa 55,,010v,8,Lapidem quem reprobaverunt,Fer. 6 p. Pascha,X,GrV,01,008414e,,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/28/,,,,257430
D-FUl Aa 55,,011r,1,Alleluia Dicite in gentibus,Fer. 6 p. Pascha,X,Al,,008421.1,,,,,Alleluia Dicite in gentibus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257431
D-FUl Aa 55,,011r,2,Data est mihi omnis potestas,Fer. 6 p. Pascha,V2,A,M,002099,8,,G1,118a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257432
D-FUl Aa 55,,011r,3,Et coegerunt illum dicentes,Sabbato in Albis,M,A,,002692,1,,G1,66d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257433
D-FUl Aa 55,,011r,4,Tulerunt dominum*,Sabbato in Albis,M,W,,008228,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257434
D-FUl Aa 55,,011r,5,Ecce vicit*,Sabbato in Albis,M,R,1,006616,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257435
D-FUl Aa 55,,011r,6,Et intravit cum illis et,Sabbato in Albis,L,A,,002708,3,,C1,86b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257436
D-FUl Aa 55,,011r,7,Currebant duo simul et ille,Sabbato in Albis,L,A,B,002081,1,,G1,66d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/29/,,,,257437
D-FUl Aa 55,,011v,1,Alleluia iii,Octava Paschae,V,A,1,001328,6,,F1,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257438
D-FUl Aa 55,,011v,2,Alleluia iii,Octava Paschae,V,A,2,001328,8?,,A1,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257439
D-FUl Aa 55,,011v,3,Alleluia iii,Octava Paschae,V,A,3,001328,4,,E1,41a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257440
D-FUl Aa 55,,011v,4,Alleluia iii,Octava Paschae,V,A,4,001328,8,,A1,119a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257441
D-FUl Aa 55,,011v,5,Alleluia iii,Octava Paschae,V,A,5,001328,6,,F1,7a,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257442
D-FUl Aa 55,,011v,6,Vita sanctorum*,In tempore Paschae,V,H,,008412,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257443
D-FUl Aa 55,,011v,7,Gavisi sunt discipuli,In tempore Paschae,V,W,,008080,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257444
D-FUl Aa 55,,011v,8,Qui sunt hi sermones*,Octava Paschae,V,A,M,004500,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257445
D-FUl Aa 55,,011v,9,Christus resurgens*,Octava Paschae,X,R,,600355,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257446
D-FUl Aa 55,,011v,10,Ite nuntiate*,Octava Paschae,C,A,,003462,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257447
D-FUl Aa 55,,011v,11,Ad cenam agni*,Octava Paschae,C,H,,008249,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257448
D-FUl Aa 55,,011v,12,Surrexit dominus*,Octava Paschae,C,W,,,*,,,,Surrexit dominus*,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257449
D-FUl Aa 55,,011v,13,Alleluia resurrexit dominus*,Octava Paschae,C,A,N,001352,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257450
D-FUl Aa 55,,011v,14,Te lucis ante*,Octava Paschae,L,H,,008399,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257451
D-FUl Aa 55,,011v,15,Surrexit Christus et illuxit,Octava Paschae,L,W,,008211.1,*,,,,Surrexit Christus et illuxit,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257452
D-FUl Aa 55,,011v,16,Cum esset sero die illo ,Octava Paschae,L,A,B,002002,1,,D1,72b,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257453
D-FUl Aa 55,,011v,17,Surgens Jesus*,Octava Paschae,P,A,,005075,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257454
D-FUl Aa 55,,011v,18,Christe fili dei vivi,Octava Paschae,P,R,,006276,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257455
D-FUl Aa 55,,011v,19,Qui resurrexisti a mortuis,Octava Paschae,P,V,01,006276zf,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257456
D-FUl Aa 55,,011v,20,Resurrexit dominus,Octava Paschae,P,W,,,*,,,,Resurrexit dominus,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257457
D-FUl Aa 55,,011v,21,Surrexit dominus de sepulcro*,Octava Paschae,T,A,,005079,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257458
D-FUl Aa 55,,011v,22,Quem quaeris mulier alleluia,Octava Paschae,T,R,,007468,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257459
D-FUl Aa 55,,011v,23,Viventem cum mortuis,Octava Paschae,T,V,01,007468a,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257460
D-FUl Aa 55,,011v,24,In resurrectione tua Christe,Octava Paschae,T,W,,008100,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257461
D-FUl Aa 55,,011v,25,In Galilaea*,Octava Paschae,S,A,,003237,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257462
D-FUl Aa 55,,011v,26,Noli flere Maria alleluia,Octava Paschae,S,R,,007220,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257463
D-FUl Aa 55,,011v,27,Resurrexit dominus,Octava Paschae,S,V,01,007220a,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257464
D-FUl Aa 55,,011v,28,Surrexit dominus vere,Octava Paschae,S,W,,008213,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257465
D-FUl Aa 55,,011v,29,Mane nobiscum*,Octava Paschae,N,A,,003690,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257466
D-FUl Aa 55,,011v,30,Tulerunt dominum meum alle-,Octava Paschae,N,R,,007796,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257467
D-FUl Aa 55,,011v,31,Et nescio ubi posuerunt eum,Octava Paschae,N,V,01,007796a,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/30/,,,,257468
D-FUl Aa 55,,012r,1,Surrexit dominus de sepulcro,Octava Paschae,N,W,,008212,*,,,,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/31/,,,,257469
D-FUl Aa 55,,012r,2,Alleluia*,Octava Paschae,V2,A,,,*,,,,Alleluia*,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/31/,,,,257470
D-FUl Aa 55,,012r,3,Thomas qui dicitur Didymus,Octava Paschae,V2,A,M,005145,1,,G1,66d,,,,https://fuldig.hs-fulda.de/viewer/fullscreen/PPN432340890/31/,,,,257471