siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"TR-Itks 42",,001r,1,"A diebus antiquis nos","Dom. 1 Adventus",V,A,1,001198,1,,D5,72k,,,,,,V,,,260336
"TR-Itks 42",,001r,2,"Dominum salvatorem nostrum","Dom. 1 Adventus",V,A,2,002398,8,,G1,120a,,,,,,"E V",,,260337
"TR-Itks 42",,001r,3,"Gabriel angelus locutus est","Dom. 1 Adventus",V,A,3,002916,7,,D1,147c,,,,,,"E V",,,260338
"TR-Itks 42",,001r,4,"Maria dixit putas qualis est","Dom. 1 Adventus",V,A,4,003697,6,,F1,9a,,,,,,"E V",,,260339
"TR-Itks 42",,001r,5,"Respondit angelus spiritus sanctus superveniet ","Dom. 1 Adventus",V,A,5,206007,6,,F1,9a,"Respondit angelus spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi ideoque et quod nascetur ex te sanctum vocabitur verbum altissimi filius dei",,,,,,,,260340
"TR-Itks 42",,001v,1,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,260341
"TR-Itks 42",,001v,2,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,260342
"TR-Itks 42",,001v,3,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,260343
"TR-Itks 42",,001v,4,"Rorate caeli desuper*","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,260344
"TR-Itks 42",,001v,5,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66n,,,,,,"CGBEMVHR FS",,,260345
"TR-Itks 42",,001v,6,"Verbum supernum*","Dom. 1 Adventus",C,H,,008409,*,,,,,,,,,SL,,,260346
"TR-Itks 42",,001v,7,"Ex Sion species*","Dom. 1 Adventus",C,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,260347
"TR-Itks 42",,001v,8,"Veni domine visitare nos in","Dom. 1 Adventus",C,A,N,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,,260348
"TR-Itks 42",,001v,9,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,4,,NE,,,,,,,CGBEMVHRDFS,,,260349
"TR-Itks 42",,001v,10,"Hora est jam nos de ","Dom. 1 Adventus",M,A,1.,003134,8,,G1,120a,,,,,,"BE   R",,,260350
"TR-Itks 42",,002r,1,"Egredietur virga de radice","Dom. 1 Adventus",M,W,1.,008044,r,,,,,,,,,"C  E VHRDFS",,,260351
"TR-Itks 42",,002r,2,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,7,,,,,,,,,GBEMVHRDFS,,,260352
"TR-Itks 42",,002r,3,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,7,,,,,,,,,GBEMVHRDFS,,,260353
"TR-Itks 42",,002r,4,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,7,,,,,,,,,GBEMVHRDF,,,260354
"TR-Itks 42",,002r,5,"Tollite portas principes","Dom. 1 Adventus",M,V,03,006129c,7,,,,,,,,,"BEMVHR  S",,,260355
"TR-Itks 42",,002r,6,"Gloria patri et filio et","Dom. 1 Adventus",M,V,04,909000,7,,,,,,,,,,,,260356
"TR-Itks 42",,002r,7,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,6,,,,,,,,,GBEMVHRDFS,,,260357
"TR-Itks 42",,002r,8,"Potestas ejus potesta aeterna","Dom. 1 Adventus",M,V,01,006128b,6,,,,,,,,,"G   V  DFS",,,260358
"TR-Itks 42",,002v,1,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,7,,,,,,,,,GBEMVHRDFSL,,,260359
"TR-Itks 42",,002v,2,"Dabit illi dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,7,,,,,,,,,"G       FS",,,260360
"TR-Itks 42",,002v,3,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,2.,004828,4,,E1,41a,,,,,,"B    R",,,260361
"TR-Itks 42",,002v,4,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,2.,008043,*,,,,,,,,,"C BE VHRDFS",,,260362
"TR-Itks 42",,002v,5,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,2.1,006620,3,,,,,,,,,GBEMVHRDFSL,,,260363
"TR-Itks 42",,002v,6,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,3,,,,,,,,,"G   V  DFS",,,260364
"TR-Itks 42",,002v,7,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,2.2,007305,5,,,,,,,,,GBEMVHRDFS,,,260365
"TR-Itks 42",,003r,1,"A solis ortu et occasum ab","Dom. 1 Adventus",M,V,01,007305a,5,,,,,,,,,GBEMVHRDF,,,260366
"TR-Itks 42",,003r,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,3,,,,,,,,,GBEMVHRDFS,,,260367
"TR-Itks 42",,003r,3,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,3,,,,,,,,,"G   V  DFS",,,260368
"TR-Itks 42",,003r,4,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,3.,003967,4,,E1,41a,,,,,,"BE   R",,,260369
"TR-Itks 42",,003r,5,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,3.,008060,*,,,,,,,,,"C BE VHRDFS",,,260370
"TR-Itks 42",,003r,6,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,3.1,007562,3,,,,,,,,,GBEMVHRDFS,,,260371
"TR-Itks 42",,003r,7,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,3,,,,,,,,,"G   V  DFS",,,260372
"TR-Itks 42",,003r,8,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,3.2,006157,7,,,,,,,,,GBEMVHRDFSL,,,260373
"TR-Itks 42",,003v,1,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,7,,,,,,,,,"G E V  DFS",,,260374
"TR-Itks 42",,003v,2,"Montes Israel ramos vestros","Dom. 1 Adventus",M,R,3.3,007177,1,,,,,,,,,"BEMV RDFSL",,,260375
"TR-Itks 42",,003v,3,"Rorate caeli desuper et nubes","Dom. 1 Adventus",M,V,01,007177a,1,,,,,,,,,"BEMV RDFSL",,,260376
"TR-Itks 42",,003v,4,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.4,007068,2,,,,,,,,,GBEMVHRDFS,,,260377
"TR-Itks 42",,003v,5,"Orietur in diebus ejus","Dom. 1 Adventus",M,V,01,007068b,2,,,,,,,,,DFS,,,260378
"TR-Itks 42",,003v,6,"Vox clamantis in deserto","Dom. 1 Adventus",M,W,,008246,*,,,,,,,,,"BE VHRD SL",,,260379
"TR-Itks 42",,003v,7,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G2,118a,,,,,,GBEMVHRDFS,,,260380
"TR-Itks 42",,003v,8,"Jucundare filia Sion et","Dom. 1 Adventus",L,A,2,003509,8,,G1,120a,,,,,,GBEMVHRDFS,,,260381
"TR-Itks 42",,003v,9,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,,260382
"TR-Itks 42",,004r,1,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,,260383
"TR-Itks 42",,004r,2,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,G1,45a,,,,,,GBEMVHRDFS,,,260384
"TR-Itks 42",,004r,3,"Vox clara*","Dom. 1 Adventus",L,H,,008413,*,,,,,,,,,SL,,,260385
"TR-Itks 42",,004r,4,"Vox clamantis*","Dom. 1 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,260386
"TR-Itks 42",,004r,5,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G2,118a,,,,,,GBEMVHRDFSL,,,260387
"TR-Itks 42",,004r,6,"Bethleem non es minima in","Dom. 1 Adventus",P,A,,001737,4,,D1,44a,,,,,,"GB  V R FSL",,,260388
"TR-Itks 42",,004r,7,"Hora est jam*","Dom. 1 Adventus",T,A,,003134,*,,,,,,,,,"BE   R",,,260389
"TR-Itks 42",,004r,8,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,r,,,,,,,,,"GB  VHRD S",,,260390
"TR-Itks 42",,004r,9,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,r,,,,,,,,,"GB  VHRD S",,,260391
"TR-Itks 42",,004r,10,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,260392
"TR-Itks 42",,004r,11,"Scientes quia hora*","Dom. 1 Adventus",S,A,,004828,*,,,,,,,,,"B    R",,,260393
"TR-Itks 42",,004r,12,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,r,,,,,,,,,"GB  VH D S",,,260394
"TR-Itks 42",,004r,13,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,r,,,,,,,,,"GB  VH D S",,,260395
"TR-Itks 42",,004r,14,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,260396
"TR-Itks 42",,004r,15,"Nox praecessit*","Dom. 1 Adventus",N,A,,003967,*,,,,,,,,,"BE   R",,,260397
"TR-Itks 42",,004r,16,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,r,,,,,,,,,"GB  VHRDFS",,,260398
"TR-Itks 42",,004r,17,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,r,,,,,,,,,"GB  VHRDFS",,,260399
"TR-Itks 42",,004r,18,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,260400
"TR-Itks 42",,004v,1,"In illa die*","Dom. 1 Adventus",V2,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,260401
"TR-Itks 42",,004v,2,"Laetentur caeli*","Dom. 1 Adventus",V2,R,,007068,*,,,,,,,,,GBEMVHRDFS,,,260402
"TR-Itks 42",,004v,3,"Conditor alme*","Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,260403
"TR-Itks 42",,004v,4,"Rorate caeli*","Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,260404
"TR-Itks 42",,004v,5,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G2,118a,,,,,,GBEMVHRDFSL,,,260405
"TR-Itks 42",,004v,6,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,6,,FE,,,,,,,"CGBE VHR",,,260406
"TR-Itks 42",,004v,7,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G2,66r,,,,,,CGBEMVHRDFSL,,,260407
"TR-Itks 42",,004v,8,"Salvatorem expectamus dominum nostrum Ihesum ","Fer. 2 Hebd. 1 Adv.",P,A,,206008,4,,E1,41a,"Salvatorem expectamus dominum nostrum Ihesum Christum qui reformavit corpus humilitatis nostre configuratum corpori claritatis sue",,,,,,,,260408
"TR-Itks 42",,004v,9,"Christe filii*","Fer. 2 Hebd. 1 Adv.",P,R,,006276,*,,,,,,,,,"B   H",,,260409
"TR-Itks 42",,004v,10,"Ex Sion species*","Fer. 2 Hebd. 1 Adv.",P,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,260410
"TR-Itks 42",,004v,11,"Veni et libera nos deus","Fer. 2 Hebd. 1 Adv.",T,A,,005324,8,,G1,120a,,,,,,"GB   HR  S",,,260411
"TR-Itks 42",,004v,12,"Veni ad liberandum*","Fer. 2 Hebd. 1 Adv.",T,R,,007823,*,,,,,,,,,"GB  VHRD S",,,260412
"TR-Itks 42",,004v,13,"Timebunt gentes*","Fer. 2 Hebd. 1 Adv.",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,260413
"TR-Itks 42",,004v,14,"Tuam domine excita potentiam","Fer. 2 Hebd. 1 Adv.",S,A,,005229,4,,G1,45a,,,,,,"GB   HR  S",,,260414
"TR-Itks 42",,004v,15,"Ostende nobis*","Fer. 2 Hebd. 1 Adv.",S,R,,007343,*,,,,,,,,,"GB  VH D S",,,260415
"TR-Itks 42",,004v,16,"Memento nostri*","Fer. 2 Hebd. 1 Adv.",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,260416
"TR-Itks 42",,004v,17,"In tuo adventu erue nos","Fer. 2 Hebd. 1 Adv.",N,A,,003302,1,,G2,66r,,,,,,"GB   HR  S",,,260417
"TR-Itks 42",,004v,18,"Super te*","Fer. 2 Hebd. 1 Adv.",N,R,,007728,*,,,,,,,,,"GB  VHRDFS",,,260418
"TR-Itks 42",,004v,19,"Domine deus*","Fer. 2 Hebd. 1 Adv.",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,260419
"TR-Itks 42",,004v,20,"Antequam convenirent inventa","Fer. 2 Hebd. 1 Adv.",V2,A,M,001440,1,,G2,66r,,,,,,CGBEMVHRDFSL,,,260420
"TR-Itks 42",,004v,21,"Jerusalem respice ad orientem","Fer. 3 Hebd. 1 Adv.",L,A,B,003481,7,,A1,143b,,,,,,"CGBEMVHRD S",,,260421
"TR-Itks 42",,004v,22,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E1,41a,,,,,,CGBEMVHRDF,,,260422
"TR-Itks 42",,005r,1,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,150e,,,,,,CGBEMVHRDFS,,,260423
"TR-Itks 42",,005r,2,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C1,99i,,,,,,CGBEMVHRDFSL,,,260424
"TR-Itks 42",,005r,3,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,G1,45a,,,,,,CGBEMVHRDFSL,,,260425
"TR-Itks 42",,005r,4,"Exspectabo nomen tuum domine","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,G1,45a,,,,,,CGBEMVHRDFSL,,,260426
"TR-Itks 42",,005r,5,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,G2,66r,,,,,,CGBEMVHRDFS,,,260427
"TR-Itks 42",,005r,6,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,G1,45a,,,,,,CGBEMVHRDFS,,,260428
"TR-Itks 42",,005r,7,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,A1,40a,,,,,,CGBEMVHRDF,,,260429
"TR-Itks 42",,005r,8,"Jerusalem surge et sta in","Dom. 2 Adventus",V,R,,007034,6T,,,,,,,,,"CGBE  HR",,,260430
"TR-Itks 42",,005r,9,"Leva in circuitu oculos tuos","Dom. 2 Adventus",V,V,01,007034a,6S,,,,,,,,,"CGBE  HR",,,260431
"TR-Itks 42",,005r,10,"Gloria patri et filio et","Dom. 2 Adventus",V,V,02,909000,6S,,,,,,,,,,,,260432
"TR-Itks 42",,005r,11,"Conditor alme*","Dom. 2 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,260433
"TR-Itks 42",,005r,12,"Rorate caeli desuper*","Dom. 2 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,260434
"TR-Itks 42",,005r,13,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,1,,A1,67a,,,,,,"CGBE  HRDFS",,,260435
"TR-Itks 42",,005v,1,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,4,,GR,,,,,,,"GBE  HR FS",,,260436
"TR-Itks 42",,005v,2,"Hora est jam*","Dom. 2 Adventus",M,A,1.,003134,*,,,,,,,,,"BE   R",,,260437
"TR-Itks 42",,005v,3,"Egredietur virga*","Dom. 2 Adventus",M,W,1.,008044,*,,,,,,,,,"C  E VHRDFS",,,260438
"TR-Itks 42",,005v,4,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,4,,,,,,,,,CGBEMVHRDFS,,,260439
"TR-Itks 42",,005v,5,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,4S,,,,,,,,,"C BEMVHRDFS",,,260440
"TR-Itks 42",,005v,6,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,5,,,,,,,,,CGBEMVHRDFS,,,260441
"TR-Itks 42",,005v,7,"Ecce dominator dominus cum","Dom. 2 Adventus",M,V,01,006586zb,5,,,,"Ecce dominator dominus cum virtute veniet",,,,,,,,260442
"TR-Itks 42",,005v,8,"Jerusalem surge*","Dom. 2 Adventus",M,R,1.3,007034,*,,,,,,,,,"CGBE  HR",,,260443
"TR-Itks 42",,005v,9,"Nox praecessit*","Dom. 2 Adventus",M,A,2.,003967,*,,,,,,,,,"BE   R",,,260444
"TR-Itks 42",,005v,10,"Egredietur dominus*","Dom. 2 Adventus",M,W,2.,008043,*,,,,,,,,,"C BE VHRDFS",,,260445
"TR-Itks 42",,005v,11,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,2.1,006290,1,,,,,,,,,CGBEMVHRDFS,,,260446
"TR-Itks 42",,005v,12,"Ecce dominus in fortitudine","Dom. 2 Adventus",M,V,01,006290b,1,,,,,,,,,"G      DFS",,,260447
"TR-Itks 42",,006r,1,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.2,006613,5,,,,,,,,,CGBEMVHRDFS,,,260448
"TR-Itks 42",,006r,2,"Ecce dominator dominus*","Dom. 2 Adventus",M,V,01,006613a,5,,,,,,,,,"C BEMVHRDF",,,260449
"TR-Itks 42",,006r,3,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.3,007660,8,,,,,,,,,CGBEMVHRDFS,,,260450
"TR-Itks 42",,006r,4,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,8,,,,,,,,,"G      DFS",,,260451
"TR-Itks 42",,006r,5,"Scientes quia*","Dom. 2 Adventus",M,A,3.,004828,*,,,,,,,,,"B    R",,,260452
"TR-Itks 42",,006r,6,"Ex Sion species*","Dom. 2 Adventus",M,W,3.,008060,*,,,,,,,,,"C BE VHRDFS",,,260453
"TR-Itks 42",,006r,7,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,3.1,007033,8,,,,,,,,,CGBEMVHRDFS,,,260454
"TR-Itks 42",,006r,8,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,8,,,,,,,,,DFS,,,260455
"TR-Itks 42",,006r,9,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,3.2,006639,3,,,,,,,,,CGBEMVHRDFS,,,260456
"TR-Itks 42",,006v,1,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,3,,,,,,,,,"G      DFS",,,260457
"TR-Itks 42",,006v,2,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,3.3,006728,2,,,,,,,,,"BE VHRDFS",,,260458
"TR-Itks 42",,006v,3,"Excita potentiam tuam et veni","Dom. 2 Adventus",M,V,01,006728b,2S,,,,,,,,,"E V",,,260459
"TR-Itks 42",B,006v,4,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,?,007547,?,,,,,,,,,CGBEMVHRDFS,,,260460
"TR-Itks 42",B,006v,5,"Ecce agnus dei ecce qui","Dom. 2 Adventus",M,V,01,007547a,?,,,,,,,,,"C BEMVHRD S",,,260461
"TR-Itks 42",,006v,6,"Egredietur virga*","Dom. 2 Adventus",M,W,,008044,*,,,,,,,,,"C  E VHRDFS",,,260462
"TR-Itks 42",,006v,7,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,G2,66r,,,,,,CGBEMVHRDFS,,,260463
"TR-Itks 42",,006v,8,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D1,147c,,,,,,CGBEMVHRDFS,,,260464
"TR-Itks 42",,006v,9,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A2,143j,,,,,,CGBEMVHRDFS,,,260465
"TR-Itks 42",,006v,10,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,G2,66r,,,,,,CGBEMVHRDFS,,,260466
"TR-Itks 42",,007r,1,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A1,89b,,,,,,GBEMVHRDFS,,,260467
"TR-Itks 42",,007r,2,"Vox clara*","Dom. 2 Adventus",L,H,,008413,*,,,,,,,,,SL,,,260468
"TR-Itks 42",,007r,3,"Vox clamantis*","Dom. 2 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,260469
"TR-Itks 42",,007r,4,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,260470
"TR-Itks 42",,007r,5,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,260471
"TR-Itks 42",,007r,6,"Regem venturum*","Hebd. 2 Adventus",M,I,,001149,*,,*,,,,,,,"CGBE VHR",,,260472
"TR-Itks 42",,007r,7,"De caelo veniet dominator","Hebd. 2 Adventus",L,A,B,002104,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,260473
"TR-Itks 42",,007r,8,"Super te Jerusalem orietur","Hebd. 2 Adventus",E,A,1,005065,4,,G1,45a,,,,,,CGBEMVHRDFS,,,260474
"TR-Itks 42",,007r,9,"Vox clamantis in deserto","Hebd. 2 Adventus",E,A,2,005506,5,,G1,131a,,,,,,CGBEMVHRDFSL,,,260475
"TR-Itks 42",,007r,10,"Ponent domino gloriam et","Hebd. 2 Adventus",E,A,3,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,,260476
"TR-Itks 42",,007r,11,"Ecce mitto angelum meum qui","Hebd. 2 Adventus",E,A,4,002525,7,,A1,143b,,,,,,CGBEMVHRDFS,,,260477
"TR-Itks 42",,007r,12,"Sion renovaberis et videbis","Hebd. 2 Adventus",E,A,5,004970,4,,A1,40a,,,,,,CGBEMVHRDFSL,,,260478
"TR-Itks 42",,007r,13,"Tu es qui venturus es ","Hebd. 2 Adventus",E,A,6,005210,7,,C3,141a,,,,,,"CGBEMVHRDF L",,,260479
"TR-Itks 42",,007v,1,"Qui post me venit ante ","Hebd. 2 Adventus",E,A,7,004493,4,,G1,45a,,,,,,CGBEMVHRDFSL,,,260480
"TR-Itks 42",,007v,2,"Cantate domino canticum novum","Hebd. 2 Adventus",E,A,8,001763,7,,A1,143b,,,,,,"CGBEMVHRDF L",,,260481
"TR-Itks 42",,007v,3,"Levabit dominus signum in","Hebd. 2 Adventus",E,A,9,003607,1,,G2,66r,,,,,,CGBEMVHRDFSL,,,260482
"TR-Itks 42",,007v,4,"A diebus*","Dom. 3 Adventus",V,A,,001198,*,,,,,,,,,V,,,260483
"TR-Itks 42",,007v,5,Bethleem*,"Dom. 3 Adventus",V,R,,006254,*,,,,,,,,,CGBEMVHRDFSL,,,260484
"TR-Itks 42",,007v,6,Conditor*,"Dom. 3 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,260485
"TR-Itks 42",,007v,7,"Rorate caeli*","Dom. 3 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,260486
"TR-Itks 42",,007v,8,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,D2,72m,,,,,,CGBEMVHRDFSL,,,260487
"TR-Itks 42",,007v,9,"Dominum qui venturus est","Dom. 3 Adventus",M,I,,001068,4,,GR,,,,,,,"GB  VH",,,260488
"TR-Itks 42",,007v,10,"Hora est*","Dom. 3 Adventus",M,A,1.,003134,*,,,,,,,,,"BE   R",,,260489
"TR-Itks 42",,007v,11,Egredietur*,"Dom. 3 Adventus",M,W,1.,,*,,,,Egredietur*,,,,,,,,260490
"TR-Itks 42",,007v,12,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1.1,006578,1,,,,,,,,,CGBEMVHRDFSL,,,260491
"TR-Itks 42",,007v,13,"Apparebit in fine et non","Dom. 3 Adventus",M,V,01,006578a,1,,,,,,,,,"G E V  DFS",,,260492
"TR-Itks 42",,007v,14,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,1.2,006254,7,,,,,,,,,CGBEMVHRDFSL,,,260493
"TR-Itks 42",,008r,1,"Loquetur pacem ingentibus et","Dom. 3 Adventus",M,V,01,006254c,7,,,,,,,,,DFSL,,,260494
"TR-Itks 42",,008r,2,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,1.3,007485,6,,,,,,,,,CGBEMVHRDFSL,,,260495
"TR-Itks 42",,008r,3,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,6,,,,,,,,,"G E    DFSL",,,260496
"TR-Itks 42",,008r,4,"Nox praecessit*","Dom. 3 Adventus",M,A,2.,003967,*,,,,,,,,,"BE   R",,,260497
"TR-Itks 42",,008r,5,"Egredietur dominus de loco*","Dom. 3 Adventus",M,W,2.,008043,*,,,,,,,,,"C BE VHRDFS",,,260498
"TR-Itks 42",,008r,6,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,2.1,007744,4,,,,,,,,,CGBEMVHRDFSL,,,260499
"TR-Itks 42",,008r,7,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,4,,,,,,,,,"G      DFSL",,,260500
"TR-Itks 42",,008r,8,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,2.2,006056,4,,,,,,,,,CGBEMVHRDFSL,,,260501
"TR-Itks 42",,008v,1,"Ecce dominator dominus cum","Dom. 3 Adventus",M,V,01,006056a,4,,,,,,,,,"C BEMVHR   L",,,260502
"TR-Itks 42",,008v,2,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,2.3,007438,3,,,,,,,,,CGBEMVHRDFSL,,,260503
"TR-Itks 42",,008v,3,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,3,,,,,,,,,"CGBEMVHR   L",,,260504
"TR-Itks 42",,008v,4,"Scientes quia*","Dom. 3 Adventus",M,A,3.,004828,*,,,,,,,,,"B    R",,,260505
"TR-Itks 42",,008v,5,"Ex Sion species decoris*","Dom. 3 Adventus",M,W,3.,008060,*,,,,,,,,,"C BE VHRDFS",,,260506
"TR-Itks 42",,008v,6,"Descendet dominus sicut","Dom. 3 Adventus",M,R,3.1,006408,4,,,,,,,,,CGBEMVHRDFSL,,,260507
"TR-Itks 42",,008v,7,"Et dominabitur a mari usque","Dom. 3 Adventus",M,V,01,006408c,4,,,,,,,,,E,,,260508
"TR-Itks 42",,008v,8,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,3.2,006606,7,,,,,,,,,"CGBE VHRDFSL",,,260509
"TR-Itks 42",,008v,9,"Super ipsum continebunt reges","Dom. 3 Adventus",M,V,01,006606zd,7,,,,"Super ipsum continebunt reges os suum ipsum gentes deprecabuntur",,,,,,,,260510
"TR-Itks 42",,008v,10,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,3.3,006481,2,,,,,,,,,CGBEMVHRDFSL,,,260511
"TR-Itks 42",,009r,1,"Venite ascendamus in montem","Dom. 3 Adventus",M,V,01,006481b,2,,,,,,,,,"G      DFSL",,,260512
"TR-Itks 42",,009r,2,"Ex Sion species decoris*","Dom. 3 Adventus",M,W,,008060,*,,,,,,,,,"C BE VHRDFS",,,260513
"TR-Itks 42",,009r,3,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A2,64b,,,,,,CGBEMVHRDFSL,,,260514
"TR-Itks 42",,009r,4,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,120a,,,,,,CGBEMVHRDFSL,,,260515
"TR-Itks 42",,009r,5,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,260516
"TR-Itks 42",,009r,6,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,,260517
"TR-Itks 42",,009r,7,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,260518
"TR-Itks 42",,009r,8,"Vox clara ecce*","Dom. 3 Adventus",L,H,,008413,*,,,,,,,,,SL,,,260519
"TR-Itks 42",,009r,9,"Vox clamantis*","Dom. 3 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,260520
"TR-Itks 42",,009r,10,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,1B,003496,1,,G2,66r,,,,,,CGBEMVHRDFS,,,260521
"TR-Itks 42",,009r,11,"Veniet dominus*","Dom. 3 Adventus",D,A,,005337,*,,,,,,,,,CGBEMVHRDFSL,,,260522
"TR-Itks 42",,009r,12,"Tu es qui venturus es ","Dom. 3 Adventus",V2,A,M,005209,8,,G2,118a,,,,,,CGBEMVHRDFS,,,260523
"TR-Itks 42",,009v,1,"Ite dicite Joanni caeci","Dom. 3 Adventus",L,A,2B,003459,1,,G2,66r,,,,,,"CG EMVHRDFS",,,260524
"TR-Itks 42",,009v,2,"Regem venturum dominum*","Fer. 2 Hebd. 3 Adv.",M,I,,001149,*,,*,,,,,,,"CGBE VHR",,,260525
"TR-Itks 42",,009v,3,"Dicit dominus paenitentiam","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,8,,G2,118a,,,,,,CGBEMVHRDFS,,,260526
"TR-Itks 42",,009v,4,"Beatam me dicent omnes","Fer. 2 Hebd. 3 Adv.",V2,A,M,001574,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,260527
"TR-Itks 42",,009v,5,"Consurge consurge induere","Fer. 3 Hebd. 3 Adv.",L,A,B,001904,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,260528
"TR-Itks 42",,009v,6,"Elevare elevare consurge","Fer. 3 Hebd. 3 Adv.",V2,A,M,002633,8,,G2,118a,,,,,,CGBEMVHRDFSL,,,260529
"TR-Itks 42",,009v,7,"Missus est Gabriel angelus ad","Fer. 4 Hebd. 3 Adv.",L,A,B,003794,8,,G1,120a,,,,,,CGBEMVHRDFSL,,,260530
"TR-Itks 42",,009v,8,"Ponam in Sion salutem et ","Fer. 4 Hebd. 3 Adv.",V2,A,M,004302,8,,G1,120a,,,,,,"CGBEMVHR F L",,,260531
"TR-Itks 42",,009v,9,"Ponet dominus gloriam et","Fer. 5 Hebd. 3 Adv.",L,A,B,004305,5,,A1,129a,,,,,,"CGBEMVHRDF L",,,260532
"TR-Itks 42",,009v,10,"Consolamini consolamini","Fer. 5 Hebd. 3 Adv.",V2,A,M,001896,2,,D1,150e,,,,,,CGBEMVHRDFSL,,,260533
"TR-Itks 42",,010r,1,"Ex quo facta est vox","Fer. 6 Hebd. 3 Adv.",L,A,B,002750,1,,G1,66n,,,,,,CGBEMVHRDF,,,260534
"TR-Itks 42",,010r,2,"Laetamini cum Jerusalem et","Fer. 6 Hebd. 3 Adv.",V2,A,M,003562,8,,A1,119a,,,,,,"CGBEMVHRDF L",,,260535
"TR-Itks 42",,010r,3,"Omnis vallis implebitur et","Sabbato Hebd. 3 Adv.",L,A,B,004156,5,,G1,131a,,,,,,"CGBE VHRDFSL",,,260536
"TR-Itks 42",,010r,4,"A diebus*","Dom. 4 Adventus",V,A,,001198,*,,,,,,,,,V,,,260537
"TR-Itks 42",,010r,5,"Non auferetur*","Dom. 4 Adventus",V,R,,007224,*,,,,,,,,,CGBEMVHRDFSL,,,260538
"TR-Itks 42",,010r,6,Conditor*,"Dom. 4 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,260539
"TR-Itks 42",,010r,7,"Rorate caeli*","Dom. 4 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,260540
"TR-Itks 42",,010r,8,"O sapientia*","Dom. 4 Adventus",V,A,M,004081,*,,,,,,,,,CGBEMVHRDFSL,,,260541
"TR-Itks 42",,010r,9,"Vigilate animo in proximo est","Dom. 4 Adventus",M,I,,001182,7,,7,,,,,,,"B   HR",,,260542
"TR-Itks 42",,010r,10,"Hora est jam*","Dom. 4 Adventus",M,A,1.,003134,*,,,,,,,,,"BE   R",,,260543