siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"E-SA 7",,001r,1,"Vidi turbam magnam quam*","Omnium Sanctorum",V,A,,005409,*,,,,,,,,,"E V   F",,,436538
"E-SA 7",,001r,2,"Christe redemptor omnium*","Omnium Sanctorum",V,H,,008276,*,,,,,,,,,SL,,,436539
"E-SA 7",,001r,3,"Laetamini in domino et","Omnium Sanctorum",V,W,,008120,*,,,,,,,,,"C BE VHRD SL",,,436540
"E-SA 7",,001r,4,"Angeli archangeli throni et","Omnium Sanctorum",V,A,M,200272,1,,D1,60a,,,,,,,,,436541
"E-SA 7",,002r,1,"Regem regum dominum venite","Omnium Sanctorum",M,I,,001146,2,,IN,,,,,,,BEMVHRDFSL,,,436542
"E-SA 7",,002v,1,"Christe redemptor omnium*","Omnium Sanctorum",M,H,,008276,*,,,,,,,,,SL,,,436543
"E-SA 7",,002v,2,"Novit dominus viam justorum","Omnium Sanctorum",M,A,1.1,003965,4,,F1,28a,,,,,,"BEMVHR FSL",,,436544
"E-SA 7",,003r,1,"Mirificavit dominus sanctos","Omnium Sanctorum",M,A,1.2,003766,7,,A1,143b,,,,,,"BEMVHR FSL",,,436545
"E-SA 7",,003v,1,"Admirabile est nomen tuum","Omnium Sanctorum",M,A,1.3,001283,1,,G3,66i,,,,,,"BEMVHR FSL",,,436546
"E-SA 7",,003v,2,"Laetamini in domino et*","Omnium Sanctorum",M,W,1.,008120,*,,,,,,,,,"C BE VHRD SL",,,436547
"E-SA 7",,003v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436548
"E-SA 7",,005r,1,"Vidi dominum sedentem super","Omnium Sanctorum",M,R,1.2,007875,1,,,,,,,,,CGBEMVHRDFSL,,,436549
"E-SA 7",,005v,1,"Seraphim stabant super illud","Omnium Sanctorum",M,V,01,007875a,1,,,,,,,,,CGBEMVHRDFSL,,,436550
"E-SA 7",,005v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436551
"E-SA 7",,007r,0,"Domine qui operati sunt","Omnium Sanctorum",M,A,2.1,002369,6,,F1,69k,,,,,,"BEMVHR FSL",,,436552
"E-SA 7",,007r,1,"Haec est generatio","Omnium Sanctorum",M,A,2.2,002999,3,,B1,213a,,,,,,"C BEMVHRD SL",,,436553
"E-SA 7",,007v,1,"Laetamini in domino et","Omnium Sanctorum",M,A,2.3,003564,3,,B1,213a,,,,,,"C BEMVHRDFSL",,,436554
"E-SA 7",,008r,1,"Exsultent justi in conspectu","Omnium Sanctorum",M,W,2.,008070,*,,,,,,,,,"C BEMVHRD S",,,436555
"E-SA 7",,008r,2,"In conspectu angelorum","Omnium Sanctorum",M,R,2.1,006894,8,,,,,,,,,"C BEMVHRDF L",,,436556
"E-SA 7",,008v,1,"Super misericordiam tuam et","Omnium Sanctorum",M,V,01,006894a,8,,,,,,,,,"BEM  RDF",,,436557
"E-SA 7",,009r,1,"Praecursor domini venit de","Omnium Sanctorum",M,R,2.2,007420,8,,,,,,,,,"C BEMVHRDFSL",,,436558
"E-SA 7",,009v,1,"Hic est propheta et plus quam","Omnium Sanctorum",M,V,01,007420b,8,,,,,,,,,DFSL,,,436559
"E-SA 7",,010r,1,"Isti sunt qui viventes in","Omnium Sanctorum",M,R,2.3,601256,8,,,,,,,,,,,,436560
"E-SA 7",,010v,1,"In omnem terram exivit sonus","Omnium Sanctorum",M,V,01,601256a,8,,,,,,,,,,,,436561
"E-SA 7",,011r,1,"Gloria patri et filio et","Omnium Sanctorum",M,V,02,909000,8,,,,,,,,,,,,436562
"E-SA 7",,011r,2,"Timete dominum omnes sancti","Omnium Sanctorum",M,A,3.1,005151,1,,F1,69b,,,,,,"BEMVHR FSL",,,436563
"E-SA 7",,011v,1,"Domine spes sanctorum et","Omnium Sanctorum",M,A,3.2,002390,3,,B1,213a,,,,,,"BEMVHR F L",,,436564
"E-SA 7",,012v,1,"Qui diligitis dominum","Omnium Sanctorum",M,A,3.3,004466,1,,G3,66i,,,,,,HR,,,436565
"E-SA 7",,012v,2,"Justi autem in perpetuum","Omnium Sanctorum",M,W,3.,008112,*,,,,,,,,,"C BEMVHRD",,,436566
"E-SA 7",,012v,3,"Sancti mei qui in carne","Omnium Sanctorum",M,R,3.1,007590,8,,,,,,,,,"C  EM HRDFSL",,,436567
"E-SA 7",,013r,1,"Venite benedicti patris mei","Omnium Sanctorum",M,V,01,007590a,8,,,,,,,,,"C  EM HRDFS",,,436568
"E-SA 7",,013v,1,"Sint lumbi vestri praecincti","Omnium Sanctorum",M,R,3.2,007675,1,,,,,,,,,"BE VHRDFSL",,,436569
"E-SA 7",,014v,1,"Vigilate ergo quia nescitis","Omnium Sanctorum",M,V,01,007675a,1S,,,,,,,,,"BE VHRDFSL",,,436570
"E-SA 7",,014v,2,"Media nocte clamor factus est","Omnium Sanctorum",M,R,3.3,,?,,,,"Media nocte clamor factus est",,,,,,,,436571
"E-SA 7",,015r,1,"Vidi turbam magnam quam","Omnium Sanctorum",L,A,1,005409,1,,F1,69b,,,,,,"E V   F",,,436572
"E-SA 7",,015v,1,"Et omnes angeli stabant in","Omnium Sanctorum",L,A,2,002712,1,,F1,69b,,,,,,"E V   F",,,436573
"E-SA 7",,015v,2,"Redemisti nos domine deus in","Omnium Sanctorum",L,A,3,004586,8,,G1,84a,,,,,,"E V   F",,,436574
"E-SA 7",,016v,1,"Benedicite dominum omnes","Omnium Sanctorum",L,A,4,001700,8,,G1,84a,,,,,,"E     F",,,436575
"E-SA 7",,016v,2,"Hymnus --*","Omnium Sanctorum",L,A,5,003155,8,,G1,84a,,,,,,"C  E     F",,,436576
"E-SA 7",,017r,1,"Jesu salvator saeculi*","Omnium Sanctorum",L,H,,008333,*,,,,,,,,,S,,,436577
"E-SA 7",,017r,2,"Exsultabunt sancti in gloria","Omnium Sanctorum",L,W,,008068,*,,,,,,,,,L,,,436578
"E-SA 7",,017r,3,"Te gloriosus apostolorum","Omnium Sanctorum",L,A,B,005118,7,,A1,143b,,,,,,"E V RDFS",,,436579
"E-SA 7",,018r,1,"Vidi turbam*","Omnium Sanctorum",V2,A,,005409,*,,,,,,,,,"E V   F",,,436580
"E-SA 7",,018r,2,"Christe redemptor*","Omnium Sanctorum",V2,H,,008276,*,,,,,,,,,SL,,,436581
"E-SA 7",,018r,3,"Exsultabunt sancti*","Omnium Sanctorum",V2,W,,008068,*,,,,,,,,,L,,,436582
"E-SA 7",,018r,4,"O quam gloriosum est regnum","Omnium Sanctorum",V2,A,M,004063,6,,F1,69k,,,,,,"C BEMVHRDFSL",,,436583
"E-SA 7",,018v,1,"Domum tuam --*","In Dedicatione Eccl.",V,A,,002425,*,,,,,,,,,"C  EMVHRDF L",,,436584
"E-SA 7",,018v,2,"Urbs beata*","In Dedicatione Eccl.",V,H,,008405,*,,,,,,,,,SL,,,436585
"E-SA 7",,018v,3,"Haec est domus --*","In Dedicatione Eccl.",V,W,,008086,*,,,,,,,,,"C  EMV RD SL",,,436586
"E-SA 7",,018v,4,"Sanctificavit dominus","In Dedicatione Eccl.",V,A,M,004748,1,,G3,66i,,,,,,"C  E  HRD S",,,436587
"E-SA 7",,019v,1,"Domum dei decet sanctitudo","In Dedicatione Eccl.",M,I,,001069,7,,?,,,,,,,E,,,436588
"E-SA 7",,019v,2,"Urbs beata Jerusalem*","In Dedicatione Eccl.",M,H,,008405,*,,,,,,,,,SL,,,436589
"E-SA 7",,019v,3,"Tollite portas principes","In Dedicatione Eccl.",M,A,1.1,005159,3,,G3,90e,,,,,,"C  EMVHRDFS",,,436590
"E-SA 7",,020r,1,"Erit mihi dominus in deum ","In Dedicatione Eccl.",M,A,1.2,002672,4,,F1,28a,,,,,,"C  EMVHRDFSL",,,436591
"E-SA 7",,020v,1,"Aedificavit Moyses altare","In Dedicatione Eccl.",M,A,1.3,001299,6,,F1,69k,,,,,,"C  EMVHRDFSL",,,436592
"E-SA 7",,020v,2,"Domum tuam domine decet","In Dedicatione Eccl.",M,W,1.,008035,*,,,,,,,,,"C  EM H   S",,,436593
"E-SA 7",,020v,3,"In dedicatione*","In Dedicatione Eccl.",M,R,1.1,006897,*,,,,,,,,,"C  EMVHRDFSL",,,436594
"E-SA 7",,020v,4,"Fundata est domus domini","In Dedicatione Eccl.",M,R,1.2,006756,2,,,,,,,,,"C  EMVHRDFSL",,,436595
"E-SA 7",,021v,1,"Venientes autem venient cum","In Dedicatione Eccl.",M,V,01,006756a,2,,,,,,,,,"C  EMVHR",,,436596
"E-SA 7",,021v,2,"Benedic domine domum istam","In Dedicatione Eccl.",M,R,1.3,006235,8,,,,,,,,,"C  EMVHRDFSL",,,436597
"E-SA 7",,022v,1,"Domine si conversus fuerit","In Dedicatione Eccl.",M,V,01,006235d,8,,,,,,,,,V,,,436598
"E-SA 7",,023r,1,"Gloria patri et filio et","In Dedicatione Eccl.",M,V,02,909000,8,,,,,,,,,,,,436599
"E-SA 7",,023r,2,"Non est hic aliud nisi ","In Dedicatione Eccl.",M,A,2.1,003913,7,,C2,144a,,,,,,"C  EMVHRDFS",,,436600
"E-SA 7",,023v,1,"Vidit Jacob scalam summitas","In Dedicatione Eccl.",M,A,2.2,005415,7,,A1,143b,,,,,,"C  EMVHRDFSL",,,436601
"E-SA 7",,024r,1,"Erexit Jacob lapidem in","In Dedicatione Eccl.",M,A,2.3,002665,7,,A1,143b,,,,,,"C  EMVHRDFSL",,,436602
"E-SA 7",,024r,2,"Domus mea","In Dedicatione Eccl.",M,W,2.,008036,*,,,,,,,,,"C  EMV    S",,,436603
"E-SA 7",,024r,3,"Orantibus in loco isto","In Dedicatione Eccl.",M,R,2.1,007331,8,,,,,,,,,"E      S",,,436604
"E-SA 7",,025r,1,"Qui regis Israel intende qui","In Dedicatione Eccl.",M,V,01,007331zd,8,,,,,,,,,,,,436605
"E-SA 7",,025r,2,"O quam metuendus est locus","In Dedicatione Eccl.",M,R,2.2,007286,1,,,,,,,,,"E   RDFSL",,,436606
"E-SA 7",,025v,1,"Haec est domus domini","In Dedicatione Eccl.",M,V,01,007286zd,1,,,,,,,,,,,,436607
"E-SA 7",,026r,1,"Mane surgens Jacob erigebat","In Dedicatione Eccl.",M,R,2.3,007126,4,,,,,,,,,"E   RDFSL",,,436608
"E-SA 7",,027r,1,"Cumque evigilasset Jacob de","In Dedicatione Eccl.",M,V,01,007126a,4,,,,,,,,,"RDF L",,,436609
"E-SA 7",,027r,2,"Gloria patri et filio et","In Dedicatione Eccl.",M,V,02,909000,4,,,,,,,,,,,,436610
"E-SA 7",,027v,1,"Qui habitat in adjutorio","In Dedicatione Eccl.",M,A,3.1,004474,8,,G1,84a,,,,,,"C  EMVHRDFS",,,436611
"E-SA 7",,027v,2,"Templum domini sanctum est","In Dedicatione Eccl.",M,A,3.2,005128,2,,D1,152b,,,,,,"C  EMVHRDFS",,,436612
"E-SA 7",,028r,1,"Benedicta gloria domini de","In Dedicatione Eccl.",M,A,3.3,001706,7,,A1,143b,,,,,,"C  EMVHRDFSL",,,436613
"E-SA 7",,028r,2,"Haec est domus domini","In Dedicatione Eccl.",M,W,3.,008086,*,,,,,,,,,"C  EMV RD SL",,,436614
"E-SA 7",,028v,1,"Domus mea domus orationis","In Dedicatione Eccl.",M,R,3.1,006527,1,,,,,,,,,"E   RDFS",,,436615
"E-SA 7",,029r,1,"Petite et accipietis quaerite","In Dedicatione Eccl.",M,V,01,006527a,1,,,,,,,,,RDF,,,436616
"E-SA 7",,029v,1,"Lapides pretiosi omnes muri","In Dedicatione Eccl.",M,R,3.2,007074,7,,,,,,,,,"C  E   RDFSL",,,436617
"E-SA 7",,030r,1,"Portae Jerusalem ex sapphyro","In Dedicatione Eccl.",M,V,01,007074ze,7,,,,,,,,,,,,436618
"E-SA 7",,030v,1,"Gloria patri et filio et","In Dedicatione Eccl.",M,V,02,909000,7,,,,,,,,,,,,436619
"E-SA 7",,030v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436620
"E-SA 7",,032r,1,"Domum tuam domine decet","In Dedicatione Eccl.",L,A,1,002425,7,,A1,143b,,,,,,"C  EMVHRDF L",,,436621
"E-SA 7",,032r,2,"Domus mea domus orationis","In Dedicatione Eccl.",L,A,2,002428,1,,D1,60a,,,,,,CGBEMVHRDFSL,,,436622
"E-SA 7",,032v,1,"Haec est domus domini","In Dedicatione Eccl.",L,A,3,002998,1,,F1,69b,,,,,,"C  EMVHRDFSL",,,436623
"E-SA 7",,032v,2,"Bene fundata est domus domini","In Dedicatione Eccl.",L,A,4,001680,8,,C1,99d,,,,,,"C  EMVHRDFSL",,,436624
"E-SA 7",,033r,1,"Lapides pretiosi omnes muri","In Dedicatione Eccl.",L,A,5,003578,2,,D1,152b,,,,,,"C  EMVHRDFSL",,,436625
"E-SA 7",,033v,1,"Angularis fundamentum*","In Dedicatione Eccl.",L,H,,008405:05,*,,,,"Angularis fundamentum*",,,,,SL,,,436626
"E-SA 7",,033v,2,"Haec est domus domini","In Dedicatione Eccl.",L,W,,008086,*,,,,,,,,,"C  EMV RD SL",,,436627
"E-SA 7",,033v,3,"Zachaee festinans descende","In Dedicatione Eccl.",L,A,B,005515,8,,G1,84a,,,,,,"C  EMVHR FSL",,,436628
"E-SA 7",,034r,1,"Domum tuam domine decet*","In Dedicatione Eccl.",V2,A,,002425,*,,,,,,,,,"C  EMVHRDF L",,,436629
"E-SA 7",,034r,2,"O quam metuendus est locus","In Dedicatione Eccl.",V2,A,M,004065,6,,F1,69k,,,,,,"C  EMVHRDFSL",,,436630
"E-SA 7",,034v,1,"O beatum virum cujus anima",Martini,V,A,M,004005,2,,D1,152b,,,,,,"C BEMVHRDFSL",,,436631
"E-SA 7",,035v,1,"Laudemus deum nostrum in",Martini,M,I,,001098,2,,S2,,,,,,,"E     F L",,,436632
"E-SA 7",,035v,2,"Iste confessor*",Martini,M,H,,008323,*,,,,,,,,,"B       SL",,,436633
"E-SA 7",,035v,3,"Martinus adhuc catechumenus",Martini,M,A,1.1,003712,7,,A1,143b,,,,,,"C BEMVHRDFSL",,,436634
"E-SA 7",,036r,1,"Sanctae trinitatis fidem",Martini,M,A,1.2,004706,7,,A1,143b,,,,,,"C BEMVHRDFSL",,,436635
"E-SA 7",,036v,1,"Ego signo crucis non clipeo",Martini,M,A,1.3,002587,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436636
"E-SA 7",,037r,1,"Hic est Martinus electus dei",Martini,M,R,1.1,006825,7,,,,,,,,,"C BEMVHRDFSL",,,436637
"E-SA 7",,038r,1,"Sanctae trinitatis fidem",Martini,M,V,01,006825a,7,,,,,,,,,"C BEMVHRDFSL",,,436638
"E-SA 7",,038v,1,"Domine si adhuc populo tuo",Martini,M,R,1.2,006513,?,,,,,,,,,"C BEMVHRDFSL",,,436639
"E-SA 7",,038v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436640
"E-SA 7",,040r,0,"O beatum virum Martinum",Martini,M,R,1.3,007258,8,,,,,,,,,"C BEMVHRDFSL",,,436641
"E-SA 7",,040r,1,"Domine si adhuc populo tuo",Martini,M,V,01,007258a,8,,,,,,,,,"C BEMVHR  S",,,436642
"E-SA 7",,040v,1,"Gloria patri et filio et",Martini,M,V,02,909000,8,,,,,,,,,,,,436643
"E-SA 7",,040v,2,"Confido in domino quod filia",Martini,M,A,2.1,001872,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436644
"E-SA 7",,041r,1,"Tetradius cognita dei virtute",Martini,M,A,2.2,005141,7,,B2,215a,,,,,,"C BEMVHRDFSL",,,436645
"E-SA 7",,041v,1,"O ineffabilem virum per quem",Martini,M,A,2.3,004033,8,,C1,99d,,,,,,"C BEMVHRDFSL",,,436646
"E-SA 7",,041v,2,"Elegit eum dominus sacerdotem",Martini,M,W,2.,008047,*,,,,,,,,,"V     L",,,436647
"E-SA 7",,041v,3,"Oculis ac manibus in caelum",Martini,M,R,2.1,007310,?,,,,,,,,,"C BEMVHRDFSL",,,436648
"E-SA 7",,041v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436649
"E-SA 7",,048r,0,"Ecclesia virtute roboratur",Martini,M,V,01,,8,,,,"Ecclesia virtute roboratur",,,,,,,,436650
"E-SA 7",,048r,1,"Martinus Abrahae sinu laetus",Martini,M,R,3.3,007132,1,,,,,,,,,"C BEMVHRDFSL",,,436651
"E-SA 7",,049r,1,"Martinus episcopus migravit a",Martini,M,V,01,007132a,1,,,,,,,,,"C BEMVHRDFSL",,,436652
"E-SA 7",,049r,2,"Gloria patri et filio et",Martini,M,V,02,909000,1,,,,,,,,,,,,436653
"E-SA 7",,050r,1,"Dixerunt discipuli ad beatum",Martini,L,A,1,002262,7,,A1,143b,,,,,,"C BEMVHRDFSL",,,436654
"E-SA 7",,050v,1,"Domine si adhuc populo tuo",Martini,L,A,2,002382,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436655
"E-SA 7",,051r,1,"O virum ineffabilem nec",Martini,L,A,3,004094,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436656
"E-SA 7",,051v,1,"Oculis ac manibus in caelum",Martini,L,A,4,004111,7,,A1,143b,,,,,,"C BEM HRDFSL",,,436657
"E-SA 7",,051v,2,"Martinus Abrahae sinu laetus",Martini,L,A,5,003711,8,,G1,84a,,,,,,"C BEMVHRDFSL",,,436658
"E-SA 7",,052r,1,"Jesu redemptor omnium*",Martini,L,H,,830176,*,,,,,,,,,,,,436659
"E-SA 7",,052r,2,"Justum deduxit dominus per*",Martini,L,W,,008115,*,,,,,,,,,"C BE VHRD S",,,436660
"E-SA 7",R,052r,3,"O beatum virum*",Martini,L,A,B,004005,*,,,,,,,,,"C BEMVHRDFSL",,,436661
"E-SA 7",,052v,1,"O quantus luctus hominum",Martini,L,A,B,004074,2,,D1,152b,,,,,,"C BEMVHRDFSL",,,436662
"E-SA 7",,053r,1,"Dixerunt discipuli*",Martini,V2,A,1,002262,*,,,,,,,,,"C BEMVHRDFSL",,,436663
"E-SA 7",,053r,2,"O beatum pontificem qui totis",Martini,V2,A,M,004002,1,,D1,60a,,,,,,"C BEMVHR F",,,436664
"E-SA 7",,054r,1,"Cantantibus organis*",Caeciliae,V,A,1,001761,*,,,,,,,,,"C BEMVHRDFSL",,,436665
"E-SA 7",,054r,2,"Jesu corona virginum*",Caeciliae,V,H,,008330,*,,,,,,,,,"R  SL",,,436666
"E-SA 7",,054v,1,"Specie tua et pulchritudine*",Caeciliae,V,W,,008201,*,,,,,,,,,"C BEMVHRD SL",,,436667
"E-SA 7",,054v,2,"Est secretum Valeriane quod",Caeciliae,V,A,M,002680,4,,E2,19a,,,,,,"C BEMVHRDFSL",,,436668
"E-SA 7",,054v,3,"Regem virginum dominum venite",Caeciliae,M,I,,001151,5,,5,,,,,,,"CGBEMVH DFSL",,,436669
"E-SA 7",,055r,1,"Caecilia virgo Almachium",Caeciliae,M,A,1.1,001749,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436670
"E-SA 7",,055v,1,"Expansis manibus orabat ad",Caeciliae,M,A,1.2,002797,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436671
"E-SA 7",,055v,2,"Cilicio Caecilia membra",Caeciliae,M,A,1.3,001804,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436672
"E-SA 7",,056r,1,"Domini est terra plenitudo",Caeciliae,M,AV,01,001804za,8,,G2,118a,,,,,,,,,436673
"E-SA 7",,056r,2,"Specie tua et pulchritudine*",Caeciliae,M,W,1.,008201,*,,,,,,,,,"C BEMVHRD SL",,,436674
"E-SA 7",,056v,1,"Cantantibus organis Caecilia",Caeciliae,M,R,1.1,006267,8,,,,,,,,,"C BEMVHRDFSL",,,436675
"E-SA 7",,057v,1,"Biduanis et triduanis",Caeciliae,M,V,01,006267a,8,,,,,,,,,"B MVHRD",,,436676
"E-SA 7",,058r,1,"O beata Caecilia quae duos",Caeciliae,M,R,1.2,007253,3,,,,,,,,,"C BEMVHRDFSL",,,436677
"E-SA 7",,058v,1,"Caecilia me misit ad vos ut",Caeciliae,M,V,01,007253a,3,,,,,,,,,"C BEMVHR  S",,,436678
"E-SA 7",,059r,1,"Virgo gloriosa semper",Caeciliae,M,R,1.3,007902,8,,,,,,,,,"C BEMVHRDFSL",,,436679
"E-SA 7",,059v,1,"Est secretum Valeriane quod",Caeciliae,M,V,01,007902a,8,,,,,,,,,"C BEMVH   S",,,436680
"E-SA 7",,060v,1,"Gloria patri et filio et",Caeciliae,M,V,02,909000,8,,,,,,,,,,,,436681
"E-SA 7",,060v,2,"Domine Jesu Christe seminator",Caeciliae,M,A,2.1,002354,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436682
"E-SA 7",,061r,1,"Beata Caecilia dixit ad",Caeciliae,M,A,2.2,001562,7,,A1,143b,,,,,,"C BEMVHRDFS",,,436683
"E-SA 7",,061v,1,"Fiat cor meum domine et",Caeciliae,M,A,2.3,002863,?,,?,,,,,,,"C BEMVHRDFSL",,,436684
"E-SA 7",,061v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436685
"E-SA 7",,067r,0,"Beata Caecilia dixit Tiburtio",Caeciliae,M,R,3.1,006161,8,,,,,,,,,"C BEMVHRDFSL",,,436686
"E-SA 7",,067v,1,"Sicut enim amor dei mihi",Caeciliae,M,V,01,006161c,8,,,,,,,,,"D  L",,,436687
"E-SA 7",,068r,1,"Caecilia me misit ad vos ut",Caeciliae,M,R,3.2,006258,8,,,,,,,,,"C BEMVHRDFSL",,,436688
"E-SA 7",,068v,1,"Tunc Valerianus perrexit ad",Caeciliae,M,V,01,006258a,8,,,,,,,,,"C BEMVHR F",,,436689
"E-SA 7",,068v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436690
"E-SA 7",,071r,1,"Jesu corona virginum*",Caeciliae,L,H,,008330,*,,,,,,,,,"R  SL",,,436691
"E-SA 7",,071r,2,"Diffusa est gratia in labiis",Caeciliae,L,W,,008014,*,,,,,,,,,"C BE VHRD S",,,436692
"E-SA 7",,071r,3,"Dum aurora finem daret",Caeciliae,L,A,B,002437,1,,F1,69b,,,,,,"C BEMVHRDFSL",,,436693
"E-SA 7",,071v,1,"Cantantibus organis*",Caeciliae,V2,A,1,001761,*,,,,,,,,,"C BEMVHRDFSL",,,436694
"E-SA 7",,071v,2,"Oremus omnes ad dominum Jesum",Caeciliae,V2,A,M,004191,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436695
"E-SA 7",,072r,1,"Diffusa est gratia in labiis",Caeciliae,V2,W,R,008014,*,,,,,,,,,"C BE VHRD S",,,436696
"E-SA 7",,072r,2,"Virgo gloriosa semper",Caeciliae,V2,A,R,005451,1,,D1,60a,,,,,,"C BEMVHRDFSL",,,436697
"E-SA 7",,072v,1,"Orante sancto*",Clementis,V,A,1,004180,*,,,,,,,,,"C BEMVHRDFSL",,,436698
"E-SA 7",,072v,2,"Orante sancto Clemente*",Clementis,M,R,1.1,007330,*,,,,,,,,,"C BEMVHRDFSL",,,436699
"E-SA 7",,072v,3,"Ora pro nobis beate*",Clementis,M,R,1.2,007326,*,,,,,,,,,"C  EMVHRDFSL",,,436700
"E-SA 7",,072v,4,"Dedisti domine habitaculum*",Clementis,M,R,1.3,006402,*,,,,,,,,,"C BEMVHRDFSL",,,436701
"E-SA 7",,072v,5,"Honestum fecit illum*",Clementis,M,R,2.1,601069,*,,,,,,,,,,,,436702
"E-SA 7",,072v,6,"Orante sancto Clemente",Clementis,M,R,5,007330,8,,,,,,,,,"C BEMVHRDFSL",,,436703
"E-SA 7",,073v,1,"Vidi supra montem agnum",Clementis,M,V,01,007330c,8,,,,,,,,,"C    V  D",,,436704
"E-SA 7",A,073v,2,"Omnes una voce dixerunt ora",Clementis,M,R,6,601692,4,,,,,,,,,,,,436705
"E-SA 7",A,074r,1,"Non meis meritis ad vos me",Clementis,M,V,01,601692a,4,,,,,,,,,,,,436706
"E-SA 7",,074r,2,"Dedisti domine habitaculum",Clementis,M,R,7,006402,8,,,,,,,,,"C BEMVHRDFSL",,,436707
"E-SA 7",,075r,1,"Dedisti domine sanctis tuis",Clementis,M,V,01,006402za,8,,,,,,,,,,,,436708
"E-SA 7",,075v,1,"Gloria patri et filio et",Clementis,M,V,02,909000,8,,,,,,,,,,,,436709
"E-SA 7",,076r,1,"Orante sancto Clemente",Clementis,L,A,1,004180,7,,B2,215a,,,,,,"C BEMVHRDFSL",,,436710
"E-SA 7",,076r,2,"Non meis meritis ad vos ",Clementis,L,A,2,003924,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436711
"E-SA 7",,076v,1,"Vidi supra montem agnum",Clementis,L,A,3,005408,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436712
"E-SA 7",,077r,1,"De sub cujus pede fons ",Clementis,L,A,4,002122,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436713
"E-SA 7",,077r,2,"Omnes gentes per gyrum",Clementis,L,A,5,004124,8,,C1,99d,,,,,,"C B MVHRDFSL",,,436714
"E-SA 7",,077v,1,"Dum iter ad mare coepisset",Clementis,L,A,B,002460,1,,F1,69b,,,,,,"C  E   R",,,436715
"E-SA 7",,078r,1,"Orante sancto*",Clementis,V2,A,1,004180,*,,,,,,,,,"C BEMVHRDFSL",,,436716
"E-SA 7",,078r,2,"Dedisti domine habitaculum",Clementis,V2,A,M,002132,1,,?,,,,,,,"C BE  HRDFS",,,436717
"E-SA 7",R,078r,3,"Simile est regnum caelorum*",Felicitatis,V2,A,R,,*,,,,"Simile est regnum caelorum*",,,,,,,,436718
"E-SA 7",R,078r,4,"Diffusa est gratia*",Felicitatis,V2,W,R,008014,*,,,,,,,,,"C BE VHRD S",,,436719
"E-SA 7",,079r,1,"Salve crux*",Andreae,V,A,1,004693,*,,,,,,,,,"C BEMVHRDFSL",,,436720
"E-SA 7",,079r,2,"Exsultet caelum*",Andreae,V,H,,008301,*,,,,,,,,,SL,,,436721
"E-SA 7",,079r,3,"In omnem terram exivit*",Andreae,V,W,,008097,*,,,,,,,,,"C BEMVHRD SL",,,436722
"E-SA 7",,079r,4,"Unus ex duobus qui secuti",Andreae,V,A,M,005279,1,,F1,69b,,,,,,"C BE VHRDFSL",,,436723
"E-SA 7",,079v,1,"Regem apostolorum dominum",Andreae,M,I,,001125,3,,S3,,,,,,,"C  EMVHRD SL",,,436724
"E-SA 7",,079v,2,"Vidit dominus petrum et",Andreae,M,A,1.1,005413,7,,C2,144a,,,,,,"C BEMVHRDFS",,,436725
"E-SA 7",,080r,1,"Venite post me dicit dominus",Andreae,M,A,1.2,005357,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436726
"E-SA 7",,080v,1,"Relictis retibus suis secuti",Andreae,M,A,1.3,004607,1,,G3,66i,,,,,,"C BEMVHRDFSL",,,436727
"E-SA 7",,080v,2,"In omnem terram exivit*",Andreae,M,W,1.,008097,r,,,,,,,,,"C BEMVHRD SL",,,436728
"E-SA 7",,081r,1,"Dum perambularet dominus",Andreae,M,R,1.1,006554,4,,,,,,,,,"C BEMVHRDFSL",,,436729
"E-SA 7",,081v,1,"Erant enim piscatores et ait",Andreae,M,V,01,006554a,4S,,,,,,,,,"BE  HRDFS",,,436730
"E-SA 7",,082r,1,"Mox ut vocem domini",Andreae,M,R,1.2,007182,3,,,,,,,,,"C BEMVHRDFSL",,,436731
"E-SA 7",,083r,1,"Hic est qui pro amore Christi",Andreae,M,V,01,007182za,3,,,,,,,,,,,,436732
"E-SA 7",,083r,2,"Doctor bonus et amicus dei",Andreae,M,R,1.3,006484,3,,,,,,,,,"C BEMVHRDFSL",,,436733
"E-SA 7",,084r,1,"Salve crux quae in corpore",Andreae,M,V,01,006484a,3,,,,,,,,,"C BEMVH DF L",,,436734
"E-SA 7",,084v,1,"Gloria patri et filio et",Andreae,M,V,02,909000,3,,,,,,,,,,,,436735
"E-SA 7",,084v,2,"Dignum sibi dominus",Andreae,M,A,2.1,002221,7,,C2,144a,,,,,,"C BEM HR FSL",,,436736
"E-SA 7",,085r,1,"Dilexit Andream dominus in",Andreae,M,A,2.2,002229,8,,G2,118a,,,,,,"C B   HRDFS",,,436737
"E-SA 7",,085v,1,"Biduo vivens pendebat in",Andreae,M,A,2.3,001739,1,,A2,64b,,,,,,"C B MVHRDFSL",,,436738
"E-SA 7",,085v,2,"Constitues eos principes",Andreae,M,W,2.,007994,*,,,,,,,,,"C BEMVHRDFSL",,,436739
"E-SA 7",,085v,3,"Homo dei ducebatur ut",Andreae,M,R,2.1,006868,?,,,,,,,,,"C BEMVHRDFSL",,,436740
"E-SA 7",,085v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436741
"E-SA 7",,087r,0,"Cumque carnifices ducerent",Andreae,M,V,01,006868a,?,,,,,,,,,"B  VHRDFSL",,,436742
"E-SA 7",,087r,2,"O bona crux quae decorem et",Andreae,M,R,2.2,007260,8,,,,,,,,,"C BEMVHRDFSL",,,436743
"E-SA 7",,088r,1,"Beatus Andreas expansis",Andreae,M,V,01,007260zb,8,,,,,,,,,,,,436744
"E-SA 7",,088r,2,"Expandi manus meas tota die",Andreae,M,R,2.3,006698,4,,,,,,,,,"C BEMVHRDFS",,,436745
"E-SA 7",,089r,1,"Deus ultionum dominus deus",Andreae,M,V,01,006698a,4,,,,,,,,,"C BEMVH DFS",,,436746
"E-SA 7",,089v,1,"Gloria patri et filio et",Andreae,M,V,02,909000,4,,,,,,,,,,,,436747
"E-SA 7",A,090r,1,"Non me permittas domine",Andreae,M,A,3.1,003923,8,,G2,118a,,,,,,"C BEMVHRDFSL",,,436748
"E-SA 7",,090r,2,"Andreas vero rogabat populum",Andreae,M,A,3.2,001397,4,,E1,27a,,,,,,E,,,436749
"E-SA 7",,090v,1,"Accipe me ab hominibus et",Andreae,M,A,3.3,004575,8,,G2,118a,,,,,,"C BEMVHRDFS",,,436750
"E-SA 7",,091r,1,"Nimis honorati sunt amici tui",Andreae,M,W,3.,008148,*,,,,,,,,,"C BEMVHRDFS",,,436751
"E-SA 7",,091r,2,"Oravit sanctus Andreas dum",Andreae,M,R,3.1,007335,8,,,,,,,,,"C  E   RDFSL",,,436752
"E-SA 7",,092r,1,"Tu es magister meus Christe",Andreae,M,V,01,007335a,8,,,,,,,,,"C  E   RDFSL",,,436753
"E-SA 7",A,092v,1,"Videns crucem Andreas",Andreae,M,R,3.2,602450,1,,,,,,,,,,,,436754
"E-SA 7",,093v,1,"O bona crux quae decorem et",Andreae,M,V,01,602450a,1,,,,,,,,,,,,436755
"E-SA 7",,094r,1,"Gloria patri et filio et",Andreae,M,V,02,909000,1,,,,,,,,,,,,436756
"E-SA 7",,094v,1,"Salve crux pretiosa suscipe",Andreae,L,A,1,004693,7,,C2,144a,,,,,,"C BEMVHRDFSL",,,436757
"E-SA 7",,094v,2,"Beatus Andreas --",Andreae,L,A,2,,?,,?,,"Beatus Andreas --",,,,,,,,436758
"E-SA 7",,094v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436759
"E-SA 7",,097r,1,"Cum pervenisset beatus",Andreae,V2,A,M,002024,1,,D1,60a,,,,,,"BEM HRDFS",,,436760
"E-SA 7",R,098r,1,"Nativitas gloriose*","Conceptio Mariae",V,A,1,003850,*,,,,,,,,,"C BEMVHRDFSL",,,436761
"E-SA 7",,098r,2,"Gaude mater ecclesia nova","Conceptio Mariae",V,A,1,201905,1,,D1,60a,,,,,,,,,436762
"E-SA 7",,098v,1,"Haec est enim stella maris","Conceptio Mariae",V,A,2,202077,2,,D1,152b,,,,,,,,,436763
"E-SA 7",,098v,2,"O Maria clausus hortus","Conceptio Mariae",V,A,3,203471,5,,A1,129a,,,,,,,,,436764
"E-SA 7",,099r,1,"Adesto jam supplicibus","Conceptio Mariae",V,A,4,200137,7,,C2,144a,,,,,,,,,436765
"E-SA 7",,099v,1,"Audi virgo glorifica post","Conceptio Mariae",V,A,5,200414,?,,?,,,,,,,,,,436766
"E-SA 7",,099v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,436767