siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
B-TO olv 64,,001r,1,Hymnizemus regi Christo qui,Mariae Aegyptiacae,V,H,,830152,,,,,,,,,,,,540048
B-TO olv 64,,001v,1,Maria non parcens*,Mariae Aegyptiacae,V,R,,601370,3,,,,,,,,,,,540049
B-TO olv 64,,001v,2,Magnificetur dominus a,Mariae Aegyptiacae,V,A,M,202987,1,,D1,58c,,,,,,,,540050
B-TO olv 64,,001v,3,Jubilemus Christo regi qui,Mariae Aegyptiacae,M,I,,100160,7,,7,,,,,,,,,540051
B-TO olv 64,,001v,4,In egressu Mariae de vitiorum,Mariae Aegyptiacae,M,A,1.1,202409,1,,D1,58c,,,,,,,,540052
B-TO olv 64,,002r,1,Quae vitae veteris tunica dum,Mariae Aegyptiacae,M,A,1.2,204028,2,,D1,152c,,,,,,,,540053
B-TO olv 64,,002r,2,Ista in Jerusalem filia,Mariae Aegyptiacae,M,A,1.3,202664,3,,C1,103c,,,,,,,,540054
B-TO olv 64,,002r,3,Sanctum virum Zozimam deus ad,Mariae Aegyptiacae,M,R,1.1,602138,1,,,,,,,,,,,540055
B-TO olv 64,,002r,4,Secretum regis celare bonum,Mariae Aegyptiacae,M,V,01,602138a,1S,,,,,,,,,,,540056
B-TO olv 64,,002r,5,Cumque juxta canonem claustri,Mariae Aegyptiacae,M,R,1.2,600502,2,,,,,,,,,,,540057
B-TO olv 64,,002v,1,Emicuit gemma David exornans,Mariae Aegyptiacae,M,V,01,600502a,2S,,,,,,,,,,,540058
B-TO olv 64,,002v,2,Maria non parcens ori sancto,Mariae Aegyptiacae,M,R,1.3,601370,3,,,,,,,,,,,540059
B-TO olv 64,,002v,3,Suspendium enim elegit anima,Mariae Aegyptiacae,M,V,01,601370a,3S,,,,,,,,,,,540060
B-TO olv 64,,002v,4,Gloria patri et filio et,Mariae Aegyptiacae,M,V,02,909000,3S,,,,,,,,,,,540061
B-TO olv 64,,002v,5,Posuit dominus desertum in,Mariae Aegyptiacae,M,A,2.1,203903,4,,E1,41d,,,,,,,,540062
B-TO olv 64,,003r,1,Non erit amplius desolata nec,Mariae Aegyptiacae,M,A,2.2,203295,5,,A1,129a,,,,,,,,540063
B-TO olv 64,,003r,2,Elongavit fugiens et mansit,Mariae Aegyptiacae,M,A,2.3,201556,6T,,F1,T7aA,,,,,,,,540064
B-TO olv 64,,003r,3,Benedictus pater,Mariae Aegyptiacae,M,R,2.1,600299,4,,,,,,,,,,,540065
B-TO olv 64,,003r,4,Benedictus deus totius,Mariae Aegyptiacae,M,V,01,600299a,4S,,,,,,,,,,,540066
B-TO olv 64,,003v,1,Quae conscripta pactione bona,Mariae Aegyptiacae,M,R,2.2,601924,5,,,,,,,,,,,540067
B-TO olv 64,,003v,2,Quam pulchri sunt gressus tui,Mariae Aegyptiacae,M,V,01,601924a,5S,,,,,,,,,,,540068
B-TO olv 64,,003v,3,Vultum lavat in Jordane,Mariae Aegyptiacae,M,R,2.3,602541,6T,,,,,,,,,,,540069
B-TO olv 64,,003v,4,Panem caeli dominus dedit ei,Mariae Aegyptiacae,M,V,01,602541a,6T,,,,,,,,,,,540070
B-TO olv 64,,003v,5,Gloria patri et filio et,Mariae Aegyptiacae,M,V,02,909000,6T,,,,,,,,,,,540071
B-TO olv 64,,003v,6,O mira dei bonitas o,Mariae Aegyptiacae,M,A,3.1,203485,7,,A1,143d,,,,,,,,540072
B-TO olv 64,,004r,1,Denigrata est cutis ejus,Mariae Aegyptiacae,M,A,3.2,201152,8,,G1,118a,,,,,,,,540073
B-TO olv 64,,004r,2,Nigra sum filiae Jerusalem et,Mariae Aegyptiacae,M,A,3.3,203246,1,,D1,58c,,,,,,,,540074
B-TO olv 64,,004r,3,Tres ad victum corporales,Mariae Aegyptiacae,M,R,3.1,602340,7,,,,,,,,,,,540075
B-TO olv 64,,004r,4,Non enim in solo pane vivit,Mariae Aegyptiacae,M,V,01,602340a,7S,,,,,,,,,,,540076
B-TO olv 64,,004r,5,Veste sua vestitate trita,Mariae Aegyptiacae,M,R,3.2,602439,8,,,,,,,,,,,540077
B-TO olv 64,,004v,1,Nolite me considerare quod,Mariae Aegyptiacae,M,V,01,602439a,8S,,,,,,,,,,,540078
B-TO olv 64,,004v,2,Perceptis devotissime,Mariae Aegyptiacae,M,R,3.3,601780,4,,,,,,,,,,,540079
B-TO olv 64,,004v,3,Haec requies ejus in saeculum,Mariae Aegyptiacae,M,V,01,601780a,4S,,,,,,,,,,,540080
B-TO olv 64,,004v,4,Gloria patri et filio et,Mariae Aegyptiacae,M,V,02,909000,4S,,,,,,,,,,,540081
B-TO olv 64,,005r,1,Mirabilis dominus in,Mariae Aegyptiacae,L,A,1,203115,2,,D1,152c,,,,,,,,540082
B-TO olv 64,,005r,2,Jubilemus domino in cordis,Mariae Aegyptiacae,L,A,2,202768,3,,A1,93c,,,,,,,,540083
B-TO olv 64,,005r,3,Apparuit domino Maria in,Mariae Aegyptiacae,L,A,3,200344,4,,E1,41d,,,,,,,,540084
B-TO olv 64,,005r,4,Benedicant dominum omnes,Mariae Aegyptiacae,L,A,4,200621,5,,A1,129a,,,,,,,,540085
B-TO olv 64,,005r,5,Laudemus dominum devotissime,Mariae Aegyptiacae,L,A,5,202880,6T,,F1,T7aA,,,,,,,,540086
B-TO olv 64,,005r,6,Hymnizemus*,Mariae Aegyptiacae,L,H,,830152,*,,,,,,,,,,,540087
B-TO olv 64,,005r,7,Benedictus deus christianorum,Mariae Aegyptiacae,L,A,B,200656,7,,A1,143d,,,,,,,,540088
B-TO olv 64,,005v,1,Hymnizemus*,Mariae Aegyptiacae,V2,H,,830152,,,,,,,,,,,,540089
B-TO olv 64,,005v,2,Vultum lavit*,Mariae Aegyptiacae,V2,R,,602541,6T,,,,,,,,,,,540090
B-TO olv 64,,005v,3,Deus misericordia dives a,Mariae Aegyptiacae,V2,A,M,201198,4,,E1,41d,,,,,,,,540091
B-TO olv 64,,005v,4,Decoratur virtutibus anima,Mariae Aegyptiacae,E,A,,201133,7,,A1,143d,,,,,,,,540092
B-TO olv 64,,005v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,540093
B-TO olv 64,,007r,1,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,,,,,,,,540094
B-TO olv 64,,007r,2,Excita domine potentiam tuam,Dom. 1 Adventus,M,V,03,006129d,7,,,,,,,,,,,540095
B-TO olv 64,,007r,3,Gloria*,Dom. 1 Adventus,M,V,04,909000,7,,,,,,,,,,,540096
B-TO olv 64,,007r,4,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6T,,,,,,,,,,,540097
B-TO olv 64,,007r,5,Potestas ejus potestas,Dom. 1 Adventus,M,V,01,006128b,6T,,,,,,,,,,,540098
B-TO olv 64,,007r,6,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,,,,,,,,540099
B-TO olv 64,,007v,1,Dabit illi dominus deus sedem,Dom. 1 Adventus,M,V,01,007170b,7,,,,,,,,,,,540100
B-TO olv 64,,007v,2,Bonorum*,Dom. 1 Adventus,M,A,2.1,001742,*,,,,,,,,,,,540101
B-TO olv 64,,007v,3,Egredietur virga de radice,Dom. 1 Adventus,M,W,2.,008044,*,,,,,,,,,,,540102
B-TO olv 64,,007v,4,Memento nostri domine in*,Dom. 1 Adventus,M,W,2.,008137,*,,,,,,,,,,,540103
B-TO olv 64,,007v,5,Ave Maria gratia plena,Dom. 1 Adventus,M,R,2.1,006157,7,,,,,,,,,,,540104
B-TO olv 64,,008r,1,Quomodo fiet istud quoniam,Dom. 1 Adventus,M,V,01,006157a,7,,,,,,,,,,,540105
B-TO olv 64,,008r,2,Salvatorem exspectamus,Dom. 1 Adventus,M,R,2.2,007562,3,,,,,,,,,,,540106
B-TO olv 64,,008r,3,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,,,,,,,,540107
B-TO olv 64,,008r,4,Audite verbum domini gentes,Dom. 1 Adventus,M,R,2.3,006149,3,,,,,,,,,,,540108
B-TO olv 64,,008v,1,Annuntiate et auditum facite,Dom. 1 Adventus,M,V,01,006149b,3,,,,,,,,,,,540109
B-TO olv 64,,008v,2,Opera*,Dom. 1 Adventus,M,A,3.1,203693,*,,,,,,,,,,,540110
B-TO olv 64,,008v,3,Egredietur dominus de*,Dom. 1 Adventus,M,W,3.,008043,*,,,,,,,,,,,540111
B-TO olv 64,,008v,4,Domine deus virtutum converte,Dom. 1 Adventus,M,W,3.,008023,*,,,,,,,,,,,540112
B-TO olv 64,,008v,5,Ecce virgo concipiet et,Dom. 1 Adventus,M,R,3.1,006620,3,,,,,,,,,,,540113
B-TO olv 64,,008v,6,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,,,,,,,,540114
B-TO olv 64,,008v,7,Obsecro domine mitte quem,Dom. 1 Adventus,M,R,3.2,007305,5,,,,,,,,,,,540115
B-TO olv 64,,008v,8,A solis ortu et occasu ab,Dom. 1 Adventus,M,V,01,007305a,5,,,,,,,,,,,540116
B-TO olv 64,,008v,9,Laetentur caeli et exsultet,Dom. 1 Adventus,M,R,3.3,007068,2,,,,,,,,,,,540117
B-TO olv 64,,009r,1,Ecce dominator dominus cum,Dom. 1 Adventus,M,V,01,007068a,2,,,,,,,,,,,540118
B-TO olv 64,,009r,2,Ecce dies veniunt dicit,Dom. 1 Adventus,M,R,10,006583,8,,,,,,,,,,,540119
B-TO olv 64,,009r,3,In diebus illis salvabitur,Dom. 1 Adventus,M,V,01,006583a,8,,,,,,,,,,,540120
B-TO olv 64,,009r,4,Gloria patri*,Dom. 1 Adventus,M,V,02,909000,8,,,,,,,,,,,540121
B-TO olv 64,,009r,5,Super te Jerusalem orietur,Dom. 1 Adventus,X,W,,008210,*,,,,,,,,,,,540122
B-TO olv 64,,009r,6,In illa die stillabunt montes,Dom. 1 Adventus,L,A,1,003244,8,,G1,118a,,,,,,,,540123
B-TO olv 64,,009v,1,Jucundare filia Sion exsulta,Dom. 1 Adventus,L,A,2,003509,8,,G1,118a,,,,,,,,540124
B-TO olv 64,,009v,2,Ecce dominus veniet et omnes,Dom. 1 Adventus,L,A,3,002509,5,,A1,129a,,,,,,,,540125
B-TO olv 64,,009v,3,Omnes sitientes venite ad,Dom. 1 Adventus,L,A,4,004133,7,,C1,144c,,,,,,,,540126
B-TO olv 64,,009v,4,Ecce veniet propheta magnus,Dom. 1 Adventus,L,A,5,002552,4,,G1,45c,,,,,,,,540127
B-TO olv 64,,009v,5,Verbum supernum*,Dom. 1 Adventus,L,H,,008409,,,,,,,,,,,,540128
B-TO olv 64,,009v,6,Vox clamantis in deserto,Dom. 1 Adventus,L,W,,008246,*,,,,,,,,,,,540129
B-TO olv 64,,009v,7,Spiritus sanctus in te,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,,,,,,,,540130
B-TO olv 64,,009v,8,Missus est Gabriel angelus ad,Dom. 1 Adventus,P,A,,003794,8,,G1,118a,,,,,,,,540131
B-TO olv 64,,010r,1,Christe fili dei*,Dom. 1 Adventus,P,R,,006276,*,,,,,,,,,,,540132
B-TO olv 64,,010r,2,Exsurge domine adjuva nos,Dom. 1 Adventus,P,W,,008072,*,,,,,,,,,,,540133
B-TO olv 64,,010r,3,Veni et libera nos deus,Dom. 1 Adventus,T,A,,005324,8,,G1,118a,,,,,,,,540134
B-TO olv 64,,010r,4,Veni ad liberandum nos domine,Dom. 1 Adventus,T,R,,007823,r,,,,,,,,,,,540135
B-TO olv 64,,010r,5,Et ostende faciem tuam et,Dom. 1 Adventus,T,V,01,007823a,r,,,,,,,,,,,540136
B-TO olv 64,,010r,6,Gloria patri et filio et,Dom. 1 Adventus,T,V,02,909000,r,,,,,,,,,,,540137
B-TO olv 64,,010r,7,Timebunt gentes nomen tuum,Dom. 1 Adventus,T,W,,008221,*,,,,,,,,,,,540138
B-TO olv 64,,010r,8,In tuo adventu libera nos,Dom. 1 Adventus,S,A,,003302,1,,G2,63a,,,,,,,,540139
B-TO olv 64,,010r,9,Ostende nobis domine,Dom. 1 Adventus,S,R,,007343,r,,,,,,,,,,,540140
B-TO olv 64,,010r,10,Et salutare tuum da nobis,Dom. 1 Adventus,S,V,01,007343a,r,,,,,,,,,,,540141
B-TO olv 64,,010r,11,Gloria*,Dom. 1 Adventus,S,V,02,909000,r,,,,,,,,,,,540142
B-TO olv 64,,010r,12,Memento nostri domine in,Dom. 1 Adventus,S,W,,008137,*,,,,,,,,,,,540143
B-TO olv 64,,010r,13,Tuam domine excita potentiam,Dom. 1 Adventus,N,A,,005229,4,,G1,45c,,,,,,,,540144
B-TO olv 64,,010r,14,Super te Jerusalem orietur,Dom. 1 Adventus,N,R,,007728,r,,,,,,,,,,,540145
B-TO olv 64,,010r,15,Et gloria ejus in te,Dom. 1 Adventus,N,V,01,007728a,r,,,,,,,,,,,540146
B-TO olv 64,,010r,16,Gloria*,Dom. 1 Adventus,N,V,02,909000,r,,,,,,,,,,,540147
B-TO olv 64,,010r,17,Domine deus virtutum converte,Dom. 1 Adventus,N,W,,008023,*,,,,,,,,,,,540148
B-TO olv 64,,010r,18,In die illa*,Dom. 1 Adventus,V2,A,1,003244,*,,,,,,,,,,,540149
B-TO olv 64,,010r,19,Conditor*,Dom. 1 Adventus,V2,H,,008284,*,,,,,,,,,,,540150
B-TO olv 64,,010r,20,Tu exsurgens*,Dom. 1 Adventus,V2,R,,007790,*,,,,,,,,,,,540151
B-TO olv 64,,010r,21,Rorate*,Dom. 1 Adventus,V2,W,,008188,*,,,,,,,,,,,540152
B-TO olv 64,,010r,22,Ne timeas Maria invenisti,Dom. 1 Adventus,V2,A,M,003863,8,,G1,118a,,,,,,,,540153
B-TO olv 64,,010v,1,Regem venturum dominum venite,Fer. 2 Hebd. 1 Adv.,M,I,,001149,6,,FE,,,,,,,,,540154
B-TO olv 64,,010v,2,Aspiciebam*,Fer. 2 Hebd. 1 Adv.,M,R,1,006128,*,,,,,,,,,,,540155
B-TO olv 64,,010v,3,Missus*,Fer. 2 Hebd. 1 Adv.,M,R,2,007170,*,,,,,,,,,,,540156
B-TO olv 64,,010v,4,Ave Maria*,Fer. 2 Hebd. 1 Adv.,M,R,3,006157,*,,,,,,,,,,,540157
B-TO olv 64,,010v,5,Jerusalem respice ad orientem,Fer. 2 Hebd. 1 Adv.,L,A,B,003481,7,,A1,143d,,,,,,,,540158
B-TO olv 64,,010v,6,Leva Jerusalem oculos et vide,Fer. 2 Hebd. 1 Adv.,V2,A,M,003606,1,,A1,1b,,,,,,,,540159
B-TO olv 64,,010v,7,Regem venturum*,Fer. 3 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,540160
B-TO olv 64,,010v,8,Salvatorem*,Fer. 3 Hebd. 1 Adv.,M,R,1,007562,*,,,,,,,,,,,540161
B-TO olv 64,,010v,9,Audite*,Fer. 3 Hebd. 1 Adv.,M,R,2,006149,*,,,,,,,,,,,540162
B-TO olv 64,,010v,10,Ecce virgo*,Fer. 3 Hebd. 1 Adv.,M,R,3,006620,*,,,,,,,,,,,540163
B-TO olv 64,,010v,11,Antequam convenirent inventa,Fer. 3 Hebd. 1 Adv.,L,A,B,001440,1,,G2,63a,,,,,,,,540164
B-TO olv 64,,010v,12,Erumpant montes jucunditatem,Fer. 3 Hebd. 1 Adv.,V2,A,M,002675,7,,A1,143d,,,,,,,,540165
B-TO olv 64,,010v,13,Regem venturum*,Fer. 4 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,540166
B-TO olv 64,,010v,14,Obsecro domine*,Fer. 4 Hebd. 1 Adv.,M,R,1,007305,*,,,,,,,,,,,540167
B-TO olv 64,,010v,15,Laetentur*,Fer. 4 Hebd. 1 Adv.,M,R,2,007068,*,,,,,,,,,,,540168
B-TO olv 64,,010v,16,Ecce dies*,Fer. 4 Hebd. 1 Adv.,M,R,3,006583,*,,,,,,,,,,,540169
B-TO olv 64,,010v,17,Quaerite dominum dum inveniri,Fer. 4 Hebd. 1 Adv.,L,A,B,004429,4,,E1,41d,,,,,,,,540170
B-TO olv 64,,011r,1,De Sion exibit lex et ,Fer. 4 Hebd. 1 Adv.,V2,A,M,002119,2,,D1,152c,,,,,,,,540171
B-TO olv 64,,011r,2,Regem venturum*,Fer. 5 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,540172
B-TO olv 64,,011r,3,Aspiciebam*,Fer. 5 Hebd. 1 Adv.,M,R,1,006128,*,,,,,,,,,,,540173
B-TO olv 64,,011r,4,Missus est*,Fer. 5 Hebd. 1 Adv.,M,R,2,007170,*,,,,,,,,,,,540174
B-TO olv 64,,011r,5,Ave Maria*,Fer. 5 Hebd. 1 Adv.,M,R,3,006157,*,,,,,,,,,,,540175
B-TO olv 64,,011r,6,Benedicta tu in mulieribus et,Fer. 5 Hebd. 1 Adv.,L,A,B,001709,4,,G1,45c,,,,,,,,540176
B-TO olv 64,,011r,7,Exspectabo dominum salvatorem,Fer. 5 Hebd. 1 Adv.,V2,A,M,002805,4,,G1,45c,,,,,,,,540177
B-TO olv 64,,011r,8,Regem venturum*,Fer. 6 Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,540178
B-TO olv 64,,011r,9,Salvatorem*,Fer. 6 Hebd. 1 Adv.,M,R,1,007562,*,,,,,,,,,,,540179
B-TO olv 64,,011r,10,Audite verbum*,Fer. 6 Hebd. 1 Adv.,M,R,2,006149,*,,,,,,,,,,,540180
B-TO olv 64,,011r,11,Ecce virgo*,Fer. 6 Hebd. 1 Adv.,M,R,3,006620,*,,,,,,,,,,,540181
B-TO olv 64,,011r,12,Ecce veniet deus et homo ,Fer. 6 Hebd. 1 Adv.,L,A,B,002549,1,,G1,66d,,,,,,,,540182
B-TO olv 64,,011r,13,Ex Aegypto vocavi filium meum,Fer. 6 Hebd. 1 Adv.,V2,A,M,002743,4,,A2,40a,,,,,,,,540183
B-TO olv 64,,011r,14,Regem venturum*,Sabbato Hebd. 1 Adv.,M,I,,001149,*,,*,,,,,,,,,540184
B-TO olv 64,,011r,15,Obsecro*,Sabbato Hebd. 1 Adv.,M,R,1,007305,*,,,,,,,,,,,540185
B-TO olv 64,,011r,16,Laetentur*,Sabbato Hebd. 1 Adv.,M,R,2,007068,*,,,,,,,,,,,540186
B-TO olv 64,,011r,17,Ecce dies veniunt*,Sabbato Hebd. 1 Adv.,M,R,3,006583,*,,,,,,,,,,,540187
B-TO olv 64,,011r,18,Sion noli timere ecce deus,Sabbato Hebd. 1 Adv.,L,A,B,004969,4,,A2,40a,,,,,,,,540188
B-TO olv 64,,011v,1,In illa die*,Dom. 2 Adventus,V,A,1,003244,*,,,,,,,,,,,540189
B-TO olv 64,,011v,2,Conditor,Dom. 2 Adventus,V,H,,008284,*,,,,Conditor,,,,,,,540190
B-TO olv 64,,011v,3,Tu exsurgens*,Dom. 2 Adventus,V,R,,007790,*,,,,,,,,,,,540191
B-TO olv 64,,011v,4,Rorate caeli desuper*,Dom. 2 Adventus,V,W,,008188,*,,,,,,,,,,,540192
B-TO olv 64,,011v,5,Bethleem non es minima in,Dom. 2 Adventus,V,A,M,001737,4,,D3,42c,,,,,,,,540193
B-TO olv 64,,011v,6,Rex noster adveniet Christus,Dom. 2 Adventus,M,I,,001155,4,,GR,,,,,,,,,540194
B-TO olv 64,,011v,7,Servite*,Dom. 2 Adventus,M,A,1.1,004875,*,,,,,,,,,,,540195
B-TO olv 64,,011v,8,Jerusalem cito veniet salus,Dom. 2 Adventus,M,R,1.1,007031,4,,,,,,,,,,,540196
B-TO olv 64,,012r,1,Ego enim sum dominus deus,Dom. 2 Adventus,M,V,01,007031b,4,,,,,,,,,,,540197
B-TO olv 64,,012r,2,Ecce dominus veniet et omnes,Dom. 2 Adventus,M,R,1.2,006586,5,,,,,,,,,,,540198
B-TO olv 64,,012r,3,Ecce cum virtute veniet et,Dom. 2 Adventus,M,V,01,006586b,5,,,,,,,,,,,540199
B-TO olv 64,,012r,4,Jerusalem surge et sta in,Dom. 2 Adventus,M,R,1.3,007034,2,,,,,,,,,,,540200
B-TO olv 64,,012v,1,Leva in circuitu oculos tuos,Dom. 2 Adventus,M,V,01,007034a,2,,,,,,,,,,,540201
B-TO olv 64,,012v,2,Bonorum*,Dom. 2 Adventus,M,A,2.1,001742,*,,,,,,,,,,,540202
B-TO olv 64,,012v,3,Civitas Jerusalem noli flere,Dom. 2 Adventus,M,R,2.1,006290,1,,,,,,,,,,,540203
B-TO olv 64,,012v,4,Ecce in fortitudine veniet et,Dom. 2 Adventus,M,V,01,006290b,1,,,,,,,,,,,540204
B-TO olv 64,,012v,5,Ecce veniet dominus protector,Dom. 2 Adventus,M,R,2.2,006613,5,,,,,,,,,,,540205
B-TO olv 64,,012v,6,Et dominabitur a mari usque,Dom. 2 Adventus,M,V,01,006613b,5,,,,,,,,,,,540206
B-TO olv 64,,012v,7,Sicut mater consolatur filios,Dom. 2 Adventus,M,R,2.3,007660,8,,,,,,,,,,,540207
B-TO olv 64,,013r,1,Dabo in Sion salutem et in,Dom. 2 Adventus,M,V,01,007660b,8,,,,,,,,,,,540208
B-TO olv 64,,013r,2,Opera*,Dom. 2 Adventus,M,A,3.1,203693,8,,*,,,,,,,,,540209
B-TO olv 64,,013r,3,Jerusalem plantabis vineam in,Dom. 2 Adventus,M,R,3.1,007033,8,,,,,,,,,,,540210
B-TO olv 64,,013r,4,Deus a Libano veniet et,Dom. 2 Adventus,M,V,01,007033a,8,,,,,,,,,,,540211
B-TO olv 64,,013v,1,Egredietur dominus de Samaria,Dom. 2 Adventus,M,R,3.2,006639,3,,,,,,,,,,,540212
B-TO olv 64,,013v,2,Et praeparabitur in,Dom. 2 Adventus,M,V,01,006639b,3,,,,,,,,,,,540213
B-TO olv 64,,013v,3,Rex noster adveniet Christus,Dom. 2 Adventus,M,R,3.3,007547,4,,,,,,,,,,,540214
B-TO olv 64,,014r,1,Super ipsum continebunt reges,Dom. 2 Adventus,M,V,01,007547b,4,,,,,,,,,,,540215
B-TO olv 64,,014r,2,Gloria patri*,Dom. 2 Adventus,M,V,02,909000,4,,,,,,,,,,,540216
B-TO olv 64,,014r,3,Super te Jerusalem*,Dom. 2 Adventus,X,W,,008210,*,,,,,,,,,,,540217
B-TO olv 64,,014r,4,Ecce in nubibus caeli dominus,Dom. 2 Adventus,L,A,1,002515,1,,G2,63a,,,,,,,,540218
B-TO olv 64,,014r,5,Urbs fortitudinis nostrae,Dom. 2 Adventus,L,A,2,005281,7,,D2,147h,,,,,,,,540219
B-TO olv 64,,014r,6,Ecce apparebit dominus et non,Dom. 2 Adventus,L,A,3,002492,7,,A1,143d,,,,,,,,540220
B-TO olv 64,,014r,7,Montes et colles cantabunt,Dom. 2 Adventus,L,A,4,003805,1,,G2,63a,,,,,,,,540221
B-TO olv 64,,014v,1,Ecce dominus noster cum,Dom. 2 Adventus,L,A,5,002508,3,,C1,103c,,,,,,,,540222
B-TO olv 64,,014v,2,Verbum supernum*,Dom. 2 Adventus,L,H,,008409,*,,,,,,,,,,,540223
B-TO olv 64,,014v,3,Vox clamantis*,Dom. 2 Adventus,L,W,,008246,*,,,,,,,,,,,540224
B-TO olv 64,,014v,4,Super solium David et super,Dom. 2 Adventus,L,A,B,005064,8,,G1,118a,,,,,,,,540225
B-TO olv 64,,014v,5,Ecce in nubibus*,Dom. 2 Adventus,V2,A,1,002515,*,,,,,,,,,,,540226
B-TO olv 64,,014v,6,Conditor*,Dom. 2 Adventus,V2,H,,008284,*,,,,,,,,,,,540227
B-TO olv 64,A,014v,7,Tu exsurgens domine*,Dom. 2 Adventus,V2,R,,007790,*,,,,,,,,,,,540228
B-TO olv 64,,014v,8,Rorate caeli desuper*,Dom. 2 Adventus,V2,W,,008188,*,,,,,,,,,,,540229
B-TO olv 64,,014v,9,Beata es Maria quae,Dom. 2 Adventus,V2,A,M,001565,8,,G1,118a,,,,,,,,540230
B-TO olv 64,,014v,10,Regem venturum*,Fer. 2 Hebd. 2 Adv.,M,I,,001149,*,,*,,,,,,,,,540231
B-TO olv 64,,014v,11,Jerusalem*,Fer. 2 Hebd. 2 Adv.,M,R,1,007031,*,,,,,,,,,,,540232
B-TO olv 64,,014v,12,Ecce dominus veniet*,Fer. 2 Hebd. 2 Adv.,M,R,2,006586,*,,,,,,,,,,,540233
B-TO olv 64,,014v,13,Jerusalem*,Fer. 2 Hebd. 2 Adv.,M,R,3,007034,*,,,,,,,,,,,540234
B-TO olv 64,,014v,14,De caelo veniet dominator,Fer. 2 Hebd. 2 Adv.,L,A,B,002104,7,,A1,143d,,,,,,,,540235
B-TO olv 64,,014v,15,Ecce rex venit princeps regum,Fer. 2 Hebd. 2 Adv.,V2,A,M,002543,4,,G1,45c,,,,,,,,540236
B-TO olv 64,,015r,1,Super te Jerusalem orietur,Fer. 3 Hebd. 2 Adv.,L,A,B,005065,4,,G1,45c,,,,,,,,540237
B-TO olv 64,,015r,2,Vox clamantis in deserto,Fer. 3 Hebd. 2 Adv.,V2,A,M,005506,5,,A1,129a,,,,,,,,540238
B-TO olv 64,,015r,3,Ecce mitto angelum meum qui,Fer. 4 Hebd. 2 Adv.,L,A,B,002525,7,,A1,143d,,,,,,,,540239
B-TO olv 64,,015r,4,Sion renovaberis et videbis,Fer. 4 Hebd. 2 Adv.,V2,A,M,004970,4,,A2,40a,,,,,,,,540240
B-TO olv 64,,015r,5,Tu es qui venturus es ,Fer. 5 Hebd. 2 Adv.,L,A,B,005210,7,,C1,144c,,,,,,,,540241
B-TO olv 64,,015r,6,Qui post me venit ante ,Fer. 5 Hebd. 2 Adv.,V2,A,M,004493,4,,G1,45c,,,,,,,,540242
B-TO olv 64,,015v,1,Dicite pusillanimes,Fer. 6 Hebd. 2 Adv.,L,A,B,002204,1,,A1,1b,,,,,,,,540243
B-TO olv 64,,015v,2,Cantate domino canticum novum,Fer. 6 Hebd. 2 Adv.,V2,A,M,001763,7,,A1,143d,,,,,,,,540244
B-TO olv 64,,015v,3,Levabit dominus signum in,Sabbato Hebd. 2 Adv.,L,A,B,003607,1,,G2,63a,,,,,,,,540245
B-TO olv 64,,015v,4,Ecce in nubibus*,Dom. 3 Adventus,V,A,1,002515,*,,,,,,,,,,,540246
B-TO olv 64,,015v,5,Conditor*,Dom. 3 Adventus,V,H,,008284,*,,,,,,,,,,,540247
B-TO olv 64,,015v,6,Quomodo fiet istud respondens,Dom. 3 Adventus,V,R,,007505,1,,,,,,,,,,,540248
B-TO olv 64,,016r,1,Ideoque quod nascetur ex te,Dom. 3 Adventus,V,V,01,007505a,1S,,,,,,,,,,,540249
B-TO olv 64,,016r,2,Gloria patri et filio et,Dom. 3 Adventus,V,V,02,909000,1S,,,,,,,,,,,540250
B-TO olv 64,,016r,3,Rorate*,Dom. 3 Adventus,V,W,,008188,*,,,,,,,,,,,540251
B-TO olv 64,,016r,4,Ante me non est formatus ,Dom. 3 Adventus,V,A,M,001436,4,,A2,40a,,,,,,,,540252
B-TO olv 64,,016r,5,Dominum qui venturus est,Dom. 3 Adventus,M,I,,001068,4,,GR,,,,,,,,,540253
B-TO olv 64,,016r,6,Servite*,Dom. 3 Adventus,M,A,1.1,004875,*,,,,,,,,,,,540254
B-TO olv 64,,016r,7,Ecce apparebit dominus super,Dom. 3 Adventus,M,R,1.1,006578,1,,,,,,,,,,,540255
B-TO olv 64,,016v,1,Apparebit in finem et non,Dom. 3 Adventus,M,V,01,006578a,1,,,,,,,,,,,540256
B-TO olv 64,,016v,2,Bethleem civitas dei summi ex,Dom. 3 Adventus,M,R,1.2,006254,7,,,,,,,,,,,540257
B-TO olv 64,,016v,3,Et tu Bethleem terra Juda,Dom. 3 Adventus,M,V,01,006254b,7,,,,,,,,,,,540258
B-TO olv 64,,016v,4,Qui venturus est veniet et,Dom. 3 Adventus,M,R,1.3,007485,6T,,,,,,,,,,,540259
B-TO olv 64,,017r,1,Deponet omnes iniquitates,Dom. 3 Adventus,M,V,01,007485b,6T,,,,,,,,,,,540260
B-TO olv 64,,017r,2,Gloria*,Dom. 3 Adventus,M,V,02,909000,6T,,,,,,,,,,,540261
B-TO olv 64,,017r,3,Bonorum*,Dom. 3 Adventus,M,A,2.1,001742,*,,,,,,,,,,,540262
B-TO olv 64,,017r,4,Suscipe verbum virgo Maria,Dom. 3 Adventus,M,R,2.1,007744,4,,,,,,,,,,,540263
B-TO olv 64,,017r,5,Paries quidem filium et,Dom. 3 Adventus,M,V,01,007744b,4,,,,,,,,,,,540264
B-TO olv 64,,017r,6,Aegypte noli flere quia,Dom. 3 Adventus,M,R,2.2,006056,4,,,,,,,,,,,540265
B-TO olv 64,,017v,1,Ecce veniet dominus,Dom. 3 Adventus,M,V,01,006056b,4,,,,,,,,,,,540266
B-TO olv 64,,017v,2,Prope est ut veniat tempus,Dom. 3 Adventus,M,R,2.3,007438,3,,,,,,,,,,,540267
B-TO olv 64,,017v,3,Qui venturus est veniet et,Dom. 3 Adventus,M,V,01,007438a,3,,,,,,,,,,,540268
B-TO olv 64,,017v,4,Gloria*,Dom. 3 Adventus,M,V,02,909000,3,,,,,,,,,,,540269
B-TO olv 64,,017v,5,Opera manuum*,Dom. 3 Adventus,M,A,3.1,203693,*,,,,,,,,,,,540270
B-TO olv 64,,017v,6,Descendet dominus sicut,Dom. 3 Adventus,M,R,3.1,006408,4,,,,,,,,,,,540271
B-TO olv 64,,018r,1,Et adorabunt eum omnes reges,Dom. 3 Adventus,M,V,01,006408b,4,,,,,,,,,,,540272
B-TO olv 64,,018r,2,Veni domine et noli tardare,Dom. 3 Adventus,M,R,3.2,007824,7,,,,,,,,,,,540273
B-TO olv 64,,018r,3,Excita domine potentiam tuam,Dom. 3 Adventus,M,V,01,007824b,7,,,,,,,,,,,540274
B-TO olv 64,,018r,4,Ecce radix Jesse ascendet in,Dom. 3 Adventus,M,R,3.3,006606,8,,,,,,,,,,,540275
B-TO olv 64,,018r,5,Et erit justitia cingulum,Dom. 3 Adventus,M,V,01,006606c,8,,,,,,,,,,,540276
B-TO olv 64,,018r,6,Gloria patri*,Dom. 3 Adventus,M,V,02,909000,8,,,,,,,,,,,540277
B-TO olv 64,,018v,1,Veniet dominus et non,Dom. 3 Adventus,L,A,1,005337,1,,A1,1b,,,,,,,,540278
B-TO olv 64,,018v,2,Jerusalem gaude gaudio magno,Dom. 3 Adventus,L,A,2,003478,7,,A1,143d,,,,,,,,540279
B-TO olv 64,,018v,3,Dabo in Sion salutem et ,Dom. 3 Adventus,L,A,3,002094,8,,G1,118a,,,,,,,,540280
B-TO olv 64,,018v,4,Montes et omnes colles,Dom. 3 Adventus,L,A,4,003806,5,,A1,129a,,,,,,,,540281
B-TO olv 64,,018v,5,Juste et pie vivamus,Dom. 3 Adventus,L,A,5,003531,2,,D1,152c,,,,,,,,540282
B-TO olv 64,,018v,6,Verbum supernum*,Dom. 3 Adventus,L,H,,008409,*,,,,,,,,,,,540283
B-TO olv 64,,018v,7,Vox clamantis*,Dom. 3 Adventus,L,W,,008246,*,,,,,,,,,,,540284
B-TO olv 64,,019r,1,Joannes autem cum audisset in,Dom. 3 Adventus,L,A,B,003496,1,,D1,58c,,,,,,,,540285
B-TO olv 64,,019r,2,Veniet dominus*,Dom. 3 Adventus,V2,A,1,005337,*,,,,,,,,,,,540286
B-TO olv 64,,019r,3,Conditor*,Dom. 3 Adventus,V2,H,,008284,*,,,,,,,,,,,540287
B-TO olv 64,,019r,4,Tu exsurgens*,Dom. 3 Adventus,V2,R,,007790,*,,,,,,,,,,,540288
B-TO olv 64,,019r,5,Rorate*,Dom. 3 Adventus,V2,W,,008188,*,,,,,,,,,,,540289
B-TO olv 64,,019r,6,Tu es qui venturus es ,Dom. 3 Adventus,V2,A,M,005209,8,,G4,120a,,,,,,,,540290
B-TO olv 64,,019r,7,Ite dicite Joanni caeci,Dom. 3 Adventus,E,A,,003459,1,,A1,1b,,,,,,,,540291
B-TO olv 64,,019r,8,Ecce veniet dominus princeps,Fer. 2 Hebd. 3 Adv.,L,A,1,002550,4,,G1,45c,,,,,,,,540292
B-TO olv 64,,019r,9,Cum venerit filius hominis,Fer. 2 Hebd. 3 Adv.,L,A,2,002476,8,,C1,99f,,,,,,,,540293
B-TO olv 64,,019v,1,Ecce jam veniet plenitudo,Fer. 2 Hebd. 3 Adv.,L,A,3,002519,5,,A1,129a,,,,,,,,540294
B-TO olv 64,,019v,2,Haurietis aquas in gaudio de,Fer. 2 Hebd. 3 Adv.,L,A,4,003020,5,,A1,129a,,,,,,,,540295