siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"P-BRs 23",,001v,2,"Ecce venit rex occurramus","Dom. 1 Adventus",M,I,,001074,,,,,"Ecce venit rex occurramus obviam salvatori nostro",,,,,CGBEMVHRDFS,,,199683
"P-BRs 23",,002r,1,"Cantate domino canticum novum","Dom. 1 Adventus",M,A,1.1,001763,,,,,"Cantate domino canticum novum laus ejus ab extremis terrae",,,,,"CGBEMVHRDF L",,,199684
"P-BRs 23",,002r,2,"Conserva me domine quoniam in","Dom. 1 Adventus",M,A,1.2,001890,,,,,"Conserva me domine*",,,,,"M      L",,,199685
"P-BRs 23",,002r,3,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,1.,008060,,,,,"Ex Sion species decoris ejus R. Deus manifeste veniet des noster et non silebit",,,,,"C BE VHRDFS",,,199686
"P-BRs 23",,002r,4,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,,,,,"Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel",,,,,GBEMVHRDFS,,,199687
"P-BRs 23",,003r,1,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,,,,,"Quique terrigenae et filii hominum simul in unum dives et pauper",,,,,GBEMVHRDFS,,,199688
"P-BRs 23",,003r,2,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,,,,,"Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim",,,,,GBEMVHRDF,,,199689
"P-BRs 23",,003v,1,"Excita domine potentiam tuam","Dom. 1 Adventus",M,V,03,006129d,,,,,"Excita domine potentiam tuam et veni ut salvos facias nos",,,,,"G      DFS",,,199690
"P-BRs 23",,003v,2,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,,,,,"Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei",,,,,GBEMVHRDFS,,,199691
"P-BRs 23",,004v,1,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,,,,,"Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur",,,,,"G   V  DFS",,,199692
"P-BRs 23",,004v,2,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,,,,,"Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius",,,,,GBEMVHRDFSL,,,199693
"P-BRs 23",,005v,1,"Dabit ei dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,,,,,"Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,,,"G       FS",,,199694
"P-BRs 23",,006r,1,"Ponent domino gloriam et","Dom. 1 Adventus",M,A,2.1,004305,,,,,"Ponent domino gloriam et laudem ejus in insulis nuntiabunt quia ecce veniet et non tardabit",,,,,"CGBEMVHRDF L",,,199695
"P-BRs 23",,006r,2,"Caeli enarrant gloriam dei","Dom. 1 Adventus",M,A,2.2,206011,,,,,"Caeli enarrant",,,,,,,,199696
"P-BRs 23",,006r,3,"Egredietur virga de radice","Dom. 1 Adventus",M,W,2.,008044,,,,,"Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet",,,,,"C  E VHRDFS",,,199697
"P-BRs 23",,006r,4,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,,,,,"Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei",,,,,GBEMVHRDFSL,,,199698
"P-BRs 23",,007r,1,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,,,,,"Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei",,,,,"G E V  DFS",,,199699
"P-BRs 23",,007r,2,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,,,,,"Salvatorem exspectamus dominum Jesum Christum qui reformavit corpus humilitatis nostrae configuratum corpori claritatis suae",,,,,GBEMVHRDFS,,,199700
"P-BRs 23",,007v,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,,,,,"Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei",,,,,"G   V  DFS",,,199701
"P-BRs 23",,008r,1,"Confortamini manus fatigatae","Dom. 1 Adventus",M,R,2.3,006321,,,,,"Confortamini manus fatigatae et genua dissoluta roboramini qui pusillo animo estis mente convalescite me timete dicit dominus quia venio dirumpere jugum captivitatis vestrae",,,,,"E V RDFSL",,,199702
"P-BRs 23",,008v,1,"Civitas Jerusalem noli flere","Dom. 1 Adventus",M,V,01,006321a,,,,,"Civitas Jerusalem noli flere quia cito veniet salus tua",,,,,"E V RDFS",,,199703
"P-BRs 23",,009r,1,"Gloria patri et filio et","Dom. 1 Adventus",M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199704
"P-BRs 23",,009r,2,"Gaude et laetare filia Sion","Dom. 1 Adventus",M,A,3.1,002921,,,,,"Gaude et laetare filia Sion quia ecce ego venio et habitabo in medio tui dicit dominus",,,,,F,,,199705
"P-BRs 23",,009v,1,"Te dominum*","Dom. 1 Adventus",M,A,3.2,204875,,,,,"Te dominum",,,,,,,,199706
"P-BRs 23",,009v,2,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,3.,008043,,,,,"Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum",,,,,"C BE VHRDFS",,,199707
"P-BRs 23",,009v,3,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,3.1,006149,,,,,"Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet",,,,,GBEMVHRDFS,,,199708
"P-BRs 23",,010r,1,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,,,,,"Annuntiate et auditum facite loquimini et clamate",,,,,"G   V  DFS",,,199709
"P-BRs 23",,010r,2,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.2,006620,,,,,"Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis",,,,,GBEMVHRDFSL,,,199710
"P-BRs 23",,010v,1,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,,,,,"Super solium David et super regnum ejus sedebit in aeternum",,,,,"G   V  DFS",,,199711
"P-BRs 23",,010v,2,"Alieni non transibunt per","Dom. 1 Adventus",M,R,3.3,006066,,,,,"Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus",,,,,"EMV RDFS",,,199712
"P-BRs 23",,011r,1,"Tunc exsultabunt omnia ligna","Dom. 1 Adventus",M,V,01,006066d,,,,,"Tunc exsultabunt omnia ligna silvarum ante faciem domini quoniam venit",,,,,S,,,199713
"P-BRs 23",,011v,1,"Gloria patri et filio et","Dom. 1 Adventus",M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199714
"P-BRs 23",,020v,1,"Regem venturum dominum venite","Dom. 2 Adventus",M,I,,001149,,,,,"Regem venturum dominum venite adoremus",,,,,"CGBE VHR",,,199715
"P-BRs 23",,020v,2,"Super te Jerusalem orietur","Dom. 2 Adventus",M,A,1.,005065,,,,,"Super te Jerusalem orietur dominus et gloria ejus in te videbitur",,,,,CGBEMVHRDFS,,,199716
"P-BRs 23",,021r,1,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,,,,,"Jerusalem cito veniet salus tua quare moerore consumeris numquid consiliarius non est tibi quia innovabit te dolor salvabo te et liberabo te noli timere",,,,,CGBEMVHRDFS,,,199717
"P-BRs 23",,021v,1,"Ego enim sum dominus deus","Dom. 2 Adventus",M,V,01,007031b,,,,,"Ego enim sum dominus deus tuus sanctus Israel salvator tuus delevi ut nubem iniquitates tuas et quasi nebulas peccata tua",,,,,"G E    D",,,199718
"P-BRs 23",,022r,1,"Quare dicis Jacob et loqueris","Dom. 2 Adventus",M,V,01,007031d,,,,,"Quare dicis Jacob et loqueris Israel abscondita est via mea a domino et a deo meo judicium meum transiit",,,,,"E    D",,,199719
"P-BRs 23",,022v,1,"Popule meus Israel Jacob quem","Dom. 2 Adventus",M,V,03,007031c,,,,,"Popule meus Israel Jacob quem elegi ab oriente adducam semen tuum et ab occidente congregabo te",,,,,"E    D",,,199720
"P-BRs 23",,022v,2,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,,,,,"Ecce dominus veniet et omnes sancti ejus cum eo et erit in die illa lux magna et exibunt de Jerusalem sicut aqua munda et regnabit dominus in aeternum super omnes gentes",,,,,CGBEMVHRDFS,,,199721
"P-BRs 23",,023v,1,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,,,,,"Ecce dominus cum virtute veniet et regnum in manu ejus et potestas et imperium",,,,,"GB     DFS",,,199722
"P-BRs 23",,023v,2,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,1.3,006290,,,,,"Civitas Jerusalem noli flere quoniam doluit dominus super te et auferet a te omnem tribulationem",,,,,CGBEMVHRDFS,,,199723
"P-BRs 23",,024r,1,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,,,,,"Ecce dominus in fortitudine veniet et bracchium ejus dominabitur",,,,,"G      DFS",,,199724
"P-BRs 23",,024r,2,"Jerusalem respice ad orientem","Dom. 2 Adventus",M,A,2.,003481,,,,,"Jerusalem respice ad orientem et vide alleluia",,,,,"CGBEMVHRD S",,,199725
"P-BRs 23",,024v,1,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.1,007660,,,,,"Sicut mater consolatur filios suos ita consolabor vos dicit dominus et de Jerusalem civitate quam elegi veniet vobis auxilium et videbitis et gaudebit cor vestrum",,,,,CGBEMVHRDFS,,,199726
"P-BRs 23",,025r,1,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,,,,,"Dabo in Sion salutem et in Jerusalem gloriam meam",,,,,"G      DFS",,,199727
"P-BRs 23",,025v,1,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.2,006613,,,,,"Ecce dominus veniet dominus protector noster sanctus Israel coronam regni habens in capite suo",,,,,CGBEMVHRDFS,,,199728
"P-BRs 23",,025v,2,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,,,,,"Et dominabitur a mari usque ad mare et a flumine usque ad terminos orbis terrae",,,,,"G        S",,,199729
"P-BRs 23",,026r,1,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,2.3,007547,,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,CGBEMVHRDFS,,,199730
"P-BRs 23",,026r,2,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,,,,,"Super ipsum continebunt reges os suum ipsum gentes deprecabuntur",,,,,"G       F",,,199731
"P-BRs 23",,026v,1,"Gloria patri et filio et","Dom. 2 Adventus",M,V,01,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199732
"P-BRs 23",,026v,2,"Ponam in Sion salutem et in","Dom. 2 Adventus",M,A,3.,004302,,,,,"Ponam in Sion salutem et in Jerusalem gloriam meam alleluia",,,,,"CGBEMVHR F L",,,199733
"P-BRs 23",,027r,1,"Festina ne tardaveris domine","Dom. 2 Adventus",M,R,3.1,006728,,,,,"Festina ne tardaveris domine et libera populum tuum",,,,,"BE VHRDFS",,,199734
"P-BRs 23",,027r,2,"Excita potentiam tuam et veni","Dom. 2 Adventus",M,V,01,006728b,,,,,"Excita potentiam tuam et veni",,,,,"E V",,,199735
"P-BRs 23",,027v,1,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,3.2,006639,,,,,"Egredietur dominus de Samaria ad portam quae respicit ad orientem et veniet in Bethleem ambulans super aquas redemptionis Judae tunc salvus erit omnis homo quia ecce veniet",,,,,CGBEMVHRDFS,,,199736
"P-BRs 23",,028r,1,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,,,,,"Et praeparabitur in misericordia solium eius et sedebit super illud in aequitate",,,,,"G      DFS",,,199737
"P-BRs 23",,028v,1,"Ecce dies veniunt dicit","Dom. 2 Adventus",M,R,3.3,006583,,,,,"Ecce dies veniunt dicit dominus et suscitabo David germen justum et regnabit rex et sapiens erit et faciet judicium et justitiam in terra et hoc est nomen quod vocabunt eum dominus justus noster",,,,,"GBE VHRDFSL",,,199738
"P-BRs 23",,029r,1,"In diebus illis salvabitur","Dom. 2 Adventus",M,V,01,006583a,,,,,"In diebus illis salvabitur Juda et Israel habitabit confidenter",,,,,"GBE VHRDFSL",,,199739
"P-BRs 23",,029v,1,"Gloria patri et filio et","Dom. 2 Adventus",M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199740
"P-BRs 23",,029v,2,"Montes Israel ramos vestros","Dom. 2 Adventus",M,R,10,007177,,,,,"Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini",,,,,"BEMV RDFSL",,,199741
"P-BRs 23",,030r,1,"Florete flores quasi lilium","Dom. 2 Adventus",M,V,01,007177zb,,,,,"Florete flores quasi lilium dantes odorem et fronde te in gratia",,,,,,,,199742
"P-BRs 23",,030v,1,"Ecce ab austro venio ego","Dom. 2 Adventus",M,R,11,006570,,,,,"Ecce ab austro venio ego dominus deus vester visitare vos in pace",,,,,"R F",,,199743
"P-BRs 23",,030v,2,"Aspiciam vos et crescere","Dom. 2 Adventus",M,V,01,006570a,,,,,"Aspiciam vos et crescere faciam multiplicabimini et firmabo pactum meum vobiscum",,,,,"R F",,,199744
"P-BRs 23",,031r,1,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,12,007033,,,,,"Jerusalem plantabis vineam in montibus tuis et exsultabis quia dies domini veniet surge Sion convertere ad deum tuum gaude et laetare Jacob quia de medio gentium salvator tuus veniet",,,,,CGBEMVHRDFS,,,199745
"P-BRs 23",,031v,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,,,,,"Exsulta satis filia Sion jubila filia Jerusalem",,,,,DFS,,,199746
"P-BRs 23",,037r,1,"Rex noster adveniet Christus","Dom. 3 Adventus",M,I,,001155,,,,,"Rex noster adveniet Christus quem Joannes praedicavit agnum esse venturum",,,,,"GBE  HR FS",,,199747
"P-BRs 23",,037v,1,"Tu es qui venturus es domine","Dom. 3 Adventus",M,A,1.,005210,,,,,"Tu es qui venturus es domine quem exspectamus ut salvum facias populum tuum",,,,,"CGBEMVHRDF L",,,199748
"P-BRs 23",,037v,2,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1.1,006578,,,,,"Ecce apparebit dominus super nubem candidam et cum eo sanctorum milia et habens in vestimento et in femore suo scriptum rex regum et dominus dominantium",,,,,CGBEMVHRDFSL,,,199749
"P-BRs 23",,038r,1,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,,,,,"Apparebit in finem et non mentietur si moram fecerit exspecta eum quia veniens veniet",,,,,"G E V  DFS",,,199750
"P-BRs 23",,038v,1,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,1.2,006254,,,,,"Bethleem civitas dei summi ex te exiet dominator Israel et egressus ejus sicut a principio dierum aeternitatis et magnificabitur in medio universae terrae et pax erit in terra nostra dum venerit",,,,,CGBEMVHRDFSL,,,199751
"P-BRs 23",,039r,1,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,,,,,"Loquetur pacem gentibus et potestas ejus a mari usque ad mare",,,,,DFSL,,,199752
"P-BRs 23",,039v,1,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,1.3,007485,,,,,"Qui venturus est veniet et non tardabit jam non erit timor in finibus nostris quoniam ipse est salvator noster",,,,,CGBEMVHRDFSL,,,199753
"P-BRs 23",,040r,1,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,,,,,"Deponet omnes iniquitates nostras et projiciet omnia peccata nostra",,,,,"G E    DFSL",,,199754
"P-BRs 23",,040r,2,"Ite dicite Joanni caeci","Dom. 3 Adventus",M,A,2.,003459,,,,,"Ite dicite Joanni caeci vident et surdi audiunt claudi curantur leprosi mundantur",,,,,"CG EMVHRDFS",,,199755
"P-BRs 23",,040v,1,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,2.1,007744,,,,,"Suscipe verbum virgo Maria quod tibi a domino per angelum transmissum est concipies per aurem deum paries et hominem ut benedicta dicaris inter omnes mulieres",,,,,CGBEMVHRDFSL,,,199756
"P-BRs 23",,041r,1,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,,,,,"Paries quidem filium et virginitatis non patieris detrimentum efficieris gravida et eris mater semper intacta",,,,,"G      DFSL",,,199757
"P-BRs 23",,041v,1,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,2.2,006056,,,,,"Aegypte noli flere quia dominator tuus veniet tibi ante cujus conspectum movebuntur abyssi liberare populum suum de manu potentium",,,,,CGBEMVHRDFSL,,,199758
"P-BRs 23",,042r,1,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,,,,,"Ecce veniet dominus exercituum deus tuus in potestate magna",,,,,"G      DFS",,,199759
"P-BRs 23",,042r,2,"Descendet dominus sicut","Dom. 3 Adventus",M,R,2.3,006408,,,,,"Descendet dominus sicut pluvia in vellus orietur in diebus ejus justitia et abundantia pacis",,,,,CGBEMVHRDFSL,,,199760
"P-BRs 23",,042v,1,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,,,,,"Et adorabunt eum omnes reges omnes gentes servient ei",,,,,"G      DFSL",,,199761
"P-BRs 23",,042v,2,"Ecce mitto angelum meum qui","Dom. 3 Adventus",M,A,3.,002525,,,,,"Ecce mitto angelum meum qui praeparabit viam tuam ante faciem tuam",,,,,CGBEMVHRDFS,,,199762
"P-BRs 23",,043r,1,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,3.1,007438,,,,,"Prope est ut veniat tempus ejus et dies ejus non elongabuntur miserebitur dominus Jacob et Israel salvabitur",,,,,CGBEMVHRDFSL,,,199763
"P-BRs 23",,043v,1,"Revertere virgo Israel","Dom. 3 Adventus",M,V,01,007438b,,,,,"Revertere virgo Israel revertere ad civitates tuas",,,,,DFS,,,199764
"P-BRs 23",,043v,2,"Egredietur virga de radice","Dom. 3 Adventus",M,R,3.2,006641,,,,,"Egredietur virga de radice Jesse et flos de radice ejus ascendet et erit justitia cingulum lumborum ejus et fides cinctorium renum ejus",,,,,"C BEMVHR FS",,,199765
"P-BRs 23",,044r,1,"Et requiescet super eum","Dom. 3 Adventus",M,V,01,006641a,,,,,"Et requiescet super eum spiritus domini spiritus sapientiae et intellectus",,,,,"MV R FS",,,199766
"P-BRs 23",,044v,1,"Gaudete in domino semper","Dom. 3 Adventus",M,R,3.3,006764,,,,,"Gaudete in domino semper iterum dico gaudete Modestia vestra nota sit omnibus hominibus dominus prope est nihil solliciti sitis sed in omni oratione petitiones vestrae innotescant apud deum",,,,,"V    SL",,,199767
"P-BRs 23",,045r,1,"Non cito moveamini a sensu","Dom. 3 Adventus",M,V,01,006764c,,,,,"Non cito moveamini a sensu vestro nec terreamini quasi instet dies domini",,,,,L,,,199768
"P-BRs 23",,045v,1,"Gloria patri et filio et","Dom. 3 Adventus",M,V,02,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199769
"P-BRs 23",,045v,2,"Docebit nos dominus vias suas","Dom. 3 Adventus",M,R,10,006481,,,,,"Docebit nos dominus vias suas et ambulabimus in semitis ejus quia de Sion exibit lex et verbum domini de Jerusalem",,,,,CGBEMVHRDFSL,,,199770
"P-BRs 23",,046r,1,"Venite ascendamus ad montem","Dom. 3 Adventus",M,V,01,006481b,,,,,"Venite ascendamus ad montem domini et ad domum dei Jacob",,,,,"G      DFSL",,,199771
"P-BRs 23",,046v,1,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,11,007824,,,,,"Veni domine et noli tardare relaxa facinora plebis tuae et revoca dispersos in terram suam",,,,,CGBEMVHRDFSL,,,199772
"P-BRs 23",,046v,2,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,,,,,"Excita domine potentiam tuam et veni ut salvos facias nos",,,,,"G      DFSL",,,199773
"P-BRs 23",,047r,1,"Ecce veniet dominus princeps","Dom. 3 Adventus",M,R,12,006612,,,,,"Ecce veniet dominus princeps regum terrae beati qui parati sunt occurrere illi habebunt partem in civitate Jerusalem",,,,,"E   R F",,,199774
"P-BRs 23",,047v,1,"Veniens veniet dominus et non","Dom. 3 Adventus",M,V,01,006612b,,,,,"Veniens veniet dominus et non tardabit",,,,,F,,,199775
"P-BRs 23",,047v,2,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,13,006606,,,,,"Ecce radix Jesse ascendet in salutem populorum ipsum gentes deprecabuntur et erit nomen ejus gloriosum",,,,,"CGBE VHRDFSL",,,199776
"P-BRs 23",,048r,1,"Dabit ei dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,,,,,"Dabit ei dominus deus sedem David patris ejus et regnabit in domo Jacob in aeternum",,,,,DFSL,,,199777
"P-BRs 23",,048v,1,"Gloria patri et filio et","Dom. 3 Adventus",M,V,01,909000,,,,,"Gloria patri et filio et spiritui sancto",,,,,,,,199778
"P-BRs 23",,076r,3,"Ecce jam venit plenitudo","Dom. 4 Adventus",M,I,,001073.2,,,,,"Ecce jam venit plenitudo temporis in quo misit deus filium suum natum de virgine factum sub lege venite adoremus",,,,,"EMV  DFS",,,199779
"P-BRs 23",,076v,1,"Qui post me venit ante me","Dom. 4 Adventus",M,A,1.,004493,,,,,"Qui post me venit ante me factus est cujus non sum dignus calceamenta solvere",,,,,CGBEMVHRDFSL,,,199780
"P-BRs 23",,077r,1,"Canite tuba in Sion vocate","Dom. 4 Adventus",M,R,1.1,006265,,,,,"Canite tuba in Sion vocate gentes annuntiate populis et dicite ecce deus salvator noster adveniet",,,,,CGBEMVHRDFSL,,,199781
"P-BRs 23",,077r,2,"Annuntiate in finibus terrae","Dom. 4 Adventus",M,V,01,006265b,,,,,"Annuntiate in finibus terrae et in insulis quae procul sunt dicite",,,,,"G      DF",,,199782
"P-BRs 23",,077v,1,"Paratus esto Israel in","Dom. 4 Adventus",M,R,1.2,007351,,,,,"Paratus esto Israel in occursum domini quoniam venit formans montes et creans spiritus et annuntians in hominibus Christum esse venturum",,,,,"C  E V  DF L",,,199783
"P-BRs 23",,078r,1,"Ecce dominator dominus cum","Dom. 4 Adventus",M,V,01,007351a,,,,,"Ecce dominator dominus cum virtute veniet",,,,,"C       DF L",,,199784
"P-BRs 23",,078r,2,"Non auferetur sceptrum de","Dom. 4 Adventus",M,R,1.3,007224,,,,,"Non auferetur sceptrum de Juda et dux de femore ejus donec veniat qui mittendus est et ipse erit exspectatio gentium",,,,,CGBEMVHRDFSL,,,199785
"P-BRs 23",,078v,1,"Pulchriores sunt oculi ejus","Dom. 4 Adventus",M,V,01,007224a,,,,,"Pulchriores sunt oculi ejus vino et dentes ejus lacte candidiores",,,,,CGBEMVHRDFSL,,,199786
"P-BRs 23",,079r,1,"Ego baptizavi vos aqua ille","Dom. 4 Adventus",M,A,2.,002567,,,,,"Ego baptizavi vos aqua ille vero baptizabit vos spiritu sancto alleluia",,,,,"C  E",,,199787
"P-BRs 23",,079r,2,"Me oportet minui illum autem","Dom. 4 Adventus",M,R,2.1,007137,,,,,"Me oportet minui illum autem crescere qui post me venit ante me factus est cujus non sum dignus corrigiam calciamenti ejus solvere",,,,,CGBEMVHRDFSL,,,199788
"P-BRs 23",,079v,1,"Ego baptizavi vos aqua ille","Dom. 4 Adventus",M,V,01,007137b,,,,,"Ego baptizavi vos aqua ille autem baptizabit vos spiritu sancto",,,,,FSL,,,199789
"P-BRs 23",,080r,1,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,R,2.2,006596,,,,,"Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris natum de virgine factum sub lege ut eos qui sub lege erant redimeret",,,,,CGBEMVHRDFSL,,,199790
"P-BRs 23",,080v,1,"Propter nimiam caritatem suam","Dom. 4 Adventus",M,V,01,006596b,,,,,"Propter nimiam caritatem suam qua dilexit nos filium suum misit in similitudinem carnis peccati",,,,,"DF L",,,199791
"P-BRs 23",,081r,1,"Virgo Israel revertere in","Dom. 4 Adventus",M,R,2.3,007903,,,,,"Virgo Israel revertere in civitates tuas usquequo dolens averteris generabis dominum salvatorem oblationem novam in terra ambulabunt homines in salvationem",,,,,CGBEMVHRDFSL,,,199792
"P-BRs 23",,081v,1,"In caritate perpetua dilexi","Dom. 4 Adventus",M,V,01,007903b,,,,,"In caritate perpetua dilexi te ideo attraxi te miserans",,,,,"G      DFSL",,,199793
"P-BRs 23",,081v,2,"Ecce jam veniet plenitudo","Dom. 4 Adventus",M,A,3.,002519,,,,,"Ecce jam veniet plenitudo temporis in quo misit deus filium suum in terris",,,,,"CGBEMVHRDF L",,,199794
"P-BRs 23",,082r,1,"Non discedimus a te","Dom. 4 Adventus",M,R,3.1,007227,,,,,"Non discedimus a te vivificabis nos domine et nomen tuum invocabimus ostende nobis faciem tuam et salvi erimus",,,,,CGBEMVHRDFSL,,,199795
"P-BRs 23",,082v,1,"Memento nostri domine in","Dom. 4 Adventus",M,V,01,007227b,,,,,"Memento nostri domine in beneplacito populi tui visita nos in salutari tuo",,,,,"F L",,,199796
"P-BRs 23",,082v,2,"Juravi dicit dominus ut ultra","Dom. 4 Adventus",M,R,3.2,007045,,,,,"Juravi dicit dominus ut ultra jam non irascar super terram montes enim et colles suscipiant justitiam meam et testamentum pacis erit in Jerusalem",,,,,CGBEMVHRDFSL,,,199797
"P-BRs 23",,083r,1,"Juxta est salus mea ut veniat","Dom. 4 Adventus",M,V,01,007045b,,,,,"Juxta est salus mea ut veniat et justitia mea ut reveletur",,,,,"G      DFSL",,,199798
"P-BRs 23",,083v,1,"Nascetur nobis parvulus et","Dom. 4 Adventus",M,R,3.3,007195,,,,,"Nascetur nobis parvulus et vocabitur deus fortis ipse sedebit super thronum David patris sui et imperabit cujus potestas super humerum ejus",,,,,GBEMVHRDFSL,,,199799
"P-BRs 23",,084r,1,"Multiplicabitur ejus imperium","Dom. 4 Adventus",M,V,01,007195d,,,,,"Multiplicabitur ejus imperium et pacis non erit finis",,,,,F,,,199800