siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
DK-Kk 3449 8o [15] XV,,001r,1,Adoremus dominum qui fecit,Dom. per annum,M,I,,001009,4T,,*,,,,1--hklk-hk-jkh-hg--hk-k-k--khk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/001.html,,,,316000
DK-Kk 3449 8o [15] XV,,001r,2,Servite domino in timore et,Dom. per annum,M,A,1,004876,7,,C1,141i,,,1--g-j-k--l-k-l--kk-h-kl-k--k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/001.html,,,,316001
DK-Kk 3449 8o [15] XV,,001v,1,Beatus vir qui non abiit ,Dom. per annum,M,PS,1,920001,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/002.html,,001,,316002
DK-Kk 3449 8o [15] XV,,002r,1,Domine deus meus in te,Dom. per annum,M,A,2,002333,8,,G1,118a,,,1--g-g-g--f-h--kl-kjklk--h--kh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/002.html,,,,316003
DK-Kk 3449 8o [15] XV,,002r,2,Domine deus meus in te,Dom. per annum,M,PS,2,920007,8,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/002.html,,007,,316004
DK-Kk 3449 8o [15] XV,,002v,1,Respice et exaudi me domine,Dom. per annum,M,A,3,004623,8,,A1,119a,,,1--k-k-k--h--g-h-g--f--g-g-gh-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/003.html,,,,316005
DK-Kk 3449 8o [15] XV,,002v,2,Salvum me fac domine quoniam,Dom. per annum,M,PS,3,920011,8,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/003.html,,011,,316006
DK-Kk 3449 8o [15] XV,,003r,1,Bonorum meorum non indiges in,Dom. per annum,M,A,4,001742,8,,C2,86i,,,1--h-k-k--h-k-h--g--h-gf-f--f,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/003.html,,,,316007
DK-Kk 3449 8o [15] XV,,003v,1,Conserva me domine quoniam,Dom. per annum,M,PS,4,920015,8,,C2,86i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/004.html,,015,,316008
DK-Kk 3449 8o [15] XV,,004r,1,Inclina domine aurem tuam mi-,Dom. per annum,M,A,5,003317,7,,C1,141i,,,1--l-l-m--l-kl-l--l-k--k-k--g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/004.html,,,,316009
DK-Kk 3449 8o [15] XV,,004r,2,Exaudi domine justitiam meam,Dom. per annum,M,PS,5,920016,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/004.html,,016,,316010
DK-Kk 3449 8o [15] XV,,004v,1,Vivit dominus et benedictus,Dom. per annum,M,A,6,005480,7,,C2,148b,,,1--k-k--l-m-l--lkj-h-j-kjh-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/005.html,,,,316011
DK-Kk 3449 8o [15] XV,,004v,2,Diligam te domine fortitudo,Dom. per annum,M,PS,6,920017,7,,C2,148b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/005.html,,017,,316012
DK-Kk 3449 8o [15] XV,,005r,1,Non sunt loquelae neque,Dom. per annum,M,A,7,003934,7,,C1,141i,,,1--h--k--k-lm-l--lkj-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/005.html,,,,316013
DK-Kk 3449 8o [15] XV,,005v,1,Caeli enarrant gloriam dei et,Dom. per annum,M,PS,7,920018,7,,C1,141i,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/006.html,,018,,316014
DK-Kk 3449 8o [15] XV,,006r,1,Exaudiat te dominus in die,Dom. per annum,M,A,8,002773,8,,G1,118a,,,1--h-g-f-g--h--k-l-k--k-k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/006.html,,,,316015
DK-Kk 3449 8o [15] XV,,006r,2,Exaudiat te dominus in die,Dom. per annum,M,PS,8,920019,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/006.html,,019,,316016
DK-Kk 3449 8o [15] XV,,006v,1,Domine in virtute tua,Dom. per annum,M,A,9,002349,8,,G2,120a,,,1--e-fg-g--g--g-gh-g--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/007.html,,,,316017
DK-Kk 3449 8o [15] XV,,006v,2,Domine in virtute tua,Dom. per annum,M,PS,9,920020,8,,G2,120a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/007.html,,020,,316018
DK-Kk 3449 8o [15] XV,,007r,1,Indutus est dominus,Dom. per annum,L,A,1,003327,2,,D1,150e,,,1--d-d-c--d--f-f-fd--ef-d-d-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/007.html,,,,316019
DK-Kk 3449 8o [15] XV,,007v,1,Dominus regnavit decorem,Dom. per annum,L,PS,1,920092,2,,D1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/008.html,,092,,316020
DK-Kk 3449 8o [15] XV,,007v,2,Gloria et honor laus et,Dom. per annum,L,A,2,002944,8,,G1,118a,,,1--dg-fg-g--hg--fg-g--g--d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/008.html,,,,316021
DK-Kk 3449 8o [15] XV,,008r,1,Jubilate deo omnis terra ser-,Dom. per annum,L,PS,2,920099,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/008.html,,099,,316022
DK-Kk 3449 8o [15] XV,,008v,1,Deus misereatur nostri et,Dom. per annum,L,A,3,201197,8,,G1,118a,,,1--gfedg-g--g-hghkj-klk-hg-f--g-g--g--h-g-fe-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/009.html,,,,316023
DK-Kk 3449 8o [15] XV,,009r,1,Deus deus meus ad te ,Dom. per annum,L,PS,3,920062,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/009.html,,062,,316024
DK-Kk 3449 8o [15] XV,,009r,2,Benedictio et claritas et,Dom. per annum,L,A,4,001710,8,,G1,118a,,,1--gff-d-fgh-g-g--gh--h-gf-f--hk-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/009.html,,,,316025
DK-Kk 3449 8o [15] XV,,009v,1,Benedicite omnia opera domini,Dom. per annum,L,PS,4,920249,8,,G1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/010.html,,Daniel I,,316026
DK-Kk 3449 8o [15] XV,,010r,1,Sanctus sanctus sanctus,Dom. per annum,L,A,5,004796,5,,A1,129c,,,1--kkhh-f--fhkkll-k--kkhh-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/010.html,,,,316027
DK-Kk 3449 8o [15] XV,,010v,1,Laudate dominum de caelis,Dom. per annum,L,PS,5,920148,5,,A1,129c,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/011.html,,148,,316028
DK-Kk 3449 8o [15] XV,,010v,2,Adesto deus unus omnipotens,Dom. per annum,P,A,,001268,1,,G1,66d,,,1--dc-f-ghg--h-gf--gff-d--d-dg-fe-dff-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/011.html,,,,316029
DK-Kk 3449 8o [15] XV,,011r,1,Deus in nomine tuo salvum ,Dom. per annum,P,PS,,920053,1,,G1e,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/011.html,,053,,316030
DK-Kk 3449 8o [15] XV,,011v,1,Te unum in substantia trinum,Dom. per annum,T,A,,005126,2,,D1,150e,,,1--dcdefd--cd-d--ff--fgfed-ff-cd-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/012.html,,,,316031
DK-Kk 3449 8o [15] XV,,011v,2,Legem pone mihi domine viam,Dom. per annum,T,PS,,920118a,2,,D1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/012.html,,118:33,,316032
DK-Kk 3449 8o [15] XV,,012r,1,Te semper idem esse vivere ,Dom. per annum,S,A,,005124,3,,A1b,89b,,,1--g--h-k--kj-hh--h-g--k-hg-h--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/012.html,,,,316033
DK-Kk 3449 8o [15] XV,,012r,2,Defecit in salutari tuo anima,Dom. per annum,S,PS,,920118c,3,,A1b,89b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/012.html,,118:81,,316034
DK-Kk 3449 8o [15] XV,,012v,1,Te invocamus te adoramus te,Dom. per annum,N,A,,005119,4,,E1,41b,,,1--e--ee-df-e-e--fd--db-cd-d-d--efg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/013.html,,,,316035
DK-Kk 3449 8o [15] XV,,013r,1,Mirabilia testimonia tua,Dom. per annum,N,PS,,920118e,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/013.html,,118:129,,316036
DK-Kk 3449 8o [15] XV,,013r,2,Sede a dextris meis dixit,Dom. per annum,V2,A,1,004853,1,,G1,66d,,,1--d-c--d--f-e--d-dc--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/013.html,,,,316037
DK-Kk 3449 8o [15] XV,,013v,1,Dixit dominus domino meo sede,Dom. per annum,V2,PS,1,920109,1,,G1,66d,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/014.html,,109,,316038
DK-Kk 3449 8o [15] XV,,013v,2,Fidelia omnia mandata ejus,Dom. per annum,V2,A,2,002865,4,,A2,40a,,,1--e-g-gh-h--h-gf-e--f-g-f--fdf-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/014.html,,,,316039
DK-Kk 3449 8o [15] XV,,014r,1,Confitebor tibi domine in,Dom. per annum,V2,PS,2,920110,4,,A2,40a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/014.html,,110,,316040
DK-Kk 3449 8o [15] XV,,014r,2,In mandatis ejus volet nimis,Dom. per annum,V2,A,3,003251,4,,E1,41b,,,1--e--f-g-e--ff-de--g-f--e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/014.html,,,,316041
DK-Kk 3449 8o [15] XV,,014v,1,Beatus vir qui timet dominum,Dom. per annum,V2,PS,3,920111,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/015.html,,111,,316042
DK-Kk 3449 8o [15] XV,,014v,2,Sit nomen domini benedictum,Dom. per annum,V2,A,4,004971,7,,C1,141i,,,1--l--k-k--lm-l-k--j-h-j-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/015.html,,,,316043
DK-Kk 3449 8o [15] XV,,015r,1,Laudate pueri dominum laudate,Dom. per annum,V2,PS,4,920112,7,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/015.html,,112,,316044
DK-Kk 3449 8o [15] XV,,015r,2,Domus Jacob de populo barbaro,Dom. per annum,V2,A,5,002427,8,,A1,119a,,,1--k-kj--hg-h--gf--hj-k-j--hh-fg-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/015.html,,,,316045
DK-Kk 3449 8o [15] XV,,015v,1,In exitu Israel de Aegypto,Dom. per annum,V2,PS,5,920113,8,,A1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/016.html,,113,,316046
DK-Kk 3449 8o [15] XV,,015v,2,Nos qui vivimus benedicimus,Dom. per annum,V2,A,5,003960,8,,*,,,,1--e--f--h-fg-g--h-g-h-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/016.html,,,,316047
DK-Kk 3449 8o [15] XV,,016r,1,In exitu Israel de Aegypto,Dom. per annum,V2,PS,5,920113,8,,P3,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/016.html,,113,,316048
DK-Kk 3449 8o [15] XV,,016r,2,Venite exsultemus domino deo,Fer. 2 per annum,M,I,,001179,6,,*,,,,1--f-fg-g--g-g-g-gh--h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/016.html,,,,316049
DK-Kk 3449 8o [15] XV,,016v,1,Dominus defensor vitae meae,Fer. 2 per annum,M,A,1,002404,1,,G1d,66l,,,1--f-ghg-h--g-gg-ef--g-fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/017.html,,,,316050
DK-Kk 3449 8o [15] XV,,016v,2,Dominus illuminatio mea et,Fer. 2 per annum,M,PS,1,920026,1,,G1d,66l,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/017.html,,026,,316051
DK-Kk 3449 8o [15] XV,,016v,3,Adorate dominum in aula,Fer. 2 per annum,M,A,2,001290,8,,G2,120a,,,1--e-fg-g-gh--k-k-k--k-kk-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/017.html,,,,316052
DK-Kk 3449 8o [15] XV,,017r,1,Afferte domino filii dei,Fer. 2 per annum,M,PS,2,920028,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/017.html,,028,,316053
DK-Kk 3449 8o [15] XV,,017r,2,In tua justitia libera me,Fer. 2 per annum,M,A,3,003300,8,,C1,99e,,,1--k--k-k--k-h-g-hjkj--h-j-k--h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/017.html,,,,316054
DK-Kk 3449 8o [15] XV,,017v,1,In te domine speravi non,Fer. 2 per annum,M,PS,3,920030,8,,C1f,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/018.html,,030,,316055
DK-Kk 3449 8o [15] XV,,017v,2,Rectos decet collaudatio,Fer. 2 per annum,M,A,4,004580,4,,A1,11f,,,1--h-g--h-gg--e-f-g-f-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/018.html,,,,316056
DK-Kk 3449 8o [15] XV,,018r,1,Exsultate justi in domino,Fer. 2 per annum,M,PS,4,920032,4,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/018.html,,032,,316057
DK-Kk 3449 8o [15] XV,,018r,2,Expugna impugnantes me,Fer. 2 per annum,M,A,5,002801,4,,A1,11f,,,1--h-h-g--e-f-g-f--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/018.html,,,,316058
DK-Kk 3449 8o [15] XV,,018r,3,Judica domine nocentes me,Fer. 2 per annum,M,PS,5,920034,4,,A1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/018.html,,034,,316059
DK-Kk 3449 8o [15] XV,,018v,1,Revela domino viam tuam,Fer. 2 per annum,M,A,6,004643,6,,F1,7a,,,1--fg-h-gf--g-fe-d--f-g--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/019.html,,,,316060
DK-Kk 3449 8o [15] XV,,018v,2,Noli aemulari in malignan-,Fer. 2 per annum,M,PS,6,920036,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/019.html,,036,,316061
DK-Kk 3449 8o [15] XV,,019r,1,Miserere mei deus,Fer. 2 per annum,L,A,1,003773,6,,F1,7a,,,1--f-g-h-gf--gh-g--f-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/019.html,,,,316062
DK-Kk 3449 8o [15] XV,,019r,2,Miserere mei deus secundum,Fer. 2 per annum,L,PS,1,920050,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/019.html,,050,,316063
DK-Kk 3449 8o [15] XV,,019v,1,Intellege clamorem meum,Fer. 2 per annum,L,A,2,003359,8,,C1,99e,,,1--k-k-kjh-h--h-h-g--h-gg-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/020.html,,,,316064
DK-Kk 3449 8o [15] XV,,019v,2,Verba mea auribus percipe,Fer. 2 per annum,L,PS,2,920005,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/020.html,,005,,316065
DK-Kk 3449 8o [15] XV,,020r,1,Deus deus meus ad te ,Fer. 2 per annum,L,A,3,002169,8,,G2,120a,,,1--fg-g--h-k--k-hkh--g--hk--g--hg-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/020.html,,,,316066
DK-Kk 3449 8o [15] XV,,020r,2,Deus deus meus ad te ,Fer. 2 per annum,L,PS,3,920062,8,,G2a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/020.html,,062,,316067
DK-Kk 3449 8o [15] XV,,020r,3,Conversus est furor tuus,Fer. 2 per annum,L,A,4,001918,8,,G1,118a,,,1--h-e-fg--g--h-k--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/020.html,,,,316068
DK-Kk 3449 8o [15] XV,,020v,1,Confitebor tibi domine,Fer. 2 per annum,L,PS,4,920222,8,,G1b,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/021.html,,Isaias I,,316069
DK-Kk 3449 8o [15] XV,,021r,1,Laudate dominum de caelis,Fer. 2 per annum,L,A,5,003585,1,,A2,64c,,,1--h-h-g--e-f-g--fe--d-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/021.html,,,,316070
DK-Kk 3449 8o [15] XV,,021r,2,Laudate dominum de caelis,Fer. 2 per annum,L,PS,5,920148,1,,A2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/021.html,,148,,316071
DK-Kk 3449 8o [15] XV,,021v,1,Jam lucis orto sidere deum,Fer. 2 per annum,P,H,01,008328,,,,,,,1--g--g-h--gg-f--g-h-gh--k-k-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/022.html,,,,316072
DK-Kk 3449 8o [15] XV,,021v,2,Linguam refrenans temperet ne,Fer. 2 per annum,P,H,02,008328:02,,,,,Linguam refrenans temperet ne,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/022.html,,,,316073
DK-Kk 3449 8o [15] XV,,022r,1,Sint pura cordis intima,Fer. 2 per annum,P,H,03,008328:03,,,,,Sint pura cordis intima,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/022.html,,,,316074
DK-Kk 3449 8o [15] XV,,022v,1,Ut cum dies abcesserit,Fer. 2 per annum,P,H,04,008328:04,,,,,Ut cum dies abcesserit,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/023.html,,,,316075
DK-Kk 3449 8o [15] XV,,023r,1,Deo patri sit gloria ejusque,Fer. 2 per annum,P,H,05,008328:05,,,,,Deo patri sit gloria ejusque,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/023.html,,,,316076
DK-Kk 3449 8o [15] XV,,023r,2,Beati qui ambulant in lege,Fer. 2 per annum,P,A,,001589,8,,G1,118a,,,1--h-fg-g--h--k-k-h--h-h-h-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/023.html,,,,316077
DK-Kk 3449 8o [15] XV,,023v,1,Beati immaculati in via qui,Fer. 2 per annum,P,PS,,920118,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/024.html,,118,,316078
DK-Kk 3449 8o [15] XV,,023v,2,Nunc sancte nobis spiritus,Fer. 2 per annum,T,H,01,008354,,,,,,,1--g--gg-f--h-h--h-g-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/024.html,,,,316079
DK-Kk 3449 8o [15] XV,,024r,1,Os lingua mens sensus vigor,Fer. 2 per annum,T,H,02,008354a,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/024.html,,,,316080
DK-Kk 3449 8o [15] XV,,024v,1,Praesta pater piissime,Fer. 2 per annum,T,H,03,008354b,,,,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/025.html,,,,316081
DK-Kk 3449 8o [15] XV,,025r,1,Deduc me domine in semita,Fer. 2 per annum,T,A,,002137,2,,D1,150e,,,1--d-f--e--f-e-d--e--f-d-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/025.html,,,,316082
DK-Kk 3449 8o [15] XV,,025r,2,Legem pone mihi domine viam,Fer. 2 per annum,T,PS,,920118a,2,,D1c,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/025.html,,118:33,,316083
DK-Kk 3449 8o [15] XV,,025v,1,Rector potens verax deus qui,Fer. 2 per annum,S,H,01,008380,,,,,,,1--g-g--f-h--h-h--h-g--f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/026.html,,,,316084
DK-Kk 3449 8o [15] XV,,026r,1,Extingue flammas ignium aufer,Fer. 2 per annum,S,H,02,008380:02,,,,,Extingue flammas ignium aufer,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/026.html,,,,316085
DK-Kk 3449 8o [15] XV,,026r,2,Praesta pater piissime,Fer. 2 per annum,S,H,03,008380:03,,,,,Praesta pater piissime,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/026.html,,,,316086
DK-Kk 3449 8o [15] XV,,026v,1,Adjuva me et salvus ero,Fer. 2 per annum,S,A,,001281,8,,G1,118a,,,1--g-k-k--k--g--j-k--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/027.html,,,,316087
DK-Kk 3449 8o [15] XV,,026v,2,Defecit in salutari tuo anima,Fer. 2 per annum,S,PS,,920118c,8,,G1,118a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/027.html,,118:81,,316088
DK-Kk 3449 8o [15] XV,,027r,1,Rerum deus tenax vigor,Fer. 2 per annum,N,H,01,008382,,,,,,,1--g-g--f-h--h-h--h-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/027.html,,,,316089
DK-Kk 3449 8o [15] XV,,027v,1,Largire clarum vespere quo,Fer. 2 per annum,N,H,02,008382:02,,,,,Largire clarum vespere quo,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/028.html,,,,316090
DK-Kk 3449 8o [15] XV,,027v,2,Praesta pater piissime,Fer. 2 per annum,N,H,03,008382:03,,,,,Praesta pater piissime,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/028.html,,,,316091
DK-Kk 3449 8o [15] XV,,028r,1,Gressus meos dirige domine,Fer. 2 per annum,N,A,,205977,4,,E1,41b,,,1--e-d--e-f--g-f-e--f-e-d-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/028.html,,,,316092
DK-Kk 3449 8o [15] XV,,028v,1,Mirabilia testimonia tua,Fer. 2 per annum,N,PS,,920118e,4,,E1,41b,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/029.html,,118:129,,316093
DK-Kk 3449 8o [15] XV,,028v,2,Inclinavit dominus aurem suam,Fer. 2 per annum,V2,A,1,003319,1,,G3,63a,,,1--f-f-fh-h--h-g-h--e-f--g-fe-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/029.html,,,,316094
DK-Kk 3449 8o [15] XV,,029r,1,Dilexi quoniam exaudiet,Fer. 2 per annum,V2,PS,1,920114,1,,G3,63a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/029.html,,114,,316095
DK-Kk 3449 8o [15] XV,,029r,2,Credidi propter quod locutus,Fer. 2 per annum,V2,A,2,001944,8,,C1,99e,,,1--k-kj-h--h-g--h--f-h-kkl-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/029.html,,,,316096
DK-Kk 3449 8o [15] XV,,029v,1,Credidi propter quod locutus,Fer. 2 per annum,V2,PS,2,920115,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/030.html,,115,,316097
DK-Kk 3449 8o [15] XV,,029v,2,Laudate dominum omnes gentes,Fer. 2 per annum,V2,A,3,003586,8,,C1,99e,,,1--g-h-j--h-g-h--f-h--kkl-k,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/030.html,,,,316098
DK-Kk 3449 8o [15] XV,,029v,3,Laudate dominum omnes gentes,Fer. 2 per annum,V2,PS,3,920116,8,,C1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/030.html,,116,,316099
DK-Kk 3449 8o [15] XV,,030r,1,Clamavi et exaudivit me,Fer. 2 per annum,V2,A,4,001824,4T,,A1,T11fA,Clamavi et exaudivit me,,1--ee-e-d--c--d-ff-d-e--e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/030.html,,,,316100
DK-Kk 3449 8o [15] XV,,030r,2,Ad dominum cum tribularer,Fer. 2 per annum,V2,PS,4,920119,4,,B2,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/030.html,,119,,316101
DK-Kk 3449 8o [15] XV,,030v,1,Auxilium meum a domino,Fer. 2 per annum,V2,A,5,001536,8,,C1,99e,,,1--k-k-j-h--h-g--f-h-kkl-k,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/031.html,,,,316102
DK-Kk 3449 8o [15] XV,,030v,2,Levavi oculos meos in montes,Fer. 2 per annum,V2,PS,5,920120,8,,C1,99e,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/031.html,,120,,316103
DK-Kk 3449 8o [15] XV,,031r,1,Jubilemus deo salutari nostro,Fer. 3 per annum,M,I,,001095,6,,*,,,,1--f-f-g-f--fghjhg-hg--f-gh-gfed-f--g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/031.html,,,,316104
DK-Kk 3449 8o [15] XV,,031r,2,Ut non delinquam in lingua,Fer. 3 per annum,M,A,1,005294,4,,G2,52l,,,1--h--h--g-h-gg-ef-g-f-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/031.html,,,,316105
DK-Kk 3449 8o [15] XV,,031r,3,Dixi custodiam vias meas ut,Fer. 3 per annum,M,PS,1,920038,4,,G2,52l,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/031.html,,038,,316106
DK-Kk 3449 8o [15] XV,,031v,1,Sana domine animam meam quia,Fer. 3 per annum,M,A,2,004696,2,,D1,150e,,,1--f-f--f-e-d--f-f-f--f-f--d-c-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/032.html,,,,316107
DK-Kk 3449 8o [15] XV,,031v,2,Beatus qui intellegit super,Fer. 3 per annum,M,PS,2,920040,2,,D1a,,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/032.html,,040,,316108
DK-Kk 3449 8o [15] XV,,032r,1,Eructavit cor meum verbum,Fer. 3 per annum,M,A,3,002673,6,,F1,7a,,,1--f-g-h-gf--ghg--fe-d--f-g-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/032.html,,,,316109
DK-Kk 3449 8o [15] XV,,032r,2,Deus auribus nostris,Fer. 3 per annum,M,PS,3,920043,6,,F1,7a,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/032.html,,043,,316110
DK-Kk 3449 8o [15] XV,,032v,1,Adjutor in tribulationibus,Fer. 3 per annum,M,A,4,001278,4,,A1,11f,,,1--h-h-g--gg--e-f-g-f-e-e-e-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/033.html,,,,316111
DK-Kk 3449 8o [15] XV,,032v,2,Deus noster refugium et,Fer. 3 per annum,M,PS,4,920045,4,,A1,11f,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/033.html,,045,,316112
DK-Kk 3449 8o [15] XV,,033r,1,Magnus dominus et laudabilis,Fer. 3 per annum,M,A,5,003680,4,,A1,11f,,,1--h-g--h-g-g--e--f-gf-gh-gf-,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/033.html,,,,316113
DK-Kk 3449 8o [15] XV,,033r,2,Magnus dominus et laudabilis,Fer. 3 per annum,M,PS,5,920047,4,,A1,11f,,,,https://cantus.app.uni-regensburg.de/microfilm/copenhagen/vol15/pages/033.html,,047,,316114