siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
D-MZb D,,001r,1,Loquere domine quia audit,De Regum,V,A,M,003636,1,,1,66d,,,,,,,195,348789
D-MZb D,,001r,2,Cognoverunt omnes a Dan usque,De Regum,H,A,1,001849,1,,1,66d,,,,,,,195,348790
D-MZb D,,001r,3,Praevaluit David in,De Regum,H,A,2,004368,8,,1,118a,,,,,,,195,348791
D-MZb D,,001r,4,Nonne iste est David de ,De Regum,H,A,3,003948,8,,1,118a,,,,,,,195,348792
D-MZb D,,001v,1,Iratus rex Saul dixit mihi,De Regum,H,A,4,003411,8,,1,118a,,,,,,,195,348793
D-MZb D,,001v,2,Quis enim in omnibus sicut,De Regum,H,A,5,004546,1,,1,66d,,,,,,,195,348794
D-MZb D,,002r,1,Montes Gelboe nec ros nec,De Regum,H,A,6,003807,1,,1,,,,,,,,195,348795
D-MZb D,,002v,1,Doleo super te frater mi,De Regum,H,A,7,002321,1,,1,66d,,,,,,,195,348796
D-MZb D,,003r,1,Rex autem David cooperto,De Regum,H,A,8,004650,8,,1,118a,,,,,,,195,348797
D-MZb D,,003r,2,Miserere*,De Regum,C,A,,203130,*,,,,,,,,,,195,348798
D-MZb D,,003r,3,Salvator mundi*,De Regum,C,H,,830303,*,,,,,,,,,,195,348799
D-MZb D,,003r,4,Alleluia resurrexit*,De Regum,C,A,N,001352,*,,,,,,,,,,195,348800
D-MZb D,,003r,5,Deum verum unum*,De Regum,M,I,,001061,*,,*,,,,,,,,195,348801
D-MZb D,,003v,1,Nocte surgentes*,De Regum,M,H,,008349,*,,,,,,,,,,196,348802
D-MZb D,,003v,2,Pro fidei meritis vocitatur,De Regum,M,A,1.1,004383,1,,1,66d,,,,,,,196,348803
D-MZb D,,003v,3,Juste deus judex fortis,De Regum,M,A,1.2,003530,2,,1,152g,,,,,,,196,348804
D-MZb D,,003v,4,Surge et in aeternum serva,De Regum,M,A,1.3,005072,3,,1,97a,,,,,,,196,348805
D-MZb D,,004r,1,Memor fui nocte nominis tui,De Regum,M,W,1.,008138,*,,,,,,,,,,196,348806
D-MZb D,,004r,2,Deus omnium exauditor est,De Regum,M,R,1.1,006430,1,,,,,,,,,,196,348807
D-MZb D,,004r,3,Dominus qui eripuit me de ,De Regum,M,V,01,006430a,1,,,,,,,,,,196,348808
D-MZb D,,004v,1,Dominus qui eripuit me de ,De Regum,M,R,1.2,006524,8,,,,,,,,,,196,348809
D-MZb D,,004v,2,Misit deus misericordiam suam,De Regum,M,V,01,006524a,8,,,,,,,,,,196,348810
D-MZb D,,005r,1,Ego te tuli de domo ,De Regum,M,R,1.3,006636,1,,,,,,,,,,196,348811
D-MZb D,,005v,1,Fecique tibi nomen grande,De Regum,M,V,01,006636a,1,,,,,,,,,,196,348812
D-MZb D,,005v,2,Naturae genitor conserva,De Regum,M,A,2.1,003855,4,,3,15i,,,,,,,196,348813
D-MZb D,,006r,1,Pectora nostra tibi tu,De Regum,M,A,2.2,004259,5,,1,129a,,,,,,,196,348814
D-MZb D,,006r,2,Tu populum humilem salvasti,De Regum,M,A,2.3,005215,6,,1,7a,,,,,,,196,348815
D-MZb D,,006r,3,Media nocte surgebam ad,De Regum,M,W,2.,008136,*,,,,,,,,,,196,348816
D-MZb D,,006r,4,Montes Gelboe nec ros nec,De Regum,M,R,2.1,007176,8,,,,,,,,,,196,348817
D-MZb D,,006v,1,Omnes montes qui in circuitu,De Regum,M,V,01,007176a,8,,,,,,,,,,196,348818
D-MZb D,,006v,2,Peccavi super numerum harenae,De Regum,M,R,2.2,007372,3,,,,,,,,,,196,348819
D-MZb D,,007r,1,Quoniam iniquitatem meam ego,De Regum,M,V,01,007372a,3,,,,,,,,,,196,348820
D-MZb D,,007v,1,Praeparate corda vestra,De Regum,M,R,2.3,007425,1,,,,,,,,,,196,348821
D-MZb D,,007v,2,Auferte deos alienos de medio,De Regum,M,V,01,007425a,1,,,,,,,,,,196,348822
D-MZb D,,007v,3,Sponsus ut e thalamo,De Regum,M,A,3.1,005011,7,,2,143b,,,,,,,196,348823
D-MZb D,,008r,1,Auxilium nobis salvator mitte,De Regum,M,A,3.2,001537,8,,1,118a,,,,,,,196,348824
D-MZb D,,008r,2,Rex sine fine manens miseris,De Regum,M,A,3.3,004652,4,,3,15i,,,,,,,196,348825
D-MZb D,,008r,3,Exaltare domine in virtute*,De Regum,M,W,3.,008061,*,,,,,,,,,,196,348826
D-MZb D,,008r,4,Exaudisti domine orationem,De Regum,M,R,3.1,006688,4,,,,,,,,,,196,348827
D-MZb D,,008v,1,Domine qui custodis pactum et,De Regum,M,V,01,006688a,4,,,,,,,,,,196,348828
D-MZb D,,009r,1,Audi domine hymnum et,De Regum,M,R,3.2,006139,1,,,,,,,,,,196,348829
D-MZb D,,009r,2,Respice domine de sanctuario,De Regum,M,V,01,006139a,1,,,,,,,,,,196,348830
D-MZb D,,009v,1,Factum est dum tolleret*,De Regum,M,R,3.3,006713,*,,,,,,,,,,,348831
D-MZb D,,009v,2,Excelsus super omnes*,De Regum,M,W,,800152,*,,,,,,,,,,196,348832
D-MZb D,,009v,3,Regnavit dominus praecinctus,De Regum,L,A,1,004599,3,,1,97a,,,,,,,196,348833
D-MZb D,,009v,4,Sciamus omnes quia dominus,De Regum,L,A,2,004827,4,,3,,,,,,,,196,348834
D-MZb D,,010r,1,Benedicam te domine in vita,De Regum,L,A,3,001688,5,,1,,,,,,,,196,348835
D-MZb D,,010r,2,Omnis creatura caeli et,De Regum,L,A,4,004118,4,,3,,,,,,,,196,348836
D-MZb D,,010v,1,Spiritus omnis laudet dominum,De Regum,L,A,5,005001,8,,1,118a,,,,,,,196,348837
D-MZb D,,010v,2,Ecce jam noctis*,De Regum,L,H,,008297,*,,,,,,,,,,196,348838
D-MZb D,,010v,3,Dominus regnavit*,De Regum,L,W,,008034,*,,,,,,,,,,196,348839
D-MZb D,,010v,4,Sede a dextris*,De Regum,V2,A,1,004853,*,,,,,,,,,,197,348840
D-MZb D,,010v,5,Lucis creator optime*,De Regum,V2,H,,008337,*,,,,,,,,,,197,348841
D-MZb D,,010v,6,Dirigatur domine oratio mea*,De Regum,V2,W,,008018,*,,,,,,,,,,197,348842
D-MZb D,,010v,7,Miserere*,De Regum,C,A,,203130,*,,,,,,,,,,197,348843
D-MZb D,,010v,8,Te lucis*,De Regum,C,H,,008399,*,,,,,,,,,,197,348844
D-MZb D,,010v,9,Salva nos domine*,De Regum,C,A,N,204361,*,,,,,,,,,,197,348845
D-MZb D,,010v,10,Pater Abraham*,De Regum,V2,A,M,004231,*,,,,,,,,,,197,348846
D-MZb D,,010v,11,Recordare domine testamenti,De Regum,M,R,1,007510,4,,,,,,,,,,196,348847
D-MZb D,,011r,1,Quiescat domine ira tua a,De Regum,M,V,01,007510a,4,,,,,,,,,,196,348848
D-MZb D,,011r,2,Domine si conversus fuerit,De Regum,M,R,2,006514,8,,,,,,,,,,196,348849
D-MZb D,,011v,1,Si peccaverit in te populus,De Regum,M,V,01,006514a,8,,,,,,,,,,196,348850
D-MZb D,,011v,2,Factum est dum tolleret,De Regum,M,R,3,006713,1,,,,,,,,,,196,348851
D-MZb D,,012r,1,Oro domine ut fiat spiritus,De Regum,M,V,01,006713a,1,,,,,,,,,,196,348852
D-MZb D,,012v,1,Deus omnium*,De Regum,M,R,1,006430,*,,,,,,,,,,197,348853
D-MZb D,,012v,2,Dominus qui eripuit*,De Regum,M,R,2,006524,*,,,,,,,,,,,348854
D-MZb D,,012v,3,Ego te tuli de domo*,De Regum,M,R,3,006636,*,,,,,,,,,,,348855
D-MZb D,,012v,4,Montes Gelboe*,De Regum,M,R,1,007176,*,,,,,,,,,,197,348856
D-MZb D,,012v,5,Peccavi super numerum*,De Regum,M,R,2,007372,*,,,,,,,,,,,348857
D-MZb D,,012v,6,Praeparate corda vestra*,De Regum,M,R,3,007425,*,,,,,,,,,,,348858
D-MZb D,,012v,7,Exaudisti domine*,De Regum,M,R,1,006688,*,,,,,,,,,,197,348859
D-MZb D,,012v,8,Audi domine*,De Regum,M,R,2,006139,*,,,,,,,,,,197,348860
D-MZb D,,012v,9,Factum est dum*,De Regum,M,R,3,006713,*,,,,,,,,,,197,348861
D-MZb D,,012v,10,Benedictus dominus*,De Sapientia,V,A,1,001720,*,,,,,,,,,,197,348862
D-MZb D,,012v,11,Super salutem*,De Sapientia,V,R,,007727,*,,,,,,,,,,,348863
D-MZb D,,012v,12,O lux beata trinitas*,De Sapientia,V,H,,008358,*,,,,,,,,,,,348864
D-MZb D,,012v,13,Vespertina oratio ascendat*,De Sapientia,V,W,,008240,*,,,,,,,,,,,348865
D-MZb D,,012v,14,Omnis sapientia a domino deo,De Sapientia,V,A,M,004153,8,,1,,,,,,,,197,348866
D-MZb D,,012v,15,Sapientia clamitat in plateis,De Sapientia,H,A,1,004811,8,,1,,,,,,,,198,348867
D-MZb D,,013r,1,Sapientia aedificavit sibi,De Sapientia,H,A,2,004810,7,,2,,,,,,,,198,348868
D-MZb D,,013r,2,Dominus possedit me ab initio,De Sapientia,H,A,3,002418,8,,1,,,,,,,,198,348869
D-MZb D,,013v,1,Ego in altissimis habitavi et,De Sapientia,H,A,4,002576,8,,2,,,,,,,,198,348870
D-MZb D,,013v,2,Laudemus dominum Jesum,De Sapientia,M,I,,100179,2,,2,,,,,,,,198,348871
D-MZb D,,014r,1,In principio deus antequam,De Sapientia,M,R,1,006924,1,,,,,,,,,,198,348872
D-MZb D,,014v,1,Ego in altissimis habito et,De Sapientia,M,V,01,006924a,1,,,,,,,,,,198,348873
D-MZb D,,014v,2,Emitte domine sapientiam de,De Sapientia,M,R,2,006657,1,,,,,,,,,,198,348874
D-MZb D,,015r,1,Da mihi domine sedium tuarum,De Sapientia,M,V,01,006657a,1,,,,,,,,,,198,348875
D-MZb D,,015r,2,Da mihi domine sedium tuarum,De Sapientia,M,R,3,006387,1,,,,,,,,,,198,348876
D-MZb D,,015v,1,Domine pater et deus vitae,De Sapientia,M,V,01,006387a,1,,,,,,,,,,198,348877
D-MZb D,,015v,2,Domine pater et deus vitae,De Sapientia,M,R,4,006503,5,,,,,,,,,,198,348878
D-MZb D,,016r,1,Verbum iniquum et dolosum,De Sapientia,M,V,01,006503d,5,,,,,,,,,,198,348879
D-MZb D,,016v,1,Verbum iniquum et dolosum,De Sapientia,M,R,5,007841,1,,,,,,,,,,198,348880
D-MZb D,,016v,2,Ne forte satiatus evomam,De Sapientia,M,V,01,007841a,1,,,,,,,,,,198,348881
D-MZb D,,017r,1,Initium sapientiae timor,De Sapientia,M,R,6,006967,2,,,,,,,,,,198,348882
D-MZb D,,017r,2,Dilectio illius custodia,De Sapientia,M,V,01,006967b,2,,,,,,,,,,198,348883
D-MZb D,,017v,1,Gyrum caeli circuivi sola et,De Sapientia,M,R,7,006793,8,,,,,,,,,,198,348884
D-MZb D,,017v,2,Ego in altissimis habito et,De Sapientia,M,V,01,006793a,8,,,,,,,,,,198,348885
D-MZb D,,018r,1,Ne derelinquas me domine,De Sapientia,M,R,8,007204,4,,,,,,,,,,198,348886
D-MZb D,,018r,2,Apprehende arma et scutum et,De Sapientia,M,V,01,007204a,4,,,,,,,,,,198,348887
D-MZb D,,018v,1,Super salutem et omnem,De Sapientia,M,R,9,007727,3,,,,,,,,,,198,348888
D-MZb D,,018v,2,Dixi sapientiae soror mea es,De Sapientia,M,V,01,007727a,3,,,,,,,,,,198,348889
D-MZb D,,019r,1,Quae sunt in corde hominum,De Sapientia,M,R,10,007457,2,,,,,,,,,,198,348890
D-MZb D,,019r,2,Omnia enim corda scrutatur et,De Sapientia,M,V,01,007457b,2,,,,,,,,,,198,348891
D-MZb D,,019v,1,Praebe fili cor tuum mihi ,De Sapientia,M,R,11,007416,1,,,,,,,,,,198,348892
D-MZb D,,019v,2,Attende fili mi sapientiam,De Sapientia,M,V,01,007416a,1,,,,,,,,,,198,348893
D-MZb D,,020r,1,In principio*,De Sapientia,M,R,1,006924,*,,,,,,,,,,198,348894
D-MZb D,,020r,2,Emitte domine*,De Sapientia,M,R,2,006657,*,,,,,,,,,,198,348895
D-MZb D,,020r,3,Da mihi*,De Sapientia,M,R,3,006387,*,,,,,,,,,,198,348896
D-MZb D,,020r,4,Domine pater*,De Sapientia,M,R,1,006503,*,,,,,,,,,,198,348897
D-MZb D,,020r,5,Verbum iniquum*,De Sapientia,M,R,2,007841,*,,,,,,,,,,198,348898
D-MZb D,,020r,6,Initium sapientiae*,De Sapientia,M,R,3,006967,*,,,,,,,,,,198,348899
D-MZb D,,020r,7,Gyrum caeli*,De Sapientia,M,R,1,006793,*,,,,,,,,,,198,348900
D-MZb D,,020r,8,Ne derelinquas me domine*,De Sapientia,M,R,2,007204,*,,,,,,,,,,198,348901
D-MZb D,,020r,9,Super salutem*,De Sapientia,M,R,3,007727,*,,,,,,,,,,198,348902
D-MZb D,,020r,10,Magna enim sunt judicia tua,De Sapientia,M,R,,007113,4,,,,,,,,,,198,348903
D-MZb D,,020r,11,Deduxisti sicut oves populum,De Sapientia,M,V,01,007113a,4,,,,,,,,,,198,348904
D-MZb D,,020r,12,Cum audisset Job nuntiorum,De Job,V,A,1M,001980,1,,1,66d,,,,,,,198,348905
D-MZb D,,021r,1,In omnibus his non peccavit,De Job,V,A,2M,003263,1,,1,66d,,,,,,,198,348906
D-MZb D,,021r,2,Si bona suscepimus de manu,De Job,M,R,1.1,007647,2,,,,,,,,,,198,348907
D-MZb D,,021v,1,In omnibus his non peccavit,De Job,M,V,01,007647a,2,,,,,,,,,,198,348908
D-MZb D,,021v,2,Antequam comedam suspiro et,De Job,M,R,1.2,006106,7,,,,,,,,,,198,348909
D-MZb D,,022r,1,Nolo multa fortitudine,De Job,M,V,01,006106a,7,,,,,,,,,,198,348910
D-MZb D,,022v,1,Utinam appenderentur peccata,De Job,M,R,1.3,007813,4,,,,,,,,,,198,348911
D-MZb D,,022v,2,Quasi harena maris haec,De Job,M,V,01,007813a,4,,,,,,,,,,198,348912
D-MZb D,,023r,1,Quare detraxistis sermonibus,De Job,M,R,2.1,007463,1,,,,,,,,,,198,348913
D-MZb D,,023v,1,Militia est vita hominis,De Job,M,V,01,007463a,1,,,,,,,,,,198,348914
D-MZb D,,023v,2,Induta est caro mea*,De Job,M,R,2.2,006956,?,,,,,,,,,,198,348915
D-MZb D,,024v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,348916
D-MZb D,,025r,0,Custodi domine gregem istum,De Job,M,V,01,007267a,6,,,,,,,,,,198,348917
D-MZb D,,025r,1,Ne abscondas me domine a,De Job,M,R,3.2,007202,1,,,,,,,,,,198,348918
D-MZb D,,025r,2,Voca me et respondebo tibi,De Job,M,V,01,007202a,1,,,,,,,,,,198,348919
D-MZb D,,025v,1,Nocte os meum perforatur,De Job,M,R,3.3,007217,4,,,,,,,,,,,348920
D-MZb D,,026r,1,O custos hominum quare,De Job,M,V,01,007217a,4,,,,,,,,,,,348921
D-MZb D,,026r,2,Numquid dominus supplantat,De Job,M,R,10,007244,4,,,,,,,,,,198,348922
D-MZb D,,026v,1,Apprehende arma et scutum et,De Job,M,V,01,007244a,4,,,,,,,,,,198,348923
D-MZb D,,026v,2,Versa est in luctum cithara,De Job,M,R,11,007846,2,,,,,,,,,,198,348924
D-MZb D,,027r,1,Cutis mea denigrata est super,De Job,M,V,01,007846b,2,,,,,,,,,,198,348925
D-MZb D,,027r,2,Si bona*,De Job,M,R,1,007647,*,,,,,,,,,,198,348926
D-MZb D,,027r,3,Antequam comedam*,De Job,M,R,2,006106,*,,,,,,,,,,198,348927
D-MZb D,,027r,4,Utinam appenderentur*,De Job,M,R,3,007813,*,,,,,,,,,,198,348928
D-MZb D,,027r,5,Quare detraxistis*,De Job,M,R,1,007463,*,,,,,,,,,,198,348929
D-MZb D,,027r,6,Induta est*,De Job,M,R,2,006956,*,,,,,,,,,,198,348930
D-MZb D,,027r,7,Memento*,De Job,M,R,3,007142,*,,,,,,,,,,198,348931
D-MZb D,,027r,8,Paucitas dierum*,De Job,M,R,1,007367,*,,,,,,,,,,198,348932
D-MZb D,,027r,9,Ne abscondas me*,De Job,M,R,2,007202,*,,,,,,,,,,198,348933
D-MZb D,,027r,10,Nocte os meum*,De Job,M,R,3,007217,*,,,,,,,,,,198,348934
D-MZb D,,027r,11,Quis mihi tribuat ut in,De Job,M,R,1,007501,8,,,,,,,,,,198,348935
D-MZb D,,027v,1,Numquid sicut dies hominis,De Job,M,V,01,007501a,8,,,,,,,,,,198,348936
D-MZb D,,028r,1,Ne reminiscaris domine,De Tobia,H,A,,003861,4,,1,19a,,,,,,,199,348937
D-MZb D,,028r,2,Adonai domine deus magne et,De Judith,H,A,,001286,8,,1,,,,,,,,199,348938
D-MZb D,,028r,3,Domine rex omnipotens in,De Esther,H,A,,002377,1,,1,66d,,,,,,,199,348939
D-MZb D,,028v,1,Peto domine ut de vinculo,De Tobia,M,R,1.1,007381,1,,,,,,,,,,199,348940
D-MZb D,,029r,1,Omnia judicia tua justa sunt,De Tobia,M,V,01,007381a,1,,,,,,,,,,199,348941
D-MZb D,,029r,2,Omni tempore benedic deum et,De Tobia,M,R,1.2,007317,8,,,,,,,,,,199,348942
D-MZb D,,029v,1,Memor esto fili quoniam,De Tobia,M,V,01,007317a,8,,,,,,,,,,199,348943
D-MZb D,,029v,2,Memor esto fili quoniam*,De Tobia,M,R,1.3,007145,?,,,,,,,,,,199,348944
D-MZb D,,030v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,348945
D-MZb D,,031r,0,Benedicite deum caeli et,De Tobia,M,R,2.2,006241,1,,,,,,,,,,199,348946
D-MZb D,,031r,1,Tempus est ut revertar ad ,De Tobia,M,V,01,006241a,1,,,,,,,,,,199,348947
D-MZb D,,031r,2,Tempus est ut revertar ad ,De Tobia,M,R,2.3,007759,2,,,,,,,,,,199,348948
D-MZb D,,031v,1,Benedicite deum caeli et,De Tobia,M,V,01,007759a,2,,,,,,,,,,199,348949
D-MZb D,,031v,2,Adonai domine deus magne et,De Tobia,M,R,3.1,006043,3,,,,,,,,,,199,348950
D-MZb D,,032r,1,Benedictus es domine qui non,De Tobia,M,V,01,006043a,3,,,,,,,,,,199,348951
D-MZb D,,032r,2,Tribulationes civitatum,De Tobia,M,R,3.2,007779,7,,,,,,,,,,199,348952
D-MZb D,,032v,1,Peccavimus cum patribus,De Tobia,M,V,01,007779a,7,,,,,,,,,,199,348953
D-MZb D,,032v,2,Nos alium deum*,De Judith,V,R,,007237,*,,,,,,,,,,199,348954
D-MZb D,,032v,3,Adonai domine*,De Judith,V,A,M,001286,*,,,,,,,,,,199,348955
D-MZb D,,032v,4,Adonai domine*,De Judith,M,R,1.1,006043,*,,,,,,,,,,199,348956
D-MZb D,,032v,5,Tribulationes*,De Judith,M,R,1.2,007779,*,,,,,,,,,,199,348957
D-MZb D,,032v,6,Nos alium deum nescimus,De Judith,M,R,1.3,007237,2,,,,,,,,,,199,348958
D-MZb D,,033r,1,Indulgentiam ejus fusis,De Judith,M,V,01,007237a,2,,,,,,,,,,199,348959
D-MZb D,,033r,2,Domine deus qui conteris,De Judith,M,R,2.1,006492,2,,,,,,,,,,199,348960
D-MZb D,,033v,1,Allide virtutem eorum in,De Judith,M,V,01,006492a,2,,,,,,,,,,199,348961
D-MZb D,,033v,2,Dominator domine caelorum et,De Judith,M,R,2.2,006488,2,,,,,,,,,,199,348962
D-MZb D,,034r,1,Tu domine cui semper humilium,De Judith,M,V,01,006488a,2,,,,,,,,,,199,348963
D-MZb D,,034r,2,Vos qui in turribus estis,De Judith,M,R,2.3,007913,2,,,,,,,,,,199,348964
D-MZb D,,034v,1,Laudate dominum deum nostrum,De Judith,M,V,01,007913a,2,,,,,,,,,,199,348965
D-MZb D,,034v,2,Laudate dominum deum nostrum,De Judith,M,R,3.1,007078,2,,,,,,,,,,199,348966
D-MZb D,,035r,1,Laudate dominum omnes gentes,De Judith,M,V,01,007078a,2,,,,,,,,,,199,348967
D-MZb D,,035r,2,Benedixit te dominus in,De Judith,M,R,3.2,006253,1,,,,,,,,,,199,348968
D-MZb D,,035v,1,Benedictus dominus qui,De Judith,M,V,01,006253a,1,,,,,,,,,,199,348969
D-MZb D,,035v,2,Spem in alium deum nescimus,De Esther,M,R,3.3,007684,2,,,,,,,,,,199,348970
D-MZb D,,036r,1,Domine deus caeli et terrae,De Esther,M,V,01,007684a,2,,,,,,,,,,199,348971
D-MZb D,,036r,2,Conforta me rex sanctorum,De Esther,M,R,10,006319,2,,,,,,,,,,199,348972
D-MZb D,,036v,1,Da nobis domine locum,De Esther,M,V,01,006319a,2,,,,,,,,,,199,348973
D-MZb D,,036v,2,Memento mei deus in bono ,De Esdras,M,R,11,007142,2,,,,,,,,,,199,348974
D-MZb D,,037r,1,Memento verbi tui servo tuo,De Esdras,M,V,01,007142a,2,,,,,,,,,,199,348975
D-MZb D,,037r,2,Adonai domine*,De Judith,M,R,1,006043,*,,,,,,,,,,199,348976
D-MZb D,,037r,3,Tribulationes*,De Judith,M,R,2,007779,*,,,,,,,,,,199,348977
D-MZb D,,037r,4,Nos alium*,De Judith,M,R,3,007237,*,,,,,,,,,,199,348978
D-MZb D,,037r,5,Peto domine*,De Tobia,M,R,1,007381,*,,,,,,,,,,,348979
D-MZb D,,037r,6,Omni tempore*,De Tobia,M,R,2,007317,*,,,,,,,,,,,348980
D-MZb D,,037r,7,Memor esto fili*,De Tobia,M,R,3,007145,*,,,,,,,,,,,348981
D-MZb D,,037r,8,Laudate dominum*,De Judith,M,R,1,007078,*,,,,,,,,,,199,348982
D-MZb D,,037r,9,Benedixit dominus*,De Judith,M,R,2,006253,*,,,,,,,,,,199,348983
D-MZb D,,037r,10,Domine rex omnipotens*,De Esther,M,R,3,006511,*,,,,,,,,,,199,348984
D-MZb D,,037r,11,Domine rex omnipotens in,De Esther,M,R,1,006511,2,,,,,,,,,,199,348985
D-MZb D,,037v,1,Exaudi orationem nostram et,De Esther,M,V,01,006511a,2,,,,,,,,,,199,348986
D-MZb D,,037v,2,Adaperiat dominus cor vestrum,De Machabaeis,H,A,1,001260,8,,1,118a,,,,,,,199,348987
D-MZb D,,038r,1,Exaudiat dominus orationes,De Machabaeis,H,A,2,002772,8,,1,118a,,,,,,,199,348988
D-MZb D,,038r,2,Tua est potentia tuum regnum,De Machabaeis,H,A,3,005224,1,,1,66d,,,,,,,199,348989
D-MZb D,,038r,3,Da pacem domine in diebus,De Machabaeis,H,A,4,002090,1,,1,66d,,,,,,,199,348990
D-MZb D,,038v,1,In hymnis et confessionibus,De Machabaeis,H,A,5,003243,1,,1,,,,,,,,199,348991
D-MZb D,,038v,2,Adaperiat dominus cor vestrum,De Machabaeis,M,R,1.1,006028,3,,,,,,,,,,199,348992
D-MZb D,,039r,1,Exaudiat dominus orationes,De Machabaeis,M,V,01,006028a,3,,,,,,,,,,199,348993
D-MZb D,,039v,1,Exaudiat dominus orationes,De Machabaeis,M,R,1.2,006687,2,,,,,,,,,,199,348994
D-MZb D,,039v,2,Adaperiat dominus cor vestrum,De Machabaeis,M,V,01,006687a,2,,,,,,,,,,199,348995
D-MZb D,,040r,1,Tua est potentia tuum regnum,De Machabaeis,M,R,1.3,007793,2,,,,,,,,,,199,348996
D-MZb D,,040r,2,Creator omnium deus,De Machabaeis,M,V,01,007793a,2,,,,,,,,,,199,348997
D-MZb D,,040r,3,Refulsit sol in clipeos,De Machabaeis,M,R,2.1,007518,2,,,,,,,,,,199,348998
D-MZb D,,040v,1,Erat enim exercitus magnus,De Machabaeis,M,V,01,007518a,2,,,,,,,,,,199,348999
D-MZb D,,040v,2,Impetum inimicorum ne,De Machabaeis,M,R,2.2,006886,2,,,,,,,,,,199,349000
D-MZb D,,041r,1,Mementote mirabilium ejus,De Machabaeis,M,V,01,006886a,2,,,,,,,,,,199,349001
D-MZb D,,041r,2,Ornaverunt faciem templi,De Machabaeis,M,R,2.3,007341,7,,,,,,,,,,199,349002
D-MZb D,,041v,1,In hymnis et confessionibus,De Machabaeis,M,V,01,007341a,7,,,,,,,,,,199,349003
D-MZb D,,041v,2,In hymnis et confessionibus,De Machabaeis,M,R,3.1,006905,8,,,,,,,,,,199,349004
D-MZb D,,042r,1,Ornaverunt faciem templi,De Machabaeis,M,V,01,006905a,8,,,,,,,,,,199,349005
D-MZb D,,042r,2,Congregati sunt inimici,De Machabaeis,M,R,3.2,006326,1,,,,,,,,,,199,349006
D-MZb D,,042v,1,Disperge illos in virtute tua,De Machabaeis,M,V,01,006326a,1,,,,,,,,,,199,349007
D-MZb D,,042v,2,Hic est fratrum amator et,De Machabaeis,M,R,1,006824,7,,,,,,,,,,200,349008
D-MZb D,,043r,1,Vir iste in populo suo,De Machabaeis,M,V,01,006824a,7,,,,,,,,,,200,349009
D-MZb D,,043r,2,Tu domine universorum qui,De Machabaeis,M,R,2,007786,2,,,,,,,,,,200,349010
D-MZb D,,043v,1,Sacerdotes praecedentes,De Machabaeis,M,V,01,007786za,2,,,,,,,,,,200,349011
D-MZb D,,044r,1,Congregatae sunt gentes in,De Machabaeis,M,R,3,006324,8,,,,,,,,,,200,349012
D-MZb D,,044r,2,Tu scis quae cogitant in ,De Machabaeis,M,V,01,006324a,8,,,,,,,,,,200,349013
D-MZb D,,044v,1,Adaperiat dominus*,De Machabaeis,M,R,1,006028,*,,,,,,,,,,200,349014
D-MZb D,,044v,2,Exaudiat dominus*,De Machabaeis,M,R,2,006687,*,,,,,,,,,,200,349015
D-MZb D,,044v,3,Tua est potentia*,De Machabaeis,M,R,3,007793,*,,,,,,,,,,200,349016
D-MZb D,,044v,4,Refulsit sol*,De Machabaeis,M,R,1,007518,*,,,,,,,,,,200,349017
D-MZb D,,044v,5,Impetum*,De Machabaeis,M,R,2,006886,*,,,,,,,,,,200,349018
D-MZb D,,044v,6,Ornaverunt faciem templi*,De Machabaeis,M,R,3,007341,*,,,,,,,,,,200,349019
D-MZb D,,044v,7,In hymnis*,De Machabaeis,M,R,1,006905,*,,,,,,,,,,200,349020
D-MZb D,,044v,8,Congregati sunt*,De Machabaeis,M,R,2,006326,*,,,,,,,,,,200,349021
D-MZb D,,044v,9,Dixit Judas Simoni fratri suo,De Machabaeis,M,R,3,006478,7,,,,,,,,,,200,349022
D-MZb D,,045r,1,Et nunc clamemus in caelum ,De Machabaeis,M,V,01,006478a,7,,,,,,,,,,200,349023
D-MZb D,,045r,2,Vidi dominum sedentem super,De Prophetis,V,A,M,005404,1,,2,64b,,,,,,,200,349024
D-MZb D,,045v,1,Aspice domine quia facta est,De Prophetis,H,A,1,001497,1,,1,66d,,,,,,,200,349025
D-MZb D,,045v,2,Muro tuo inexpugnabili,De Prophetis,H,A,2,003844,1,,1,,,,,,,,200,349026
D-MZb D,,046r,1,Qui caelorum contines thronos,De Prophetis,H,A,3,004460,1,,1,66d,,,,,,,200,349027
D-MZb D,,046r,2,Civitatem istam tu circumda,De Prophetis,H,A,4,001815,1,,1,66d,,,,,,,200,349028
D-MZb D,,046v,1,Dominum qui fecit nos venite,De Prophetis,M,I,,001066,5,,5,,,,,,,,200,349029
D-MZb D,,046v,2,Vidi dominum sedentem super,De Prophetis,M,R,1.1,007875,1,,,,,,,,,,200,349030
D-MZb D,,047r,1,Seraphim stabant super illud,De Prophetis,M,V,01,007875a,1,,,,,,,,,,200,349031
D-MZb D,,047r,2,Aspice domine de sede sancta,De Prophetis,M,R,1.2,006126,1,,,,,,,,,,200,349032
D-MZb D,,047v,1,Qui regis Israel intende qui,De Prophetis,M,V,01,006126a,1,,,,,,,,,,200,349033
D-MZb D,,047v,2,Aspice domine quia facta est,De Prophetis,M,R,1.3,006127,1,,,,,,,,,,200,349034
D-MZb D,,048r,1,Plorans ploravit in nocte et,De Prophetis,M,V,01,006127a,1,,,,,,,,,,200,349035
D-MZb D,,048r,2,Super muros tuos Jerusalem,De Prophetis,M,R,2.1,007723,6,,,,,,,,,,200,349036
D-MZb D,,048v,1,Qui reminiscimini domini ne,De Prophetis,M,V,01,007723a,6,,,,,,,,,,200,349037
D-MZb D,,048v,2,Muro tuo inexpugnabili,De Prophetis,M,R,2.2,007192,8,,,,,,,,,,200,349038
D-MZb D,,049r,1,Erue nos in mirabilibus tuis,De Prophetis,M,V,01,007192a,8,,,,,,,,,,200,349039
D-MZb D,,049r,2,Sustinuimus pacem et non,De Prophetis,M,R,2.3,007746,8,,,,,,,,,,200,349040
D-MZb D,,049v,1,Peccavimus cum patribus,De Prophetis,M,V,01,007746a,8,,,,,,,,,,200,349041
D-MZb D,,049v,2,Misit dominus angelum suum et,De Prophetis,M,R,3.1,007164,5,,,,,,,,,,200,349042
D-MZb D,,050r,1,Misit deus misericordiam suam,De Prophetis,M,V,01,007164a,5,,,,,,,,,,200,349043
D-MZb D,,050v,1,Angustiae sunt mihi undique,De Prophetis,M,R,3.2,006099,8,,,,,,,,,,200,349044
D-MZb D,,050v,2,Si enim hoc egero mors ,De Prophetis,M,V,01,006099a,8,,,,,,,,,,200,349045
D-MZb D,,051r,1,Qui caelorum contines thronos,De Prophetis,M,R,3.3,007471,2,,,,,,,,,,200,349046
D-MZb D,,051r,2,Non enim in justificationibus,De Prophetis,M,V,01,007471a,2,,,,,,,,,,200,349047
D-MZb D,,051v,1,Homo quidam erat dives et,Dom. 2 p. Pent.,L,A,B,003133,1,,1,66d,,,,,,,200,349048
D-MZb D,,052r,1,Pater Abraham miserere mei et,Dom. 2 p. Pent.,V2,A,M,004231,8,,1,118a,,,,,,,201,349049
D-MZb D,,052r,2,Homo quidam fecit cenam,Dom. 3 p. Pent.,L,A,B,004536,3,,1,97a,,,,,,,201,349050
D-MZb D,,052v,1,Exi cito in plateas et ,Dom. 3 p. Pent.,V2,A,M,002785,1,,2,64b,,,,,,,201,349051
D-MZb D,,052v,2,Quis ex vobis homo qui ,Dom. 4 p. Pent.,L,A,B,004549,3,,2,93c,,,,,,,201,349052
D-MZb D,,053r,1,Quae mulier habens drachmas,Dom. 4 p. Pent.,V2,A,M,004426,6,,1,7a,,,,,,,201,349053
D-MZb D,,053v,1,Estote ergo misericordes,Dom. 5 p. Pent.,L,A,B,002682,1,,1,66d,,,,,,,201,349054
D-MZb D,,053v,2,Nolite judicare ut non,Dom. 5 p. Pent.,V2,A,M,003894,8,,1,118a,,,,,,,201,349055
D-MZb D,,053v,3,Ascendens Jesus in navem et,Dom. 6 p. Pent.,L,A,B,001488,1,,1,66d,,,,,,,201,349056