siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
PL-Kkar 1 (Rkp 12),,001,0,Zachaee festinans descende,In Dedicatione Eccl.,V2,A,M,005515,8,,G01,118a,,,,,,,,307421
PL-Kkar 1 (Rkp 12),A,001,1,Filiae Jerusalem*,Festi 9 lectionum TP,V,R,,006735,*,,,,,,,,,,,307422
PL-Kkar 1 (Rkp 12),,001,2,Filiae Jerusalem venite et,Festi 9 lectionum TP,V,A,M,002877,1,,G01,66d,,,,,,220,,307423
PL-Kkar 1 (Rkp 12),,001,3,Exsultent in domino sancti,Festi 9 lectionum TP,M,I,,100127,6,,K2,,,,,,,220,,307424
PL-Kkar 1 (Rkp 12),,002,1,Alleluia*,Festi 9 lectionum TP,M,A,1.,,4,,E01,19a,Alleluia*,,,,,220,,307425
PL-Kkar 1 (Rkp 12),,002,2,Beatus vir qui metuit dominum,Festi 9 lectionum TP,M,R,1.1,006231,8,,,,,,,,,220,,307426
PL-Kkar 1 (Rkp 12),,002,3,Potens in terra erit semen,Festi 9 lectionum TP,M,V,01,006231a,8,,,,,,,,,220,,307427
PL-Kkar 1 (Rkp 12),,002,4,Laetabitur justus in domino,Festi 9 lectionum TP,M,R,1.2,007064,5,,,,,,,,,220,,307428
PL-Kkar 1 (Rkp 12),,003,1,Laetamini in domino et,Festi 9 lectionum TP,M,V,01,007064a,5,,,,,,,,,220,,307429
PL-Kkar 1 (Rkp 12),,003,2,De ore prudentis procedit mel,Festi 9 lectionum TP,M,R,1.3,006396,7,,,,,,,,,220,,307430
PL-Kkar 1 (Rkp 12),,003,3,Sapientia requiescit in ore,Festi 9 lectionum TP,M,V,01,006396b,7,,,,,,,,,Quam,,307431
PL-Kkar 1 (Rkp 12),,003,4,Alleluia ii,Festi 9 lectionum TP,M,A,2.,001327,1,,G01,66d,,,,,,220,,307432
PL-Kkar 1 (Rkp 12),,003,5,In diademate capitis Aaron,Festi 9 lectionum TP,M,R,2.1,006898,3,,,,,,,,,220,,307433
PL-Kkar 1 (Rkp 12),,004,1,Corona aurea super caput ejus,Festi 9 lectionum TP,M,V,01,006898a,3,,,,,,,,,220,,307434
PL-Kkar 1 (Rkp 12),,004,2,Candidi facti sunt Nazaraei,Festi 9 lectionum TP,M,R,2.2,006263,2,,,,,,,,,220,,307435
PL-Kkar 1 (Rkp 12),,004,3,In omnem terram exivit sonus,Festi 9 lectionum TP,M,V,01,006263a,2,,,,,,,,,220,,307436
PL-Kkar 1 (Rkp 12),,005,1,Lux perpetua lucebit sanctis,Festi 9 lectionum TP,M,R,2.3,007111,3,,,,,,,,,220,,307437
PL-Kkar 1 (Rkp 12),,005,2,Laetitia sempiterna super,Festi 9 lectionum TP,M,V,01,007111b,3,,,,,,,,,Vox,,307438
PL-Kkar 1 (Rkp 12),,005,3,Alleluia vi,Festi 9 lectionum TP,M,A,3.,001331,7,,A01a,143b,,,,,,220,,307439
PL-Kkar 1 (Rkp 12),,005,4,Ego sum vitis vera et ,Festi 9 lectionum TP,M,R,3.1,006635,7,,,,,,,,,220,,307440
PL-Kkar 1 (Rkp 12),,006,1,Manete in dilectione mea si-,Festi 9 lectionum TP,M,V,01,006635a,7,,,,,,,,,220,,307441
PL-Kkar 1 (Rkp 12),,006,2,Ego sicut vitis fructificavi,Festi 9 lectionum TP,M,R,3.2,006633,3,,,,,,,,,220,,307442
PL-Kkar 1 (Rkp 12),,006,3,In me gratia omnis viae ,Festi 9 lectionum TP,M,V,01,006633b,3,,,,,,,,,220,,307443
PL-Kkar 1 (Rkp 12),,007,1,Filiae Jerusalem venite et,Festi 9 lectionum TP,M,R,3.3,006735,1,,,,,,,,,220,,307444
PL-Kkar 1 (Rkp 12),,007,2,Quoniam confortavit seras,Festi 9 lectionum TP,M,V,01,006735a,1,,,,,,,,,220,,307445
PL-Kkar 1 (Rkp 12),,007,3,Gloria patri et filio et*,Festi 9 lectionum TP,M,V,02,909000,1,,,,,,,,,220,,307446
PL-Kkar 1 (Rkp 12),,008,1,In caelestibus regnis,Festi 9 lectionum TP,L,A,1,003211,7,,A01a,143b,,,,,,220,,307447
PL-Kkar 1 (Rkp 12),,008,2,Sancti tui domine florebunt,Festi 9 lectionum TP,L,A,2,004736,8,,G01,118a,,,,,,220,,307448
PL-Kkar 1 (Rkp 12),,008,3,In velamento clamabunt sancti,Festi 9 lectionum TP,L,A,3,003306,1,,G01,66d,,,,,,220,,307449
PL-Kkar 1 (Rkp 12),,008,4,Sancti et justi in domino,Festi 9 lectionum TP,L,A,4,004729,8,,G01,118a,,,,,,220,,307450
PL-Kkar 1 (Rkp 12),,009,1,Si manseritis in me et ,Festi 9 lectionum TP,L,A,5,004901,7,,A01a,143b,,,,,,220,,307451
PL-Kkar 1 (Rkp 12),,009,2,Lux perpetua lucebit sanctis,Festi 9 lectionum TP,L,A,B,003653,1,,G01,66d,,,,,,220,,307452
PL-Kkar 1 (Rkp 12),,009,3,In caelestibus*,Festi 9 lectionum TP,V2,A,1,003211,*,,,,,,,,,220,,307453
PL-Kkar 1 (Rkp 12),,009,4,Qui manet in me et ,Festi 9 lectionum TP,V2,A,M,004478,7,,A01a,143b,,,,,,220,,307454
PL-Kkar 1 (Rkp 12),,010,1,Filiae Jerusalem*,Marci,V,R,,006735,*,,,,,,,,,221,,307455
PL-Kkar 1 (Rkp 12),,010,2,Annue Christe*,Marci,V,H,,008264,*,,,,,,,,,221,,307456
PL-Kkar 1 (Rkp 12),,010,3,In omnem terram*,Marci,V,W,,008097,*,,,,,,,,,221,,307457
PL-Kkar 1 (Rkp 12),,010,4,Filiae Jerusalem*,Marci,V,A,M,002877,*,,,,,,,,,221,,307458
PL-Kkar 1 (Rkp 12),,010,5,Exsultent in domino sancti,Marci,M,I,,100127,6,,K2,,,,,,,221,,307459
PL-Kkar 1 (Rkp 12),,010,6,Tristes erant*,Marci,M,H,,008271d,*,,,,,,,,,221,,307460
PL-Kkar 1 (Rkp 12),,010,7,In omnem terram*,Marci,M,W,,008097,*,,,,,,,,,221,,307461
PL-Kkar 1 (Rkp 12),,010,8,Alleluia iv,Marci,M,A,1.,001329,7,,A01a,143b,,,,,,221,,307462
PL-Kkar 1 (Rkp 12),,010,9,Virtute magna reddebant,Marci,M,R,1.1,007907,3,,,,,,,,,221,,307463
PL-Kkar 1 (Rkp 12),,010,10,Repleti quidem spiritu sancto,Marci,M,V,01,007907b,3,,,,,,,,,Rep- sunt,,307464
PL-Kkar 1 (Rkp 12),,010,11,Isti sunt agni novelli qui,Marci,M,R,1.2,007012,7,,,,,,,,,221,,307465
PL-Kkar 1 (Rkp 12),,011,1,In conspectu agni amicti,Marci,M,V,01,007012a,7,,,,,,,,,221,,307466
PL-Kkar 1 (Rkp 12),,011,2,Vidi portam civitatis ad,Marci,M,R,1.3,007877,8,,,,,,,,,221,,307467
PL-Kkar 1 (Rkp 12),,012,1,Vidi civitatem sanctam,Marci,M,V,01,007877a,8,,,,,,,,,221,,307468
PL-Kkar 1 (Rkp 12),,012,2,Alleluia v,Marci,M,A,2.,001330,8,,G01,118a,,,,,,221,,307469
PL-Kkar 1 (Rkp 12),,012,3,Constitues eos principes*,Marci,M,W,2.,007994,*,,,,,,,,,221,,307470
PL-Kkar 1 (Rkp 12),,012,4,Tristitia vestra alleluia,Marci,M,R,2.1,007782,8,,,,,,,,,221,,307471
PL-Kkar 1 (Rkp 12),,012,5,Mundus autem gaudebit vos,Marci,M,V,01,007782a,8,,,,,,,,,221,,307472
PL-Kkar 1 (Rkp 12),,013,1,Pretiosa in conspectu domini,Marci,M,R,2.2,007429,7,,,,,,,,,221,,307473
PL-Kkar 1 (Rkp 12),,013,2,In conspectu omnis populi*,Marci,M,V,01,007429a,7,,,,,,,,,221,,307474
PL-Kkar 1 (Rkp 12),,013,3,Lux perpetua*,Marci,M,R,2.3,007111,*,,,,,,,,,221,,307475
PL-Kkar 1 (Rkp 12),,013,4,Alleluia v,Marci,M,A,3.,001330,6,,F01,7a,,,,,,221,,307476
PL-Kkar 1 (Rkp 12),,013,5,Nimis honorati*,Marci,M,W,3.,008148,*,,,,,,,,,221,,307477
PL-Kkar 1 (Rkp 12),,013,6,Ego sum vitis*,Marci,M,R,3.1,006635,*,,,,,,,,,221,,307478
PL-Kkar 1 (Rkp 12),,013,7,Candidi facti*,Marci,M,R,3.2,006263,*,,,,,,,,,221,,307479
PL-Kkar 1 (Rkp 12),,013,8,Filiae Jerusalem*,Marci,M,R,3.3,006735,*,,,,,,,,,221,,307480
PL-Kkar 1 (Rkp 12),,013,9,Annuntiaverunt opera dei,Marci,M,W,,007950,*,,,,,,,,,221,,307481
PL-Kkar 1 (Rkp 12),,013,10,In caelestibus*,Marci,L,A,1,003211,*,,,,,,,,,221,,307482
PL-Kkar 1 (Rkp 12),,013,11,Claro paschali*,Marci,L,H,,008271h,*,,,,,,,,,221,,307483
PL-Kkar 1 (Rkp 12),,013,12,Gavisi sunt*,Marci,L,W,,008080,*,,,,,,,,,221,,307484
PL-Kkar 1 (Rkp 12),,013,13,Lux perpetua*,Marci,L,A,B,003653,*,,,,,,,,,221,,307485
PL-Kkar 1 (Rkp 12),,013,14,In caelestibus*,Marci,V2,A,,003211,*,,,,,,,,,222,,307486
PL-Kkar 1 (Rkp 12),,013,15,Candidi*,Marci,V2,R,,006263,*,,,,,,,,,222,,307487
PL-Kkar 1 (Rkp 12),,013,16,Tristes*,Marci,V2,H,,008271d,*,,,,,,,,,222,,307488
PL-Kkar 1 (Rkp 12),,013,17,In omnem terram*,Marci,V2,W,,008097,*,,,,,,,,,222,,307489
PL-Kkar 1 (Rkp 12),,013,18,Si diligeretis me gauderetis,Marci,V2,A,M,004883,7,,A01a,143b,,,,,,222,,307490
PL-Kkar 1 (Rkp 12),,013,19,Filiae Jerusalem*,"Philippi, Jacobi",V,R,,006735,*,,,,,,,,,222,,307491
PL-Kkar 1 (Rkp 12),,013,20,Proni*,"Philippi, Jacobi",V,H,01,008262d,*,,,,,,,,,222,,307492
PL-Kkar 1 (Rkp 12),,013,21,Jacobe juste*,"Philippi, Jacobi",V,H,02,008262c,*,,,,,,,,,,,307493
PL-Kkar 1 (Rkp 12),,013,22,Annue Christe*,"Philippi, Jacobi",V,H,03,008262l,,,,,,,,,,,,307494
PL-Kkar 1 (Rkp 12),,013,23,In omnem terram*,"Philippi, Jacobi",V,W,,008097,*,,,,,,,,,222,,307495
PL-Kkar 1 (Rkp 12),,014,1,Tanto tempore vobiscum sum et,"Philippi, Jacobi",V,A,M,005113,3,,A01,97a,,,,,,222,,307496
PL-Kkar 1 (Rkp 12),,014,2,Tanto tempore vobiscum sum et,"Philippi, Jacobi",M,R,9,007754,4,,,,,,,,,222,,307497
PL-Kkar 1 (Rkp 12),,014,3,Domine ostende nobis patrem,"Philippi, Jacobi",M,V,01,007754a,4,,,,,,,,,,,307498
PL-Kkar 1 (Rkp 12),,015,1,Dedisti hereditatem,"Philippi, Jacobi",M,W,,008007,*,,,,,,,,,222,,307499
PL-Kkar 1 (Rkp 12),,015,2,Domine ostende nobis patrem,"Philippi, Jacobi",L,A,1,002365,7,,A01a,143b,,,,,,222,,307500
PL-Kkar 1 (Rkp 12),,015,3,Philippe qui videt me videt,"Philippi, Jacobi",L,A,2,004290,7,,A01a,143b,,,,,,222,,307501
PL-Kkar 1 (Rkp 12),,015,4,Si cognovissetis me et patrem,"Philippi, Jacobi",L,A,3,004879,7,,A01a,143b,,,,,,222,,307502
PL-Kkar 1 (Rkp 12),,015,5,Spiritus et animae justorum,"Philippi, Jacobi",L,A,4,005000,8,,G01,118a,,,,,,222,,307503
PL-Kkar 1 (Rkp 12),,016,1,Si diligeretis me gauderetis,"Philippi, Jacobi",L,A,5,004883,7,,A01a,143b,,,,,,222,,307504
PL-Kkar 1 (Rkp 12),,016,2,Claro paschali*,"Philippi, Jacobi",L,H,,008271h,*,,,,,,,,,222,,307505
PL-Kkar 1 (Rkp 12),,016,3,Gavisi sunt*,"Philippi, Jacobi",L,W,,008080,*,,,,,,,,,222,,307506
PL-Kkar 1 (Rkp 12),,016,4,Non turbetur cor vestrum ne-,"Philippi, Jacobi",L,A,B,003938,6,,F01,7a,,,,,,222,,307507
PL-Kkar 1 (Rkp 12),,016,5,Tanto tempore*,"Philippi, Jacobi",V2,R,,007754,*,,,,,,,,,223,,307508
PL-Kkar 1 (Rkp 12),,016,6,Claro paschali*,"Philippi, Jacobi",V2,H,,008271h,*,,,,,,,,,223,,307509
PL-Kkar 1 (Rkp 12),,016,7,In omnem*,"Philippi, Jacobi",V2,W,,008097,*,,,,,,,,,223,,307510
PL-Kkar 1 (Rkp 12),,016,8,Si manseritis in me et ,"Philippi, Jacobi",V2,A,M,004901,7,,A01,143b,,,,,,223,,307511
PL-Kkar 1 (Rkp 12),,017,1,Per tuam crucem*,Inventio Crucis,V,R,,007378,*,,,,,,,,,223,,307512
PL-Kkar 1 (Rkp 12),,017,2,Signum crucis*,Inventio Crucis,V,H,,008391,*,,,,,,,,,223,,307513
PL-Kkar 1 (Rkp 12),,017,3,Hoc signum crucis*,Inventio Crucis,V,W,,008088,*,,,,,,,,,223,,307514
PL-Kkar 1 (Rkp 12),,017,4,O crux benedicta quia in ,Inventio Crucis,V,A,M,004017,8,,G01,118a,,,,,,223,,307515
PL-Kkar 1 (Rkp 12),,017,5,Alleluia hoc signum crucis,Inventio Crucis,M,I,,100046,5,,5,,,,,,,223,,307516
PL-Kkar 1 (Rkp 12),,017,6,Salve crux sancta*,Inventio Crucis,M,H,,008388,*,,,,,,,,,223,,307517
PL-Kkar 1 (Rkp 12),,017,7,Crucifixus surrexit a mortuis,Inventio Crucis,M,A,1.,001957,6,,F01,7a,,,,,,223,,307518
PL-Kkar 1 (Rkp 12),,017,8,Hoc signum*,Inventio Crucis,M,W,1.,008088,*,,,,,,,,,223,,307519
PL-Kkar 1 (Rkp 12),,018,1,Dulce lignum dulces clavos,Inventio Crucis,M,R,1.1,006530,8,,,,,,,,,223,,307520
PL-Kkar 1 (Rkp 12),,018,2,Hoc signum crucis erit in,Inventio Crucis,M,V,01,006530a,8,,,,,,,,,223,,307521
PL-Kkar 1 (Rkp 12),,018,3,Hoc signum crucis erit in,Inventio Crucis,M,R,1.2,006845,4,,,,,,,,,223,,307522
PL-Kkar 1 (Rkp 12),,019,1,Cum sederit filius hominis in,Inventio Crucis,M,V,01,006845a,4,,,,,,,,,223,,307523
PL-Kkar 1 (Rkp 12),,019,2,Tuam crucem adoramus domine,Inventio Crucis,M,R,1.3,007795,6,,,,,,,,,223,,307524
PL-Kkar 1 (Rkp 12),,019,3,Adoramus te Christe et,Inventio Crucis,M,V,01,007795a,6,,,,,,,,,223,,307525
PL-Kkar 1 (Rkp 12),,020,1,Crucem tuam adoramus domine,Inventio Crucis,M,A,2.,001953,4,,E01,19a,,,,,,C- sanctam,,307526
PL-Kkar 1 (Rkp 12),,020,2,Adoramus te*,Inventio Crucis,M,W,,007936,*,,,,,,,,,223,,307527
PL-Kkar 1 (Rkp 12),,020,3,O crux benedicta quae sola,Inventio Crucis,M,R,2.1,007265,2,,,,,,,,,223,,307528
PL-Kkar 1 (Rkp 12),,020,4,O crux admirabilis evacuatio,Inventio Crucis,M,V,01,007265b,2,,,,,,,,,223,,307529
PL-Kkar 1 (Rkp 12),,021,1,Adoramus te Christe et,Inventio Crucis,M,R,2.2,006046,4,,,,,,,,,223,,307530
PL-Kkar 1 (Rkp 12),,021,2,Tuam crucem adoramus domine,Inventio Crucis,M,V,01,006046a,4,,,,,,,,,223,,307531
PL-Kkar 1 (Rkp 12),,021,3,Per tuam crucem salva nos,Inventio Crucis,M,R,2.3,007378,1,,,,,,,,,223,,307532
PL-Kkar 1 (Rkp 12),,022,1,Miserere nostri Jesu benigne,Inventio Crucis,M,V,01,007378a,1S,,,,,,,,,223,,307533
PL-Kkar 1 (Rkp 12),,022,2,Gloria patri et filio et,Inventio Crucis,M,V,02,909000,1S,,,,,,,,,223,,307534
PL-Kkar 1 (Rkp 12),,022,3,Ecce crucem domini fugite,Inventio Crucis,M,A,3.,002500,1,,G01,66d,,,,,,223,,307535
PL-Kkar 1 (Rkp 12),,022,4,Tuam crucem*,Inventio Crucis,M,W,3.,800447,*,,,,,,,,,223,,307536
PL-Kkar 1 (Rkp 12),,022,5,O crux gloriosa o crux,Inventio Crucis,M,R,3.1,007266,8,,,,,,,,,223,,307537
PL-Kkar 1 (Rkp 12),,023,1,Hoc signum crucis erit in,Inventio Crucis,M,V,01,007266c,8,,,,,,,,,223,,307538
PL-Kkar 1 (Rkp 12),,023,2,Nos autem gloriari oportet in,Inventio Crucis,M,R,3.2,007238,2,,,,,,,,,223,,307539
PL-Kkar 1 (Rkp 12),,024,1,Mihi autem absit gloriari,Inventio Crucis,M,V,01,007238a,2,,,,,,,,,223,,307540
PL-Kkar 1 (Rkp 12),,024,2,O crux viride lignum quia,Inventio Crucis,M,R,3.3,007267,1,,,,,,,,,223,,307541
PL-Kkar 1 (Rkp 12),,025,1,Custodi domine gregem istum,Inventio Crucis,M,V,01,007267b,1S,,,,,,,,,223,,307542
PL-Kkar 1 (Rkp 12),,025,2,Gloria patri et filio et,Inventio Crucis,M,V,02,909000,1S,,,,,,,,,,,307543
PL-Kkar 1 (Rkp 12),,025,3,Te deum laudamus*,Inventio Crucis,M,,,909010,*,,,,,,,,,223,,307544
PL-Kkar 1 (Rkp 12),,025,4,Omnis terra adoret te*,Inventio Crucis,M,W,,008161,*,,,,,,,,,224,,307545
PL-Kkar 1 (Rkp 12),,025,5,Helena Constantini mater,Inventio Crucis,L,A,1,003022,7,,D01,146a,,,,,,224,,307546
PL-Kkar 1 (Rkp 12),,025,6,Tunc praecepit eos omnes igne,Inventio Crucis,L,A,2,005249,1,,G01,66d,,,,,,224,,307547
PL-Kkar 1 (Rkp 12),,025,7,Helena sancta dixit ad Judam,Inventio Crucis,L,A,3,003024,7,,A01a,143b,,,,,,224,,307548
PL-Kkar 1 (Rkp 12),,026,1,Orabat Judas deus deus meus,Inventio Crucis,L,A,4,004172,8,,G01,118a,,,,,,224,,307549
PL-Kkar 1 (Rkp 12),,026,2,Cum orasset Judas commotus,Inventio Crucis,L,A,5,002020,7,,A01a,143b,,,,,,224,,307550
PL-Kkar 1 (Rkp 12),,027,1,Signum crucis*,Inventio Crucis,L,H,,008391,*,,,,,,,,,224,,307551
PL-Kkar 1 (Rkp 12),,027,2,Omnis terra adoret*,Inventio Crucis,L,W,,008161,*,,,,,,,,,224,,307552
PL-Kkar 1 (Rkp 12),,027,3,O crux benedicta quae sola,Inventio Crucis,L,A,B,004016,1,,G01,66d,,,,,,Crux,,307553
PL-Kkar 1 (Rkp 12),,027,4,Hoc signum crucis erit in,Inventio Crucis,T,R,,601046,r,,,,,,,,,224,,307554
PL-Kkar 1 (Rkp 12),,027,5,Cum dominus ad judicandum,Inventio Crucis,T,V,01,601046a,r,,,,,,,,,,,307555
PL-Kkar 1 (Rkp 12),,027,6,Adoramus te Christe et*,Inventio Crucis,T,W,,007936,*,,,,,,,,,224,,307556
PL-Kkar 1 (Rkp 12),,027,7,Adoramus te Christe et,Inventio Crucis,S,R,,006045,r,,,,,,,,,224,,307557
PL-Kkar 1 (Rkp 12),,027,8,Quia per crucem tuam,Inventio Crucis,S,V,01,006045a,r,,,,,,,,,,,307558
PL-Kkar 1 (Rkp 12),,027,9,Tuam crucem adoramus*,Inventio Crucis,S,W,,800447,*,,,,,,,,,224,,307559
PL-Kkar 1 (Rkp 12),,027,10,Tuam crucem adoramus domine,Inventio Crucis,N,R,,602356,r,,,,,,,,,224,,307560
PL-Kkar 1 (Rkp 12),,027,11,Tuam gloriosam recolimus,Inventio Crucis,N,V,01,602356a,r,,,,,,,,,,,307561
PL-Kkar 1 (Rkp 12),,028,1,Omnis terra adoret*,Inventio Crucis,N,W,,008161,*,,,,,,,,,224,,307562
PL-Kkar 1 (Rkp 12),,028,2,Helena*,Inventio Crucis,V2,A,1,003022,*,,,,,,,,,224,,307563
PL-Kkar 1 (Rkp 12),,028,3,O crux viride*,Inventio Crucis,V2,R,,007267,*,,,,,,,,,224,,307564
PL-Kkar 1 (Rkp 12),,028,4,Signum crucis*,Inventio Crucis,V2,H,,008391,*,,,,,,,,,224,,307565
PL-Kkar 1 (Rkp 12),,028,5,Hoc signum*,Inventio Crucis,V2,W,,008088,*,,,,,,,,,224,,307566
PL-Kkar 1 (Rkp 12),,028,6,O crux splendidior cunctis,Inventio Crucis,V2,A,M,004019,1,,G01,66d,,,,,,224,,307567
PL-Kkar 1 (Rkp 12),,028,7,Filiae Jerusalem*,Joannis Port. Lat.,V,R,,006735,*,,,,,,,,,225,,307568
PL-Kkar 1 (Rkp 12),,028,8,Bina caelestis*,Joannis Port. Lat.,V,H,,008262a,*,,,,,,,,,225,,307569
PL-Kkar 1 (Rkp 12),,028,9,Annue Christe*,Joannis Port. Lat.,V,H,,008264,*,,,,,,,,,225,,307570
PL-Kkar 1 (Rkp 12),,028,10,In omnem terram*,Joannis Port. Lat.,V,W,,008097,*,,,,,,,,,225,,307571
PL-Kkar 1 (Rkp 12),,029,1,In ferventis olei dolium,Joannis Port. Lat.,V,A,M,003234,4,,E01,19a,,,,,,225,,307572
PL-Kkar 1 (Rkp 12),,029,2,Elisabeth*,Joannis Baptistae,V,R,,006652,*,,,,,,,,,227,,307573
PL-Kkar 1 (Rkp 12),,029,3,Ut queant*,Joannis Baptistae,V,H,,008406,*,,,,,,,,,227,,307574
PL-Kkar 1 (Rkp 12),,029,4,Fuit homo*,Joannis Baptistae,V,W,,008075,*,,,,,,,,,227,,307575
PL-Kkar 1 (Rkp 12),,029,5,Ingresso Zacharia templum,Joannis Baptistae,V,A,M,003338,8,,G01,118a,,,,,,227,,307576
PL-Kkar 1 (Rkp 12),,029,6,Regem praecursoris dominum,Joannis Baptistae,M,I,,001140,3,,3,,,,,,,227,,307577
PL-Kkar 1 (Rkp 12),,029,7,Antra deserti*,Joannis Baptistae,M,H,,008406:05,*,,,,Antra deserti*,,,,,227,,307578
PL-Kkar 1 (Rkp 12),,029,8,Priusquam te formarem in,Joannis Baptistae,M,A,1.1,004381,8,,G01,118a,,,,,,227,,307579
PL-Kkar 1 (Rkp 12),,030,1,Ad omnia quae mittam te ,Joannis Baptistae,M,A,1.2,001249,8,,G01,118a,,,,,,227,,307580
PL-Kkar 1 (Rkp 12),,030,2,Ne timeas a facie eorum ,Joannis Baptistae,M,A,1.3,003862,8,,G02,118i,,,,,,227,,307581
PL-Kkar 1 (Rkp 12),,030,3,Gloria et honore coronasti,Joannis Baptistae,M,W,1.,008081,*,,,,,,,,,227,,307582
PL-Kkar 1 (Rkp 12),,030,4,Fuit homo missus a deo ,Joannis Baptistae,M,R,1.1,006750,7,,,,,,,,,227,,307583
PL-Kkar 1 (Rkp 12),,031,1,Erat Joannes in deserto,Joannis Baptistae,M,V,01,006750a,7,,,,,,,,,227,,307584
PL-Kkar 1 (Rkp 12),,031,2,Descendit angelus domini ad,Joannis Baptistae,M,R,1.2,006409,7,,,,,,,,,227,,307585
PL-Kkar 1 (Rkp 12),,031,3,Ne timeas Zacharia quoniam,Joannis Baptistae,M,V,01,006409b,7,,,,,,,,,227,,307586
PL-Kkar 1 (Rkp 12),,032,1,Gabriel angelus apparuit,Joannis Baptistae,M,R,1.3,006757,5,,,,,,,,,227,,307587
PL-Kkar 1 (Rkp 12),,032,2,Erit enim magnus coram domino,Joannis Baptistae,M,V,01,006757a,5,,,,,,,,,227,,307588
PL-Kkar 1 (Rkp 12),,032,3,Misit dominus manum suam et,Joannis Baptistae,M,A,2.1,003785,7,,D01,146a,,,,,,227,,307589
PL-Kkar 1 (Rkp 12),,033,1,Ecce dedi verba in ore ,Joannis Baptistae,M,A,2.2,002502,7,,D01,146a,,,,,,227,,307590
PL-Kkar 1 (Rkp 12),,033,2,Dominus ab utero vocavit me,Joannis Baptistae,M,A,2.3,002400,8,,G01,118a,,,,,,227,,307591
PL-Kkar 1 (Rkp 12),,033,3,Posuisti domine super caput*,Joannis Baptistae,M,W,2.,008170,*,,,,,,,,,227,,307592
PL-Kkar 1 (Rkp 12),,033,4,Elisabeth Zachariae magnum,Joannis Baptistae,M,R,2.1,006652,7,,,,,,,,,227,,307593
PL-Kkar 1 (Rkp 12),,034,1,Fuit homo missus a deo ,Joannis Baptistae,M,V,01,006652a,7,,,,,,,,,227,,307594
PL-Kkar 1 (Rkp 12),,034,2,Innuebant patri ejus quem,Joannis Baptistae,M,R,2.2,006970,2,,,,,,,,,227,,307595
PL-Kkar 1 (Rkp 12),,034,3,Apertum est os Zachariae et,Joannis Baptistae,M,V,01,006970a,2,,,,,,,,,227,,307596
PL-Kkar 1 (Rkp 12),,034,4,Priusquam te formarem in,Joannis Baptistae,M,R,2.3,007435,7,,,,,,,,,227,,307597
PL-Kkar 1 (Rkp 12),,035,1,Ecce dedi verba mea in ,Joannis Baptistae,M,V,01,007435a,7,,,,,,,,,Ecce odor,,307598
PL-Kkar 1 (Rkp 12),,035,2,Posuit os meum dominus quasi,Joannis Baptistae,M,A,3.1,004345,7,,A01a,143b,,,,,,227,,307599
PL-Kkar 1 (Rkp 12),,035,3,Formans me ab utero servum,Joannis Baptistae,M,A,3.2,002891,8,,G01,118a,,,,,,227,,307600
PL-Kkar 1 (Rkp 12),,036,1,Reges videbunt et consurgent,Joannis Baptistae,M,A,3.3,004595,8,,C01,99d,,,,,,227,,307601
PL-Kkar 1 (Rkp 12),,036,2,Justus ut palma florebit*,Joannis Baptistae,M,W,3.,008117,*,,,,,,,,,227,,307602
PL-Kkar 1 (Rkp 12),,036,3,Praecursor domini venit de,Joannis Baptistae,M,R,3.1,007420,8,,,,,,,,,227,,307603
PL-Kkar 1 (Rkp 12),,036,4,Hic est enim propheta et ,Joannis Baptistae,M,V,01,007420b,8,,,,,,,,,227,,307604
PL-Kkar 1 (Rkp 12),,037,1,Hic praecursor directus et,Joannis Baptistae,M,R,3.2,006837,7,,,,,,,,,227,,307605
PL-Kkar 1 (Rkp 12),,037,2,Ipse praeibit ante illum in,Joannis Baptistae,M,V,01,006837b,7,,,,,,,,,227,,307606
PL-Kkar 1 (Rkp 12),,037,3,Inter natos mulierum non,Joannis Baptistae,M,R,3.3,006979,1,,,,,,,,,227,,307607
PL-Kkar 1 (Rkp 12),,038,1,Fuit homo missus a deo ,Joannis Baptistae,M,V,01,006979a,1,,,,,,,,,227,,307608
PL-Kkar 1 (Rkp 12),,038,2,Fuit homo missus a deo,Joannis Baptistae,M,W,,008075,*,,,,,,,,,227,,307609
PL-Kkar 1 (Rkp 12),,038,3,Elisabeth Zachariae magnum,Joannis Baptistae,L,A,1,002639,3,,A01,97a,,,,,,227,,307610
PL-Kkar 1 (Rkp 12),,038,4,Innuebant patri ejus quem,Joannis Baptistae,L,A,2,003353,4,,E01,19a,,,,,,227,,307611
PL-Kkar 1 (Rkp 12),,039,1,Joannes vocabitur nomen ejus,Joannis Baptistae,L,A,3,003504,1,,A04,173a,,,,,,227,,307612
PL-Kkar 1 (Rkp 12),,039,2,Joannes est nomen ejus vinum,Joannis Baptistae,L,A,4,003498,8,,G01,118a,,,,,,228,,307613
PL-Kkar 1 (Rkp 12),,039,3,Inter natos mulierum non sur-,Joannis Baptistae,L,A,5,003370,3,,G01,92h,,,,,,228,,307614
PL-Kkar 1 (Rkp 12),,039,4,O nimis*,Joannis Baptistae,L,H,,008406:09,*,,,,O nimis*,,,,,228,,307615
PL-Kkar 1 (Rkp 12),,039,5,Magna est gloria*,Joannis Baptistae,L,W,,008130,*,,,,,,,,,228,,307616
PL-Kkar 1 (Rkp 12),,039,6,Apertum est os Zachariae et,Joannis Baptistae,L,A,B,001448,8,,G01,118a,,,,,,228,,307617
PL-Kkar 1 (Rkp 12),,040,1,Elisabeth*,Joannis Baptistae,V2,A,1,002639,*,,,,,,,,,228,,307618
PL-Kkar 1 (Rkp 12),,040,2,Inter natos*,Joannis Baptistae,V2,R,,006979,*,,,,,,,,,228,,307619
PL-Kkar 1 (Rkp 12),,040,3,Ut queant*,Joannis Baptistae,V2,H,,008406,*,,,,,,,,,228,,307620
PL-Kkar 1 (Rkp 12),,040,4,Fuit homo*,Joannis Baptistae,V2,W,,008075,*,,,,,,,,,228,,307621
PL-Kkar 1 (Rkp 12),,040,5,Perpetuis nos domine sancti,Joannis Baptistae,V2,A,M,004274,1,,G01,66d,,,,,,228,,307622
PL-Kkar 1 (Rkp 12),,040,6,Tu puer propheta altissimi,"Joannis Baptistae,8",E,A,1,005218,3,,G01,92h,,,,,,228,,307623
PL-Kkar 1 (Rkp 12),,040,7,Iste puer magnus erit coram,"Joannis Baptistae,8",E,A,2,003431,7,,A01a,143b,,,,,,228,,307624
PL-Kkar 1 (Rkp 12),,041,1,Pro eo quod non credidisti,"Joannis Baptistae,8",E,A,3,004382,6,,F01,7a,,,,,,228,,307625
PL-Kkar 1 (Rkp 12),,041,2,Ipse praeibit ante illum in,"Joannis Baptistae,8",E,A,4,003403,7,,A01a,143b,,,,,,228,,307626
PL-Kkar 1 (Rkp 12),,041,3,Puer qui natus est nobis ,"Joannis Baptistae,8",E,A,5,004412,7,,A01,143b,,,,,,228,,307627
PL-Kkar 1 (Rkp 12),,042,1,Ex utero senectutis et,"Joannis Baptistae,8",E,A,6,002753,1,,G01,66d,,,,,,228,,307628
PL-Kkar 1 (Rkp 12),,042,2,Nazaraeus vocabitur puer iste,"Joannis Baptistae,8",E,A,7,003858,7,,A01a,143b,,,,,,,,307629
PL-Kkar 1 (Rkp 12),,042,3,Isti sunt duae olivae et ,"Joannis, Pauli",V,A,M,003438,1,,G01,66d,,,,,,228,,307630
PL-Kkar 1 (Rkp 12),,043,1,Isti sunt duo viri misericor-,"Joannis, Pauli",M,R,1.1,007015,7,,,,,,,,,229,,307631
PL-Kkar 1 (Rkp 12),,043,2,Isti sunt duae olivae et ,"Joannis, Pauli",M,V,01,007015a,7,,,,,,,,,229,,307632
PL-Kkar 1 (Rkp 12),,043,3,Isti sunt duae olivae et ,"Joannis, Pauli",M,R,1.2,007014,7,,,,,,,,,229,,307633
PL-Kkar 1 (Rkp 12),,044,1,Isti sunt duo viri,"Joannis, Pauli",M,V,01,007014c,7,,,,,,,,,229,,307634
PL-Kkar 1 (Rkp 12),,044,2,Beati martyres Christi,"Joannis, Pauli",M,R,1.3,006178,4,,,,,,,,,229,,307635
PL-Kkar 1 (Rkp 12),,045,1,Unus spiritus et una fides,"Joannis, Pauli",M,V,01,006178a,4,,,,,,,,,229,,307636
PL-Kkar 1 (Rkp 12),,045,2,Exsultent justi in conspectu*,"Joannis, Pauli",M,W,,008070,*,,,,,,,,,229,,307637
PL-Kkar 1 (Rkp 12),,045,3,Paulus et Joannes dixerunt,"Joannis, Pauli",L,A,1,004251,8,,G01,118a,,,,,,229,,307638
PL-Kkar 1 (Rkp 12),,045,4,Paulus et Joannes dixerunt ad,"Joannis, Pauli",L,A,2,004250,8,,G01,118a,,,,,,229,,307639
PL-Kkar 1 (Rkp 12),,045,5,Joannes et Paulus cognoscen-,"Joannis, Pauli",L,A,3,003499,1,,G01,66d,,,,,,229,,307640
PL-Kkar 1 (Rkp 12),,046,1,Spiritus et animae justorum,"Joannis, Pauli",L,A,4,005000,8,,G01,118a,,,,,,229,,307641
PL-Kkar 1 (Rkp 12),,046,2,Joannes et Paulus dixerunt ad,"Joannis, Pauli",L,A,5,003500,1,,G01,66d,,,,,,229,,307642
PL-Kkar 1 (Rkp 12),,046,3,Rex gloriose*,"Joannis, Pauli",L,H,,008386,*,,,,,,,,,229,,307643
PL-Kkar 1 (Rkp 12),,046,4,Mirabilis deus in*,"Joannis, Pauli",L,W,,008141,*,,,,,,,,,229,,307644
PL-Kkar 1 (Rkp 12),,046,5,Haec est vera fraternitas,"Joannis, Pauli",L,A,B,003003,1,,G01,66d,,,,,,229,,307645
PL-Kkar 1 (Rkp 12),,047,1,Tradent enim vos in conciliis,"Petri, Pauli",V,A,1,005164,1,,G01,66d,,,,,,230,,307646
PL-Kkar 1 (Rkp 12),,047,2,Dum steteritis ante reges et,"Petri, Pauli",V,A,2,002470,2,,D01,152b,,,,,,230,,307647
PL-Kkar 1 (Rkp 12),,048,1,Estote fortes in bello et,"Petri, Pauli",V,A,3,002684,1,,G01,66d,,,,,,230,,307648