siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-R 248,,001r,0,Adorna thalamum tuum Sion et,Purificatio Mariae,P,A,,001293,8,,G1,118a,,,,,,,,441220
F-R 248,,001r,1,Cum inducerent puerum Jesum,Purificatio Mariae,T,A,,002011,1,,F1,,,,,,,,,441221
F-R 248,,001r,2,Gaude Maria virgo,Purificatio Mariae,T,W,,008078,r,,,,,,,,,,,441222
F-R 248,,001r,3,Accipiens Simeon*,Purificatio Mariae,S,A,,001233,?,,*,,,,,,,,,441223
F-R 248,,001r,4,Sicut myrrha*,Purificatio Mariae,S,W,,008197,r,,,,,,,,,,,441224
F-R 248,,001r,5,Senex puerum portabat puer,Purificatio Mariae,N,A,,004864,2,,D1,152b,,,,,,,,441225
F-R 248,,001r,6,Speciosa facta es et suavis,Purificatio Mariae,N,W,,008202,r,,,,,,,,,,,441226
F-R 248,,001r,7,Tecum principium*,Purificatio Mariae,V2,A,1,005127,?,,*,,,,,,,,,441227
F-R 248,,001r,8,Redemptionem*,Purificatio Mariae,V2,A,2,004587,?,,*,,,,,,,,,441228
F-R 248,,001r,9,Exortum est*,Purificatio Mariae,V2,A,3,002794,?,,*,,,,,,,,,441229
F-R 248,,001r,10,De fructu*,Purificatio Mariae,V2,A,4,002106,?,,*,,,,,,,,,441230
F-R 248,,001r,11,Nunc dimittis*,Purificatio Mariae,V2,R,,,2T,,,,Nunc dimittis*,,,,,,,441231
F-R 248,,001r,12,Quod parasti*,Purificatio Mariae,V2,V,01,,2T,,,,Quod parasti*,,,,,,,441232
F-R 248,,001r,13,Ave maris stella*,Purificatio Mariae,V2,H,,008272,,,,,,,,,,,,441233
F-R 248,,001r,14,Elegit eam*,Purificatio Mariae,V2,W,,008046,r,,,,,,,,,,,441234
F-R 248,,001v,1,Hodie beata virgo Maria,Purificatio Mariae,V2,A,M,003089,8,,G1,118a,,,,,,,,441235
F-R 248,,001v,2,Gaudeamus*,Agathae,V,R,,006760,1,,,,,,,,,,,441236
F-R 248,,001v,3,Immaculatus*,Agathae,V,V,01,006760a,1,,,,,,,,,,,441237
F-R 248,,001v,4,Elegit eam*,Agathae,V,W,,008046,r,,,,,,,,,,,441238
F-R 248,,001v,5,Agatha virgo sacra nobili,Agathae,V,A,M,200181,4,,D1,20j,,,,,,,,441239
F-R 248,,001v,6,Agnum sponsum virginum venite,Agathae,M,I,,001021,4,,NE,,,,,,,,,441240
F-R 248,A,001v,7,Jesu corona*,Agathae,M,H,,008330,*,,,,,,,,,,,441241
F-R 248,,001v,8,Beata Agatha Quintiano,Agathae,M,A,1.1,200482,7,,A1,143b,,,,,,,,441242
F-R 248,,001v,9,Et si ingenua es cur ,Agathae,M,A,1.2,002723,8,,G1,118a,,,,,,,,441243
F-R 248,,002r,1,Ancilla Christi sum ideo me,Agathae,M,A,1.3,001393,2,,D1,152b,,,,,,,,441244
F-R 248,,002r,2,Summa ingenuitas ista est in,Agathae,M,A,1.4,005053,8,,C1,99d,,,,,,,,441245
F-R 248,,002r,3,Agatha sancta dixit si feras,Agathae,M,A,1.5,001308,8,,G1,118a,,,,,,,,441246
F-R 248,,002r,4,Si ignem adhibeas rorem mihi,Agathae,M,A,1.6,004897,7,,*,,,,,,,,,441247
F-R 248,,002r,5,Diffusa est gratia in labiis,Agathae,M,W,1.,008014,r,,,,,,,,,,,441248
F-R 248,,002r,6,Agatha laetissima et,Agathae,M,R,1.1,006061,8,,,,,,,,,,,441249
F-R 248,,002r,7,Nobilissimis orta natalibus,Agathae,M,V,01,006061b,8,,,,,,,,,,,441250
F-R 248,,002v,1,Nobilissimis orta natalibus,Agathae,M,R,1.2,601494,7,,,,,,,,,,,441251
F-R 248,,002v,2,Agonem namque suum domino,Agathae,M,V,01,601494a,7,,,,,,,,,,,441252
F-R 248,,002v,3,Dum ingrederetur beata Agatha,Agathae,M,R,1.3,006546,7,,,,,,,,,,,441253
F-R 248,,002v,4,Ego enim habeo mamillas,Agathae,M,V,01,006546a,7,,,,,,,,,,,441254
F-R 248,,002v,5,Si feras mihi promittis,Agathae,M,R,1.4,602199,1,,,,,,,,,,,441255
F-R 248,,003r,1,Ego enim habeo adjutorem,Agathae,M,V,01,602199a,1,,,,,,,,,,,441256
F-R 248,,003r,2,Si plagas et verbera,Agathae,M,A,2.1,204630,2,,D1,152b,,,,,,,,441257
F-R 248,,003r,3,Agatha laetissime et,Agathae,M,A,2.2,001306,7,,C1,144a,,,,,,,,441258
F-R 248,,003r,4,Agatha ingressa carcerem,Agathae,M,A,2.3,001557,3,,B1,96a,,,,,,,,441259
F-R 248,,003v,1,Nisi diligenter perfeceris,Agathae,M,A,2.4,003881,4,,A1,55a,,,,,,,,441260
F-R 248,,003v,2,Vidisti domine agonem meum,Agathae,M,A,2.5,005412,7,,C1,144a,,,,,,,,441261
F-R 248,,003v,3,Propter fidem castitatis,Agathae,M,A,2.6,004396,7,,C1,144a,,,,,,,,441262
F-R 248,,003v,4,Specie tua*,Agathae,M,W,2.,008201,r,,,,,,,,,,,441263
F-R 248,,003v,5,Vidisti domine et exspectasti,Agathae,M,R,2.1,007883,5,,,,,,,,,,,441264
F-R 248,,004r,1,Propter veritatem*,Agathae,M,V,01,007883a,5,,,,,,,,,,,441265
F-R 248,,004r,2,Quis es tu qui venisti ad me,Agathae,M,R,2.2,007499,8,,,,,,,,,,,441266
F-R 248,,004r,3,Nam et ego apostolus ejus sum,Agathae,M,V,01,007499a,8,,,,,,,,,,,441267
F-R 248,,004r,4,Medicinam carnalem corpori,Agathae,M,R,2.3,007140,8,,,,,,,,,,,441268
F-R 248,,004r,5,Et me ipse misit ad te nam et,Agathae,M,V,01,007140zd,8,,,,,,,,,,,441269
F-R 248,,004v,1,Ipse me coronavit qui per,Agathae,M,R,2.4,006990,8,,,,,,,,,,,441270
F-R 248,,004v,2,Ipse me dignatus est ab omni,Agathae,M,V,01,006990b,8,,,,,,,,,,,441271
F-R 248,,004v,3,Gloria*,Agathae,M,V,02,909000,*,,,,,,,,,,,441272
F-R 248,,004v,4,Mentem sanctam spontaneum,Agathae,M,A,3.,003746,4,,E1,19a,,,,,,,,441273
F-R 248,,004v,5,Adjuvabit eam deus vultu suo,Agathae,M,W,3.,007934,r,,,,,,,,,,,441274
F-R 248,,004v,6,Gratias tibi ago domine Jesu,Agathae,M,R,3.1,600988,4,,,,,,,,,,,441275
F-R 248,,005r,1,Benedico et glorifico nomen,Agathae,M,V,01,600988a,4,,,,,,,,,,,441276
F-R 248,,005r,2,Ego autem adjuvata a domino,Agathae,M,R,3.2,006625,4,,,,,,,,,,,441277
F-R 248,,005r,3,Gratias tibi ago domine Jesu,Agathae,M,V,01,006625a,4,,,,,,,,,,,441278
F-R 248,,005r,4,Gaudeamus omnes in domino,Agathae,M,R,3.3,006760,1,,,,,,,,,,,441279
F-R 248,,005r,5,Immaculatus dominus,Agathae,M,V,01,006760a,1,,,,,,,,,,,441280
F-R 248,,005r,6,Beata Agatha ingressa,Agathae,M,R,3.4,006160,1T,,,,,,,,,,,441281
F-R 248,,005v,1,Domine qui me creasti et,Agathae,M,V,01,006160b,1T,,,,,,,,,,,441282
F-R 248,,005v,2,Gloria*,Agathae,M,V,02,909000,1T,,,,,,,,,,,441283
F-R 248,,005v,3,Quis es tu qui venisti ,Agathae,L,A,1,004547,7,,C1,144a,,,,,,,,441284
F-R 248,,005v,4,Medicinam carnalem corpori,Agathae,L,A,2,003733,7,,A1,143b,,,,,,,,441285
F-R 248,,005v,5,Gratias ago tibi domine quia,Agathae,L,A,3,002975,7,,C1,144a,,,,,,,,441286
F-R 248,,006r,1,Benedico te pater domini mei,Agathae,L,A,4,001702,8,,G1,118a,,,,,,,,441287
F-R 248,,006r,2,Qui me dignatus est ab ,Agathae,L,A,5,004480,7,,A1,143b,,,,,,,,441288
F-R 248,,006r,3,Specie tua et pulchritudine,Agathae,L,R,,007679,r,,,,,,,,,,,441289
F-R 248,,006r,4,Intende et prospere procede,Agathae,L,V,01,007679a,r,,,,,,,,,,,441290
F-R 248,,006r,5,Gloria*,Agathae,L,V,02,909000,r,,,,,,,,,,,441291
F-R 248,,006r,6,Virginis proles*,Agathae,L,H,,008411,,,,,,,,,,,,441292
F-R 248,,006r,7,Elegit eam deus et praeelegit,Agathae,L,W,,008046,r,,,,,,,,,,,441293
F-R 248,,006r,8,Paganorum multitudo fugiens,Agathae,L,A,B,004208,5,,C1,130a,,,,,,,,441294
F-R 248,,006r,9,Agatha vero*,Agathae,P,A,,200180,?,,*,,,,,,,,,441295
F-R 248,,006r,10,Agatha laetissima*,Agathae,T,A,,001306,7,,*,,,,,,,,,441296
F-R 248,,006v,1,Diffusa est gratia*,Agathae,T,W,,008014,r,,,,,,,,,,,441297
F-R 248,,006v,2,Agatha ingressa*,Agathae,S,A,,001557,3,,*,,,,,,,,,441298
F-R 248,,006v,3,Specie tua*,Agathae,S,W,,008201,r,,,,,,,,,,,441299
F-R 248,,006v,4,Mentem sanctam*,Agathae,N,A,,003746,4,,*,,,,,,,,,441300
F-R 248,,006v,5,Adjuvabit eam*,Agathae,N,W,,007934,r,,,,,,,,,,,441301
F-R 248,,006v,6,Ingenua sum*,Agathae,V2,A,1,003333,?,,*,,,,,,,,,441302
F-R 248,,006v,7,Et si ingenua es*,Agathae,V2,A,2,002723,8,,*,,,,,,,,,441303
F-R 248,,006v,8,Ancilla Christi*,Agathae,V2,A,3,001393,2,,*,,,,,,,,,441304
F-R 248,,006v,9,Summa ingenuitas*,Agathae,V2,A,4,005053,8,,*,,,,,,,,,441305
F-R 248,,006v,10,Adjuvabit eam deus*,Agathae,V2,R,,006042,r,,,,,,,,,,,441306
F-R 248,,006v,11,Deus in medio*,Agathae,V2,V,01,006042a,r,,,,,,,,,,,441307
F-R 248,,006v,12,Virginis proles*,Agathae,V2,H,,008411,,,,,,,,,,,,441308
F-R 248,,006v,13,Elegit eam*,Agathae,V2,W,,008046,r,,,,,,,,,,,441309
F-R 248,,006v,14,Beata Agatha ingressa,Agathae,V2,A,M,001558,7,,A1,143b,,,,,,,,441310
F-R 248,,006v,15,Sancte Valentine*,Valentini,V,A,,204431,1,,*,,,,,,,,,441311
F-R 248,,006v,16,Miles Christi*,Valentini,V,R,,007155,*,,,,,,,,,,,441312
F-R 248,,006v,17,Deus tuorum*,Valentini,V,H,,008294,,,,,,,,,,,,441313
F-R 248,,006v,18,Ora pro nobis beate Valentine,Valentini,V,W,,008164,r,,,,,,,,,,,441314
F-R 248,,006v,19,Beatus vir qui inventus est,Valentini,V,A,M,200607,3,,G1a,101i,Beatus vir qui inventus est sine macula et qui post aurum non abiit nec speravit in thesauris pecuniae quis est hic et laudabimus eum fecit enim mirabilia in vita sua,,,,,,,441315
F-R 248,,007r,1,Regem sempiternum*,Valentini,M,I,,001148,2,,*,,,,,,,,,441316
F-R 248,,007r,2,In lege domini*,Valentini,M,A,1.1,003249,1,,*,,,,,,,,,441317
F-R 248,,007r,3,Praedicans*,Valentini,M,A,1.2,004359,1,,*,,,,,,,,,441318
F-R 248,,007r,4,Gaudia praesentis*,Valentini,M,R,1.1,600944,1,,,,,,,,,,,441319
F-R 248,,007r,5,Omnia quae voluit*,Valentini,M,V,01,600944a,1S,,,,,,,,,,,441320
F-R 248,,007r,6,Beatus vir qui suffert*,Valentini,M,R,1.2,006232,7,,,,,,,,,,,441321
F-R 248,,007r,7,Agmina sancta*,Valentini,M,R,1.3,006063,1,,,,,,,,,,,441322
F-R 248,,007r,8,Miles Christi*,Valentini,M,R,1.4,007155,3,,,,,,,,,,,441323
F-R 248,,007r,9,Domine iste*,Valentini,M,A,2.1,002350,8,,*,,,,,,,,,441324
F-R 248,,007r,10,Posuisti domine*,Valentini,M,A,2.2,004344,4T,,*,,,,,,,,,441325
F-R 248,,007r,11,Ora pro nobis*,Valentini,M,R,2.1,007326,4T,,,,,,,,,,,441326
F-R 248,,007r,12,Tu autem*,Valentini,M,V,01,007326a,4,,,,,,,,,,,441327
F-R 248,,007r,13,Laudemus dominum*,Valentini,M,R,2.2,007082,1,,,,,,,,,,,441328
F-R 248,,007r,14,Vere*,Valentini,M,V,01,007082a,1,,,,,,,,,,,441329
F-R 248,,007r,15,Beatissimus vir*,Valentini,M,R,2.3,600224,1,,,,,,,,,,,441330
F-R 248,,007r,16,Armis*,Valentini,M,V,01,600224a,1,,,,,,,,,,,441331
F-R 248,,007r,17,Beatus Valentinus*,Valentini,M,R,2.4,006222,8,,,,,,,,,,,441332
F-R 248,,007r,18,Ut apud*,Valentini,M,V,01,006222a,8,,,,,,,,,,,441333
F-R 248,,007r,19,Qui odit animam*,Valentini,M,A,3.,004488,3,,*,,,,,,,,,441334
F-R 248,,007r,20,Vir Israelita*,Valentini,M,R,3.1,007898,4,,,,,,,,,,,441335
F-R 248,,007r,21,Ut precibus*,Valentini,M,V,01,007898b,4S,,,,,,,,,,,441336
F-R 248,,007r,22,Sollemnitatem*,Valentini,M,R,3.2,602220,1,,,,,,,,,,,441337
F-R 248,,007r,23,Hac die*,Valentini,M,V,01,602220a,1S,,,,,,,,,,,441338
F-R 248,,007r,24,Gloriosi domine*,Valentini,M,R,3.3,006782,1,,,,,,,,,,,441339
F-R 248,,007r,25,Fulget*,Valentini,M,V,01,006782a,1,,,,,,,,,,,441340
F-R 248,,007r,26,Sancte Valentine*,Valentini,M,R,3.4,007580,2,,,,,,,,,,,441341
F-R 248,,007r,27,O sancte Valentine*,Valentini,M,V,01,007580a,2S,,,,,,,,,,,441342
F-R 248,,007v,1,Sancte Valentine*,Valentini,L,A,1,204431,1,,*,,,,,,,,,441343
F-R 248,,007v,2,Almi Valentini*,Valentini,L,A,2,200234,?,,*,,,,,,,,,441344
F-R 248,,007v,3,Sancte Valentine*,Valentini,L,A,3,204430,?,,*,,,,,,,,,441345
F-R 248,,007v,4,Ora pro nobis*,Valentini,L,A,4,004169,?,,*,,,,,,,,,441346
F-R 248,,007v,5,Sancte Valentine*,Valentini,L,A,5,204432,?,,*,,,,,,,,,441347
F-R 248,,007v,6,Sancte Valentine martyr*,Valentini,L,R,,007579,r,,,,,,,,,,,441348
F-R 248,,007v,7,Et impetratam nobis*,Valentini,L,V,01,007579a,r,,,,,,,,,,,441349
F-R 248,,007v,8,Gloria*,Valentini,L,V,02,909000,*,,,,,,,,,,,441350
F-R 248,,007v,9,Martyr dei*,Valentini,L,H,,,,,,,Martyr dei*,,,,,,,441351
F-R 248,,007v,10,Ora pro nobis beate*,Valentini,L,W,,008164,r,,,,,,,,,,,441352
F-R 248,,007v,11,Martyr domini*,Valentini,L,A,B,203036,?,,*,,,,,,,,,441353
F-R 248,,007v,12,Sancte Valentine*,Valentini,P,A,,204431,1,,*,,,,,,,,,441354
F-R 248,,007v,13,Almi Valentini*,Valentini,T,A,,200234,?,,*,,,,,,,,,441355
F-R 248,,007v,14,Sancte Valentine*,Valentini,S,A,,204430,?,,*,,,,,,,,,441356
F-R 248,,007v,15,Sancte Valentine*,Valentini,N,A,,204432,?,,*,,,,,,,,,441357
F-R 248,,007v,16,Virgam virtutis*,Valentini,V2,A,1,,?,,*,,Virgam virtutis*,,,,,,,441358
F-R 248,,007v,17,Potens in terra*,Valentini,V2,A,2,004348,8,,*,,,,,,,,,441359
F-R 248,,007v,18,Collocet*,Valentini,V2,A,3,001854,8,,*,,,,,,,,,441360
F-R 248,,007v,19,Dirupisti domine*,Valentini,V2,A,4,002250,?,,*,,,,,,,,,441361
F-R 248,,007v,20,Beatus Valentinus*,Valentini,V2,R,,006222,8,,,,,,,,,,,441362
F-R 248,,007v,21,Ut apud*,Valentini,V2,V,01,006222a,8S,,,,,,,,,,,441363
F-R 248,,007v,22,Deus tuorum*,Valentini,V2,H,,008294,,,,,,,,,,,,441364
F-R 248,,007v,23,Ora pro nobis*,Valentini,V2,W,,008164,r,,,,,,,,,,,441365
F-R 248,,007v,24,O quam venerandus est*,Valentini,V2,A,M,004071,?,,*,,,,,,,,,441366
F-R 248,,007v,25,Miles Christi gloriose,Valentini,V,R,,007155,3,,,,,,,,,,,441367
F-R 248,,007v,26,Ut caelestis regni sedem,Valentini,V,V,01,007155a,3S,,,,,,,,,,,441368
F-R 248,,008r,1,Gloria patri et filio et,Valentini,V,V,02,909000,3S,,,,,,,,,,,441369
F-R 248,,008r,2,Solve jubente*,Cathedra Petri,V,A,p,004981,4T,,*,,,,,,,,,441370
F-R 248,,008r,3,Si diligis me*,Cathedra Petri,V,R,,007649,6,,,,,,,,,,,441371
F-R 248,,008r,4,Si oportuerit*,Cathedra Petri,V,V,01,007649a,6,,,,,,,,,,,441372
F-R 248,,008r,5,Exsultet caelum*,Cathedra Petri,V,H,,008301,,,,,,,,,,,,441373
F-R 248,,008r,6,Annuntiaverunt opera dei*,Cathedra Petri,V,W,,007950,r,,,,,,,,,,,441374
F-R 248,,008r,7,Tu es pastor ovium*,Cathedra Petri,V,A,M,005207,1,,*,,,,,,,,,441375
F-R 248,,008r,8,Pastorum summo jubilemus,Cathedra Petri,M,I,,001111,2,,2,,,,,,,,,441376
F-R 248,,008r,9,Pontificalis apex veneratur,Cathedra Petri,M,A,1.1,203859,1,,D1,72b,,,,,,,,441377
F-R 248,,008r,10,Hic super excelse positus,Cathedra Petri,M,A,1.2,202184,2,,D1,152b,,,,,,,,441378
F-R 248,,008r,11,Antiochena polis divini (...),Cathedra Petri,M,A,1.3,200325,3,,G1a,101i,Antiochena polis divini (...),,,,,,,441379
F-R 248,,008v,1,Hujus amore deus servorum,Cathedra Petri,M,A,1.4,202279,4,,E1,19a,,,,,,,,441380
F-R 248,,008v,2,Pande tuis caelos quos servas,Cathedra Petri,M,A,1.5,203754,5,,A1,129a,,,,,,,,441381
F-R 248,,008v,3,Sidera scansurus terrisque,Cathedra Petri,M,A,1.6,204671,6,,F1,7a,,,,,,,,441382
F-R 248,,008v,4,Tu es pastor ovium*,Cathedra Petri,M,R,1.1,007787,8,,,,,,,,,,,441383
F-R 248,,008v,5,Solve jubente*,Cathedra Petri,M,R,1.2,007678,7T,,,,,,,,,,,441384
F-R 248,,008v,6,Qui regni claves*,Cathedra Petri,M,R,1.3,007483,7,,,,,,,,,,,441385
F-R 248,,008v,7,Domine si tu es*,Cathedra Petri,M,R,1.4,006515,8,,,,,,,,,,,441386
F-R 248,,008v,8,Qui regni claves et curam,Cathedra Petri,M,A,2.1,204134,7,,A1,143b,,,,,,,,441387
F-R 248,,008v,9,Hic caeli terraeque Petro,Cathedra Petri,M,A,2.2,202140,8,,G1,118a,,,,,,,,441388
F-R 248,,008v,10,Primus vocatione maximus,Cathedra Petri,M,A,2.3,203959,1,,A1,11c,,,,,,,,441389
F-R 248,,009r,1,Jure Petro ecclesiae datur,Cathedra Petri,M,A,2.4,202787,2T,,D1,T152b,,,,,,,,441390
F-R 248,,009r,2,Tertio Christum Petrus quem (...),Cathedra Petri,M,A,2.5,204906,3T,,G1a,T101i,Tertio Christum Petrus quem (...),,,,,,,441391
F-R 248,,009r,3,Solve jubente deo terrarum,Cathedra Petri,M,A,2.6,004981,4,,D2,20d,,,,,,,,441392
F-R 248,,009r,4,Elegit eum dominus et,Cathedra Petri,M,R,2.1,600767,1,,,,,,,,,,,441393
F-R 248,,009r,5,Huic enim a domino collata,Cathedra Petri,M,V,01,600767c,1,,,,,,,,,,,441394
F-R 248,,009r,6,Ego pro te rogavi Petre*,Cathedra Petri,M,R,2.2,006630,4,,,,,,,,,,,441395
F-R 248,,009r,7,Si diligis me*,Cathedra Petri,M,R,2.3,007649,6,,,,,,,,,,,441396
F-R 248,,009r,8,Petre amas me*,Cathedra Petri,M,R,2.4,007382,4,,,,,,,,,,,441397
F-R 248,,009r,9,Dedit illi dominus claritatem,Cathedra Petri,M,A,3.,002134,1,,D1,72b,,,,,,,,441398
F-R 248,,009r,10,Quem dicunt*,Cathedra Petri,M,R,3.1,007467,1,,,,,,,,,,,441399
F-R 248,,009r,11,Beatus es Simon*,Cathedra Petri,M,R,3.2,006206,6,,,,,,,,,,,441400
F-R 248,,009v,1,Tu es Petrus*,Cathedra Petri,M,R,3.3,007788,7,,,,,,,,,,,441401
F-R 248,,009v,2,Quodcumque ligaveris*,Cathedra Petri,M,R,3.4,007503,1T,,,,,,,,,,,441402
F-R 248,,009v,3,Simon Joannis diligis me plus,Cathedra Petri,L,A,1,004960,8,,G1,118a,,,,,,,,441403
F-R 248,,009v,4,Si diligis me Simon Petre,Cathedra Petri,L,A,2,004885,3,,B1,96a,,,,,,,,441404
F-R 248,,009v,5,Petre amas me pasce oves ,Cathedra Petri,L,A,3,004281,4T,,E2,T27aA,,,,,,,,441405
F-R 248,,009v,6,Ego pro te rogavi Petre ,Cathedra Petri,L,A,4,002583,8,,G1,118a,,,,,,,,441406
F-R 248,,009v,7,Domine tu omnia nosti tu ,Cathedra Petri,L,A,5,201359,8,,G1,118a,,,,,,,,441407
F-R 248,,009v,8,Exaltent eum*,Cathedra Petri,L,R,,600824,r,,,,,,,,,,,441408
F-R 248,,009v,9,Et in cathedra seniorum*,Cathedra Petri,L,V,01,600824a,r,,,,,,,,,,,441409
F-R 248,,009v,10,Gloria*,Cathedra Petri,L,V,02,909000,r,,,,,,,,,,,441410
F-R 248,,009v,11,Quodcumque ligaveris*,Cathedra Petri,L,A,B,004561,8,,*,,,,,,,,,441411
F-R 248,,009v,12,Caro et sanguis non revelavit,Cathedra Petri,P,A,,001774,4T,,E2,T27aA,,,,,,,,441412
F-R 248,,009v,13,Ego enim dico tibi quia ,Cathedra Petri,T,A,,201505,7,,A1,143b,,,,,,,,441413
F-R 248,,009v,14,Tu es Petrus et super ,Cathedra Petri,S,A,,005208,7,,C1,144a,,,,,,,,441414
F-R 248,,010r,1,Porte inferi non prevalebunt,Cathedra Petri,N,A,,203872,3,,G2,101d,,,,,,,,441415
F-R 248,,010r,2,Beatus est Simon Bar Jona,Cathedra Petri,V2,A,1,200556,3,,G2,,,,,,,,,441416
F-R 248,,010r,3,Iste est de prioribus,Gregorii,V,R,,006997,1,,,,,,,,,,,441417
F-R 248,,010r,4,Hic est Gregorius*,Gregorii,V,V,01,006997a,1,,,,,,,,,,,441418
F-R 248,,010r,5,Gloria*,Gregorii,V,V,02,909000,1,,,,,,,,,,,441419
F-R 248,,010r,6,Pretiosa est mors sanctorum,Gregorii,V,A,M,004370,8,,G1,,,,,,,,,441420
F-R 248,,010r,7,Adoremus Christum regem,Gregorii,M,I,,001006,2,,2,,,,,,,,,441421
F-R 248,,010r,8,Gregorius papa inclytus patre,Gregorii,M,A,1.1,002982,1,,G1,,,,,,,,,441422
F-R 248,,010v,1,Hic itaque non solum,Gregorii,M,A,1.2,003064,2,,D1,152b,,,,,,,,441423
F-R 248,,010v,2,Hanc namque beatus Gregorius tantae ,Gregorii,M,A,1.3,003018,3,,G1a,,Hanc namque beatus Gregorius tantae nobilitatis lineam actibus extulit probis moribus decoravit,,,,,,,441424
F-R 248,,010v,3,Disciplinis vero liberalibus,Gregorii,M,A,1.4,002253,4,,E1,,,,,,,,,441425
F-R 248,,010v,4,Hic in annis adolescentiae,Gregorii,M,A,1.5,003062,5,,A1,,,,,,,,,441426
F-R 248,,010v,5,Defuncto itaque papa Pelagio,Gregorii,M,A,1.6,002140,6T,,F1,,,,,,,,,441427
F-R 248,,010v,6,Mutato et enim saeculari,Gregorii,M,R,1.1,007193,8,,,,,,,,,,,441428
F-R 248,,011r,1,Qui ante serico et gemmis,Gregorii,M,V,01,007193a,8,,,,,,,,,,,441429
F-R 248,,011r,2,Hic in annis adolescentiae,Gregorii,M,R,1.2,006835,7,,,,,,,,,,,441430
F-R 248,,011r,3,Cuncta quoque quae habere,Gregorii,M,V,01,006835b,7,,,,,,,,,,,441431
F-R 248,,011r,4,Fulgebat in venerando duplex,Gregorii,M,R,1.3,006752,1,,,,,,,,,,,441432
F-R 248,,011r,5,Beatus vir qui metuit dominum,Gregorii,M,V,01,006752a,1,,,,,,,,,,,441433
F-R 248,,011v,1,Hoc beato Gregorio gratia,Gregorii,M,R,1.4,006843,7,,,,,,,,,,,441434
F-R 248,,011v,2,Quousque enim mundus iste,Gregorii,M,V,01,006843a,7,,,,,,,,,,,441435
F-R 248,,011v,3,Gloria*,Gregorii,M,V,02,909000,7,,,,,,,,,,,441436
F-R 248,,011v,4,Quem apicem attentius fugere,Gregorii,M,A,2.1,004452,7T,,A1,T143bA,,,,,,,,441437
F-R 248,,011v,5,Obtinetur a negotiatoribus,Gregorii,M,A,2.2,004102,8,,G1,118a,,,,,,,,441438
F-R 248,,011v,6,Hac latebra triduo se,Gregorii,M,A,2.3,002991,1,,D1,72b,,,,,,,,441439
F-R 248,,011v,7,Quae non parvo noctis spatio,Gregorii,M,A,2.4,004427,2,,D1,152b,,,,,,,,441440
F-R 248,,012r,1,Quidam quoque anachorete urbi (...),Gregorii,M,A,2.5,204171,3,,G1a,101i,Quidam quoque anachorete urbi (...),,,,,,,441441
F-R 248,,012r,2,Tandem electus domini,Gregorii,M,A,2.6,005103,4,,E1,19a,,,,,,,,441442
F-R 248,,012r,3,Propter intolerabiles rerum,Gregorii,M,R,2.1,007439,2,,,,,,,,,,,441443
F-R 248,,012r,4,Nec fecit proximo suo malum,Gregorii,M,V,01,007439a,2,,,,,,,,,,,441444
F-R 248,,012r,5,Dum oraret in obscuro servus,Gregorii,M,R,2.2,006551,4,,,,,,,,,,,441445
F-R 248,R,012r,6,Iste est de prioribus,Gregorii,M,R,2.4,006997,1,,,,,,,,,,,441446
F-R 248,R,012r,7,Hic est Gregorius praesul,Gregorii,M,V,01,006997a,1,,,,,,,,,,,441447
F-R 248,R,012r,8,Gloria patri et filio et,Gregorii,M,V,02,909000,1,,,,,,,,,,,441448
F-R 248,L,012v,1,Videns ergo vir beatus,Gregorii,M,R,2.5,007862,3,,,,,,,,,,,441449
F-R 248,L,012v,2,Quoniam domini est regnum et,Gregorii,M,V,01,007862a,3,,,,,,,,,,,441450
F-R 248,,012v,3,Quia misericordiam et,Gregorii,M,V,01,006551a,4,,,,,,,,,,,441451
F-R 248,,012v,4,Electus et dilectus domini,Gregorii,M,R,2.3,006646,1,,,,,,,,,,,441452
F-R 248,,012v,5,Tertia jejunii nocte columna,Gregorii,M,V,01,006646a,1,,,,,,,,,,,441453
F-R 248,,012v,6,O admirabile beati Gregorii,Gregorii,M,A,3.,003984,6T,,F1,T7aA,,,,,,,,441454
F-R 248,,012v,7,Vere felicem praesulem verae,Gregorii,M,R,3.1,007844,6T,,,,,,,,,,,441455
F-R 248,,013r,1,A domino factum est istud et,Gregorii,M,V,01,007844a,6T,,,,,,,,,,,441456
F-R 248,,013r,2,Laudabile miraculum per,Gregorii,M,R,3.2,601314,7,,,,,,,,,,,441457
F-R 248,,013r,3,Domine in caelo misericordia,Gregorii,M,V,01,601314a,7,,,,,,,,,,,441458
F-R 248,,013r,4,Hodie praeclarissimus deo,Gregorii,M,R,3.3,006862,8,,,,,,,,,,,441459
F-R 248,,013r,5,Ecce vere Israelita in quo,Gregorii,M,V,01,006862a,8,,,,,,,,,,,441460
F-R 248,,013r,6,Beatissimus pontifex,Gregorii,M,R,3.4,006194,1,,,,,,,,,,,441461
F-R 248,,013v,1,Qui omni fere juventutis suae,Gregorii,M,V,01,006194a,1,,,,,,,,,,,441462
F-R 248,,013v,2,Beatus Gregorius natione,Gregorii,L,A,1,001631,8,,G1,118a,,,,,,,,441463
F-R 248,,013v,3,Hauriebat adhuc in parva,Gregorii,L,A,2,003019,8,,G1,118a,,,,,,,,441464
F-R 248,,013v,4,Iste sanctus dum pro,Gregorii,L,A,3,003433,1,,G1,66d,,,,,,,,441465
F-R 248,,013v,5,Rogavit pontificem,Gregorii,L,A,4,004665,8,,G1,118a,,,,,,,,441466
F-R 248,,014r,1,Missis namque doctoribus,Gregorii,L,A,5,003789,7,,A1,143b,,,,,,,,441467
F-R 248,,014r,2,Gratias tibi agimus conditor,Gregorii,L,A,B,002971,2,,D1,152b,,,,,,,,441468
F-R 248,R,014r,3,Gregorius*,Gregorii,V2,A,1,002982,1,,*,,,,,,,,,441469
F-R 248,R,014r,4,Beatus Gregorius*,Gregorii,V2,A,2,001630,1,,*,,,,,,,,,441470
F-R 248,R,014r,5,Iste sanctus*,Gregorii,V2,A,3,003433,1,,*,,,,,,,,,441471
F-R 248,R,014r,6,O admirabile*,Gregorii,V2,A,4,003984,6,,*,,,,,,,,,441472
F-R 248,,014r,7,Beatus Gregorius*,Gregorii,P,A,,001631,8,,*,,,,,,,,,441473
F-R 248,,014r,8,Hauriebat*,Gregorii,T,A,,003019,8,,*,,,,,,,,,441474
F-R 248,,014r,9,Rogavit*,Gregorii,S,A,,004665,8,,*,,,,,,,,,441475
F-R 248,,014r,10,Missis namque*,Gregorii,N,A,,003789,7,,*,,,,,,,,,441476
F-R 248,,014r,11,Egregio beatitudinis tuae,Gregorii,V2,A,1,002615,8,,G1,118a,,,,,,,,441477
F-R 248,,014r,12,Beatus Gregorius ab Anglorum,Gregorii,V2,A,2,001630,1,,D1,,,,,,,,,441478
F-R 248,,014v,1,Sanctus Benedictus*,Benedicti,V,R,,007609,1,,,,,,,,,,,441479
F-R 248,,014v,2,Divina namque*,Benedicti,V,V,01,007609a,1,,,,,,,,,,,441480
F-R 248,,014v,3,Gloria*,Benedicti,V,V,02,909000,*,,,,,,,,,,,441481
F-R 248,,014v,4,Exsultet omnium turba,Benedicti,V,A,M,002819,1,,D1,72b,,,,,,,,441482
F-R 248,,014v,5,Confessorum regem adoremus,Benedicti,M,I,,001056,2,,2,,,,,,,,,441483
F-R 248,,014v,6,Fuit vir vitae venerabilis,Benedicti,M,A,1.1,002906,1,,G2,69g,,,,,,,,441484
F-R 248,,014v,7,Ab ipso pueritiae suae,Benedicti,M,A,1.2,001204,1,,F1,69b,,,,,,,,441485
F-R 248,,014v,8,Dum in hac terra esset ,Benedicti,M,A,1.3,002457,1,,F1,69b,,,,,,,,441486
F-R 248,,015r,1,Liberiori genere ex provincia,Benedicti,M,A,1.4,003626,8,,G1,118a,,,,,,,,441487
F-R 248,,015r,2,Relicta domo rebusque patris,Benedicti,M,A,1.5,004605,8,,G1,118a,,,,,,,,441488
F-R 248,,015r,3,Recessit igitur scienter,Benedicti,M,A,1.6,004574,4,,E1,19a,,,,,,,,441489
F-R 248,,015r,4,Fuit vir vitae venerabilis,Benedicti,M,R,1.1,006751,7,,,,,,,,,,,441490
F-R 248,,015r,5,Recessit igitur scienter,Benedicti,M,V,01,006751a,7,,,,,,,,,,,441491
F-R 248,,015v,1,Hic itaque cum relictis,Benedicti,M,R,1.2,006836,4,,,,,,,,,,,441492
F-R 248,,015v,2,Recessit igitur*,Benedicti,M,V,01,006836a,4,,,,,,,,,,,441493
F-R 248,,015v,3,Sanctus Benedictus plus,Benedicti,M,R,1.3,007609,1,,,,,,,,,,,441494
F-R 248,,015v,4,Divina namque praeventus,Benedicti,M,V,01,007609a,1,,,,,,,,,,,441495
F-R 248,,015v,5,Inito consilio venenum vino,Benedicti,M,R,1.4,006968,2,,,,,,,,,,,441496