siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-W 29 Helmst.",,001r,1,"Ecce dies veniunt dicit","Dom. 1 Adventus",V,R,,006583,8,,,,,,,,,"GBE VHRDFSL",,,554158
"D-W 29 Helmst.",,001r,2,"In diebus illis salvabitur","Dom. 1 Adventus",V,V,01,006583a,8,,,,,,,,,"GBE VHRDFSL",,,554159
"D-W 29 Helmst.",,001r,3,"Gloria patri et filio et","Dom. 1 Adventus",V,V,02,909000,8,,,,,,,,,,,,554160
"D-W 29 Helmst.",,001v,1,"Conditor alme*","Dom. 1 Adventus",V,H,,008284,*,,,,,,,,,"B       SL",,,554161
"D-W 29 Helmst.",,001v,2,"Rorate caeli desuper et nubes","Dom. 1 Adventus",V,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,554162
"D-W 29 Helmst.",,001v,3,"Ecce nomen domini venit de","Dom. 1 Adventus",V,A,M,002527,1,,G1,66d,,,,,,"CGBEMVHR FS",,,554163
"D-W 29 Helmst.",,001v,4,"Veni redemptor*","Dom. 1 Adventus",C,H,,008408a,*,,,,,,,,,"B    R  SL",,,554164
"D-W 29 Helmst.",,001v,5,"Qui venturus est veniet et","Dom. 1 Adventus",C,A,N,004502,4,,E1,27a,,,,,,"B   HR",,,554165
"D-W 29 Helmst.",,001v,6,"Dominum qui venturus est","Dom. 1 Adventus",M,I,,001068,*,,*,,,,,,,"GB  VH",,,554166
"D-W 29 Helmst.",,001v,7,"Verbum supernum*","Dom. 1 Adventus",M,H,,008409,*,,,,,,,,,SL,,,554167
"D-W 29 Helmst.",,001v,8,"Hora est jam nos de somno","Dom. 1 Adventus",M,A,1.,003134,*,,,,,,,,,"BE   R",,,554168
"D-W 29 Helmst.",,001v,9,"Egredietur virga de radice","Dom. 1 Adventus",M,W,1.,008044,*,,,,,,,,,"C  E VHRDFS",,,554169
"D-W 29 Helmst.",,001v,10,"Aspiciens a longe ecce video","Dom. 1 Adventus",M,R,1.1,006129,*,,,,,,,,,GBEMVHRDFS,,,554170
"D-W 29 Helmst.",,001v,11,"Quique terrigenae et filii","Dom. 1 Adventus",M,V,01,006129a,*,,,,,,,,,GBEMVHRDFS,,,554171
"D-W 29 Helmst.",,001v,12,"Qui regis Israel intende qui","Dom. 1 Adventus",M,V,02,006129b,*,,,,,,,,,GBEMVHRDF,,,554172
"D-W 29 Helmst.",,001v,13,"Excita domine potentiam tuam","Dom. 1 Adventus",M,V,03,006129d,*,,,,,,,,,"G      DFS",,,554173
"D-W 29 Helmst.",,002r,1,Gloria*,"Dom. 1 Adventus",M,V,04,909000,*,,,,,,,,,,,,554174
"D-W 29 Helmst.",,002r,2,"Aspiciebam in visu noctis et","Dom. 1 Adventus",M,R,1.2,006128,*,,,,,,,,,GBEMVHRDFS,,,554175
"D-W 29 Helmst.",,002r,3,"Potestas ejus potestas","Dom. 1 Adventus",M,V,01,006128b,*,,,,,,,,,"G   V  DFS",,,554176
"D-W 29 Helmst.",,002r,4,"Missus est Gabriel angelus ad","Dom. 1 Adventus",M,R,1.3,007170,*,,,,,,,,,GBEMVHRDFSL,,,554177
"D-W 29 Helmst.",,002r,5,"Dabit illi dominus deus sedem","Dom. 1 Adventus",M,V,01,007170b,*,,,,,,,,,"G       FS",,,554178
"D-W 29 Helmst.",,002r,6,"Nox praecessit dies autem","Dom. 1 Adventus",M,A,2.,003967,*,,,,,,,,,"BE   R",,,554179
"D-W 29 Helmst.",,002r,7,"Egredietur dominus de loco","Dom. 1 Adventus",M,W,2.,008043,*,,,,,,,,,"C BE VHRDFS",,,554180
"D-W 29 Helmst.",,002r,8,"Ave Maria gratia plena","Dom. 1 Adventus",M,R,2.1,006157,*,,,,,,,,,GBEMVHRDFSL,,,554181
"D-W 29 Helmst.",,002r,9,"Quomodo fiet istud quoniam","Dom. 1 Adventus",M,V,01,006157a,*,,,,,,,,,"G E V  DFS",,,554182
"D-W 29 Helmst.",,002r,10,"Salvatorem exspectamus","Dom. 1 Adventus",M,R,2.2,007562,*,,,,,,,,,GBEMVHRDFS,,,554183
"D-W 29 Helmst.",,002v,1,"Sobrie et juste et pie","Dom. 1 Adventus",M,V,01,007562b,*,,,,,,,,,"G   V  DFS",,,554184
"D-W 29 Helmst.",,002v,2,"Audite verbum domini gentes","Dom. 1 Adventus",M,R,2.3,006149,*,,,,,,,,,GBEMVHRDFS,,,554185
"D-W 29 Helmst.",,002v,3,"Annuntiate et auditum facite","Dom. 1 Adventus",M,V,01,006149b,*,,,,,,,,,"G   V  DFS",,,554186
"D-W 29 Helmst.",,002v,4,"Scientes quia hora est jam","Dom. 1 Adventus",M,A,3.,004828,*,,,,,,,,,"B    R",,,554187
"D-W 29 Helmst.",,002v,5,"Ex Sion species decoris ejus","Dom. 1 Adventus",M,W,3.,008060,*,,,,,,,,,"C BE VHRDFS",,,554188
"D-W 29 Helmst.",,002v,6,"Ecce virgo concipiet et","Dom. 1 Adventus",M,R,3.1,006620,*,,,,,,,,,GBEMVHRDFSL,,,554189
"D-W 29 Helmst.",,002v,7,"Super solium David et super","Dom. 1 Adventus",M,V,01,006620b,*,,,,,,,,,"G   V  DFS",,,554190
"D-W 29 Helmst.",,002v,8,"Obsecro domine mitte quem","Dom. 1 Adventus",M,R,3.2,007305,*,,,,,,,,,GBEMVHRDFS,,,554191
"D-W 29 Helmst.",,002v,9,"Qui facis misericordiam in","Dom. 1 Adventus",M,V,01,007305zd,*,,,,,,,,,,,,554192
"D-W 29 Helmst.",,002v,10,"Laetentur caeli et exsultet","Dom. 1 Adventus",M,R,3.3,007068,*,,,,,,,,,GBEMVHRDFS,,,554193
"D-W 29 Helmst.",,002v,11,"Tunc exsultabunt omnia ligna","Dom. 1 Adventus",M,V,01,007068za,*,,,,,,,,,,,,554194
"D-W 29 Helmst.",,002v,12,"Montes Israel ramos vestros","Hebd. 1 Adventus",M,R,3.3,007177,*,,,,,,,,,"BEMV RDFSL",,,554195
"D-W 29 Helmst.",,002v,13,"Rorate caeli desuper et nubes","Hebd. 1 Adventus",M,V,01,007177a,*,,,,,,,,,"BEMV RDFSL",,,554196
"D-W 29 Helmst.",,003r,1,"In illa die stillabunt montes","Dom. 1 Adventus",L,A,1,003244,8,,G1,118a,,,,,,GBEMVHRDFS,,,554197
"D-W 29 Helmst.",,003r,2,"Jucundare filia Sion exsulta","Dom. 1 Adventus",L,A,2,003509,8,,G1,118a,,,,,,GBEMVHRDFS,,,554198
"D-W 29 Helmst.",,003r,3,"Ecce dominus veniet et omnes","Dom. 1 Adventus",L,A,3,002509,5,,A1,129a,,,,,,GBEMVHRDFS,,,554199
"D-W 29 Helmst.",,003r,4,"Omnes sitientes venite ad","Dom. 1 Adventus",L,A,4,004133,7,,C1,144a,,,,,,GBEMVHRDFS,,,554200
"D-W 29 Helmst.",,003r,5,"Ecce veniet propheta magnus","Dom. 1 Adventus",L,A,5,002552,4,,E1,27a,,,,,,GBEMVHRDFS,,,554201
"D-W 29 Helmst.",,003r,6,"Vox clara ecce intonat*","Dom. 1 Adventus",L,H,,008413,*,,,,,,,,,SL,,,554202
"D-W 29 Helmst.",,003r,7,"Emitte agnum domine","Dom. 1 Adventus",L,W,,008051,*,,,,,,,,,"C  E    DFSL",,,554203
"D-W 29 Helmst.",,003v,1,"Spiritus sanctus in te","Dom. 1 Adventus",L,A,B,005006,8,,G1,118a,,,,,,GBEMVHRDFSL,,,554204
"D-W 29 Helmst.",,003v,2,"Jam lucis*","Dom. 1 Adventus",P,H,,008328,*,,,,,,,,,L,,,554205
"D-W 29 Helmst.",,003v,3,"In illa die*","Dom. 1 Adventus",P,A,,003244,*,,,,,,,,,GBEMVHRDFS,,,554206
"D-W 29 Helmst.",,003v,4,"Dicite filiae Sion ecce rex","Hebd. 1 Adventus",P,A,,002201,8,,G1,118a,,,,,,"BE  HR",,,554207
"D-W 29 Helmst.",,003v,5,Jucundare*,"Dom. 1 Adventus",T,A,,003509,*,,,,,,,,,GBEMVHRDFS,,,554208
"D-W 29 Helmst.",,003v,6,"Veni et libera nos deus","Hebd. 1 Adventus",T,A,,005324,8,,G1,118a,,,,,,"GB   HR  S",,,554209
"D-W 29 Helmst.",,003v,7,"Veni ad liberandum nos domine","Dom. 1 Adventus",T,R,,007823,*,,,,,,,,,"GB  VHRD S",,,554210
"D-W 29 Helmst.",,003v,8,"Et ostende faciem tuam et","Dom. 1 Adventus",T,V,01,007823a,*,,,,,,,,,"GB  VHRD S",,,554211
"D-W 29 Helmst.",,003v,9,Gloria*,"Dom. 1 Adventus",T,V,02,909000,*,,,,,,,,,,,,554212
"D-W 29 Helmst.",,003v,10,"Timebunt gentes nomen tuum","Dom. 1 Adventus",T,W,,008221,*,,,,,,,,,"GB  VHRDFSL",,,554213
"D-W 29 Helmst.",,003v,11,"Ecce dominus veniet*","Dom. 1 Adventus",S,A,,002509,*,,,,,,,,,GBEMVHRDFS,,,554214
"D-W 29 Helmst.",,003v,12,"Veni domine et noli tardare","Hebd. 1 Adventus",S,A,,005320,4,,E1,27a,,,,,,CGBEMVHRDFSL,,,554215
"D-W 29 Helmst.",,003v,13,"Ostende nobis domine","Dom. 1 Adventus",S,R,,007343,*,,,,,,,,,"GB  VH D S",,,554216
"D-W 29 Helmst.",,003v,14,"Et salutare tuum da nobis","Dom. 1 Adventus",S,V,01,007343a,*,,,,,,,,,"GB  VH D S",,,554217
"D-W 29 Helmst.",,003v,15,"Gloria patri*","Dom. 1 Adventus",S,V,02,909000,*,,,,,,,,,,,,554218
"D-W 29 Helmst.",,003v,16,"Memento nostri domine in","Dom. 1 Adventus",S,W,,008137,*,,,,,,,,,"GB  VHRDFS",,,554219
"D-W 29 Helmst.",,003v,17,"Ecce veniet*","Dom. 1 Adventus",N,A,,002552,*,,,,,,,,,GBEMVHRDFS,,,554220
"D-W 29 Helmst.",,003v,18,"Veni domine visitare nos in","Hebd. 1 Adventus",N,A,,005321,7,,A1,143b,,,,,,CGBEMVHRDFS,,,554221
"D-W 29 Helmst.",,003v,19,"Super te Jerusalem orietur","Dom. 1 Adventus",N,R,,007728,*,,,,,,,,,"GB  VHRDFS",,,554222
"D-W 29 Helmst.",,003v,20,"Et gloria ejus in te","Dom. 1 Adventus",N,V,01,007728a,*,,,,,,,,,"GB  VHRDFS",,,554223
"D-W 29 Helmst.",,003v,21,"Gloria patri*","Dom. 1 Adventus",N,V,02,909000,*,,,,,,,,,,,,554224
"D-W 29 Helmst.",,003v,22,"Domine deus virtutum converte","Dom. 1 Adventus",N,W,,008023,*,,,,,,,,,"GB  VHRDFS",,,554225
"D-W 29 Helmst.",,003v,23,Conditor*,"Dom. 1 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,554226
"D-W 29 Helmst.",,003v,24,Rorate*,"Dom. 1 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,554227
"D-W 29 Helmst.",,004r,1,"Ne timeas Maria invenisti","Dom. 1 Adventus",V2,A,M,003863,8,,G1,118a,,,,,,GBEMVHRDFSL,,,554228
"D-W 29 Helmst.",,004r,2,"Missus est Gabriel angelus ad","De BMV Adv.",L,A,R,003794,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554229
"D-W 29 Helmst.",,004r,3,"Spiritus sanctus*","De BMV Adv.",V,A,R,005006,*,,,,,,,,,GBEMVHRDFSL,,,554230
"D-W 29 Helmst.",,004r,4,"Ave Maria*","De BMV Adv.",V,W,R,007958,*,,,,,,,,,RD,,,554231
"D-W 29 Helmst.",,004r,5,"Ecce dominus veniet*","Suff. Om. Sanct. Adv",V,A,R,002509,*,,,,,,,,,GBEMVHRDFS,,,554232
"D-W 29 Helmst.",,004r,6,"Laetamini in domino*","Suff. Om. Sanct. Adv",V,W,R,008120,*,,,,,,,,,"C BE VHRD SL",,,554233
"D-W 29 Helmst.",,004r,7,"Montes Israel*","In tempore Adventus",M,R,1.1,007177,*,,,,,,,,,"BEMV RDFSL",,,554234
"D-W 29 Helmst.",,004r,8,"Regem venturum dominum venite","Fer. 2 Hebd. 1 Adv.",M,I,,001149,*,,*,,,,,,,"CGBE VHR",,,554235
"D-W 29 Helmst.",,004r,9,"Angelus domini nuntiavit","Fer. 2 Hebd. 1 Adv.",L,A,B,001414,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,554236
"D-W 29 Helmst.",,004r,10,Conditor*,"Fer. 2 Hebd. 1 Adv.",V2,H,,008284,*,,,,,,,,,"B       SL",,,554237
"D-W 29 Helmst.",,004r,11,Rorate*,"Fer. 2 Hebd. 1 Adv.",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,554238
"D-W 29 Helmst.",,004r,12,"Jerusalem respice ad orientem","Fer. 2 Hebd. 1 Adv.",V2,A,M,003481,7,,A1,143b,,,,,,"CGBEMVHRD S",,,554239
"D-W 29 Helmst.",,004r,13,"Antequam convenirent inventa","Fer. 3 Hebd. 1 Adv.",L,A,B,001440,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,554240
"D-W 29 Helmst.",,004v,1,"Quaerite dominum dum inveniri","Fer. 3 Hebd. 1 Adv.",V2,A,M,004429,4,,E2,19a,,,,,,CGBEMVHRDF,,,554241
"D-W 29 Helmst.",,004v,2,"De Sion exibit lex et ","Fer. 4 Hebd. 1 Adv.",L,A,B,002119,2,,D1,152b,,,,,,CGBEMVHRDFS,,,554242
"D-W 29 Helmst.",,004v,3,"Veniet fortior me post me","Fer. 4 Hebd. 1 Adv.",V2,A,M,005339,8,,C1,99d,,,,,,CGBEMVHRDFSL,,,554243
"D-W 29 Helmst.",,004v,4,"Benedicta tu in mulieribus et","Fer. 5 Hebd. 1 Adv.",L,A,B,001709,4,,E2,19a,,,,,,CGBEMVHRDFSL,,,554244
"D-W 29 Helmst.",,004v,5,"Exspectabo dominum salvatorem","Fer. 5 Hebd. 1 Adv.",V2,A,M,002805,4,,E2,19a,,,,,,CGBEMVHRDFSL,,,554245
"D-W 29 Helmst.",,004v,6,"Ecce veniet deus et homo ","Fer. 6 Hebd. 1 Adv.",L,A,B,002549,1,,G1,66d,,,,,,CGBEMVHRDFS,,,554246
"D-W 29 Helmst.",,005r,1,"Ex Aegypto vocavi filium meum","Fer. 6 Hebd. 1 Adv.",V2,A,M,002743,4,,E2,19a,,,,,,CGBEMVHRDFS,,,554247
"D-W 29 Helmst.",,005r,2,"Sion noli timere ecce deus","Sabbato Hebd. 1 Adv.",L,A,B,004969,4,,A1,13c,,,,,,CGBEMVHRDF,,,554248
"D-W 29 Helmst.",,005r,3,"Leva Jerusalem oculos et vide","Dom. 2 Adventus",V,A,M,003606,1,,G1,66d,,,,,,"CGBE  HRDFS",,,554249
"D-W 29 Helmst.",,005r,4,"Rex noster adveniet Christus","Dom. 2 Adventus",M,I,,001155,*,,*,,,,,,,"GBE  HR FS",,,554250
"D-W 29 Helmst.",,005r,5,"Jerusalem cito veniet salus","Dom. 2 Adventus",M,R,1.1,007031,*,,,,,,,,,CGBEMVHRDFS,,,554251
"D-W 29 Helmst.",,005r,6,"Israel si me audieris non","Dom. 2 Adventus",M,V,01,007031a,*,,,,,,,,,"C BEMVHRDFS",,,554252
"D-W 29 Helmst.",,005r,7,"Ecce dominus veniet et omnes","Dom. 2 Adventus",M,R,1.2,006586,*,,,,,,,,,CGBEMVHRDFS,,,554253
"D-W 29 Helmst.",,005v,1,"Ecce cum virtute veniet et","Dom. 2 Adventus",M,V,01,006586b,*,,,,,,,,,"GB     DFS",,,554254
"D-W 29 Helmst.",,005v,2,"Jerusalem surge et sta in","Dom. 2 Adventus",M,R,1.3,007034,*,,,,,,,,,"CGBE  HR",,,554255
"D-W 29 Helmst.",,005v,3,"Leva in circuitu oculos tuos","Dom. 2 Adventus",M,V,01,007034a,*,,,,,,,,,"CGBE  HR",,,554256
"D-W 29 Helmst.",,005v,4,"Civitas Jerusalem noli flere","Dom. 2 Adventus",M,R,2.1,006290,*,,,,,,,,,CGBEMVHRDFS,,,554257
"D-W 29 Helmst.",,005v,5,"Ecce in fortitudine veniet et","Dom. 2 Adventus",M,V,01,006290b,*,,,,,,,,,"G      DFS",,,554258
"D-W 29 Helmst.",,005v,6,"Ecce veniet dominus protector","Dom. 2 Adventus",M,R,2.2,006613,*,,,,,,,,,CGBEMVHRDFS,,,554259
"D-W 29 Helmst.",,005v,7,"Et dominabitur a mari usque","Dom. 2 Adventus",M,V,01,006613b,*,,,,,,,,,"G        S",,,554260
"D-W 29 Helmst.",,005v,8,"Sicut mater consolatur filios","Dom. 2 Adventus",M,R,2.3,007660,*,,,,,,,,,CGBEMVHRDFS,,,554261
"D-W 29 Helmst.",,005v,9,"Dabo in Sion salutem et in","Dom. 2 Adventus",M,V,01,007660b,*,,,,,,,,,"G      DFS",,,554262
"D-W 29 Helmst.",,005v,10,"Jerusalem plantabis vineam in","Dom. 2 Adventus",M,R,3.1,007033,*,,,,,,,,,CGBEMVHRDFS,,,554263
"D-W 29 Helmst.",,006r,1,"Exsulta satis filia Sion","Dom. 2 Adventus",M,V,01,007033b,*,,,,,,,,,DFS,,,554264
"D-W 29 Helmst.",,006r,2,"Egredietur dominus de Samaria","Dom. 2 Adventus",M,R,3.2,006639,*,,,,,,,,,CGBEMVHRDFS,,,554265
"D-W 29 Helmst.",,006r,3,"Et praeparabitur in","Dom. 2 Adventus",M,V,01,006639b,*,,,,,,,,,"G      DFS",,,554266
"D-W 29 Helmst.",,006r,4,"Rex noster adveniet Christus","Dom. 2 Adventus",M,R,3.3,007547,*,,,,,,,,,CGBEMVHRDFS,,,554267
"D-W 29 Helmst.",,006r,5,"Super ipsum continebunt reges","Dom. 2 Adventus",M,V,01,007547b,*,,,,,,,,,"G       F",,,554268
"D-W 29 Helmst.",,006r,6,"Ecce in nubibus caeli dominus","Dom. 2 Adventus",L,A,1,002515,1,,G1,66d,,,,,,CGBEMVHRDFS,,,554269
"D-W 29 Helmst.",,006r,7,"Urbs fortitudinis nostrae","Dom. 2 Adventus",L,A,2,005281,7,,D1,147a,,,,,,CGBEMVHRDFS,,,554270
"D-W 29 Helmst.",,006r,8,"Ecce apparebit dominus et non","Dom. 2 Adventus",L,A,3,002492,7,,A1,143b,,,,,,CGBEMVHRDFS,,,554271
"D-W 29 Helmst.",,006v,1,"Montes et colles cantabunt","Dom. 2 Adventus",L,A,4,003805,1,,G1,66d,,,,,,CGBEMVHRDFS,,,554272
"D-W 29 Helmst.",,006v,2,"Ecce dominus noster cum","Dom. 2 Adventus",L,A,5,002508,3,,A1,97a,,,,,,GBEMVHRDFS,,,554273
"D-W 29 Helmst.",,006v,3,"Vox clara*","Dom. 2 Adventus",L,H,,008413,*,,,,,,,,,SL,,,554274
"D-W 29 Helmst.",,006v,4,"Emitte agnum domine","Dom. 2 Adventus",L,W,,008051,*,,,,,,,,,"C  E    DFSL",,,554275
"D-W 29 Helmst.",,006v,5,"Super solium David et super","Dom. 2 Adventus",L,A,B,005064,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554276
"D-W 29 Helmst.",,006v,6,Conditor*,"Dom. 2 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,554277
"D-W 29 Helmst.",,006v,7,Rorate*,"Dom. 2 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,554278
"D-W 29 Helmst.",,006v,8,"Beata es Maria quae","Dom. 2 Adventus",V2,A,M,001565,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554279
"D-W 29 Helmst.",,007r,1,"De caelo veniet dominator","Fer. 2 Hebd. 2 Adv.",L,A,B,002104,7,,A1,143b,,,,,,CGBEMVHRDFSL,,,554280
"D-W 29 Helmst.",,007r,2,"Ecce rex venit dominus terrae","Fer. 2 Hebd. 2 Adv.",V2,A,M,002542,4,,E2,19a,,,,,,S,,,554281
"D-W 29 Helmst.",,007r,3,"Super te Jerusalem orietur","Fer. 3 Hebd. 2 Adv.",L,A,B,005065,4,,E2,19a,,,,,,CGBEMVHRDFS,,,554282
"D-W 29 Helmst.",,007r,4,"Vox clamantis in deserto","Fer. 3 Hebd. 2 Adv.",V2,A,M,005506,5,,A1,129a,,,,,,CGBEMVHRDFSL,,,554283
"D-W 29 Helmst.",,007r,5,"Ecce mitto angelum meum qui","Fer. 4 Hebd. 2 Adv.",L,A,B,002525,7,,A1,143b,,,,,,CGBEMVHRDFS,,,554284
"D-W 29 Helmst.",,007r,6,"Sion renovaberis et videbis","Fer. 4 Hebd. 2 Adv.",V2,A,M,004970,4,,A1,13c,,,,,,CGBEMVHRDFSL,,,554285
"D-W 29 Helmst.",,007v,1,"Tu es qui venturus es ","Fer. 5 Hebd. 2 Adv.",L,A,B,005210,7,,C1,144a,,,,,,"CGBEMVHRDF L",,,554286
"D-W 29 Helmst.",,007v,2,"Qui post me venit ante ","Fer. 5 Hebd. 2 Adv.",V2,A,M,004493,4,,E2,19a,,,,,,CGBEMVHRDFSL,,,554287
"D-W 29 Helmst.",,007v,3,Cantate*,"Fer. 6 Hebd. 2 Adv.",L,A,B,001763,*,,,,,,,,,"CGBEMVHRDF L",,,554288
"D-W 29 Helmst.",,007v,4,"Dicite pusillanimes","Fer. 6 Hebd. 2 Adv.",V2,A,M,002204,1,,G1,66d,,,,,,"CG EMVHRDFS",,,554289
"D-W 29 Helmst.",,007v,5,"Levabit dominus signum in","Sabbato Hebd. 2 Adv.",L,A,B,003607,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,554290
"D-W 29 Helmst.",,007v,6,"Festina ne tardaveris domine",Luciae,V,R,,006728,2,,,,,,,,,"BE VHRDFS",,,554291
"D-W 29 Helmst.",,008r,1,"Veni domine et noli tardare",Luciae,V,V,01,006728a,2,,,,,,,,,"B   HRDFS",,,554292
"D-W 29 Helmst.",,008r,2,"O sapientia*",Luciae,V,A,M,004081,*,,,,,,,,,CGBEMVHRDFSL,,,554293
"D-W 29 Helmst.",,008r,3,"O Thoma Didyme*","Thomae Apost.",V,A,M,004083,*,,,,,,,,,"GBEMV RDFSL",,,554294
"D-W 29 Helmst.",,008r,4,"O virgo virginum*","De BMV",V,A,M,004091,*,,,,,,,,,CGBEMVHRDFSL,,,554295
"D-W 29 Helmst.",,008r,5,"O sapientia quae ex ore","Antiphonae Majores",V,A,1M,004081,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554296
"D-W 29 Helmst.",,008r,6,"O adonai et dux domus ","Antiphonae Majores",V,A,2M,003988,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554297
"D-W 29 Helmst.",,008v,1,"O radix Jesse qui stas ","Antiphonae Majores",V,A,3M,004075,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554298
"D-W 29 Helmst.",,008v,2,"O clavis David et sceptrum","Antiphonae Majores",V,A,4M,004010,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554299
"D-W 29 Helmst.",,008v,3,"O oriens splendor lucis","Antiphonae Majores",V,A,5M,004050,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554300
"D-W 29 Helmst.",,009r,1,"O rex gentium et desideratus","Antiphonae Majores",V,A,6M,004078,2,,D1,152b,,,,,,CGBEMVHRDFS,,,554301
"D-W 29 Helmst.",,009r,2,"O Emmanuel rex et legifer","Antiphonae Majores",V,A,7M,004025,2,,D1,152b,,,,,,CGBEMVHRDFS,,,554302
"D-W 29 Helmst.",,009r,3,"O Thoma Didyme per Christum","Thomae Apost.",V,A,M,004083,2,,D1,152b,,,,,,"GBEMV RDFSL",,,554303
"D-W 29 Helmst.",,009v,1,"Quomodo fiet istud*","Sabb. Adventus",V,A,R,004563,*,,,,,,,,,CGBEMVHRDFSL,,,554304
"D-W 29 Helmst.",,009v,2,"Hoc est testimonium*","Dom. Adventus",V,A,R,003082,*,,,,,,,,,CGBEMVHRDFSL,,,554305
"D-W 29 Helmst.",,009v,3,"Quia vidisti me Thoma","Thomae Apost.",L,A,B,004513,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554306
"D-W 29 Helmst.",,009v,4,"Nolite timere quinta enim die","Thomae Apost.",E,A,1,003898,8,,G1,118a,,,,,,"CGBEMVHRDF L",,,554307
"D-W 29 Helmst.",,009v,5,"O virgo virginum quomodo fiet","Thomae Apost.",E,A,2,004091,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554308
"D-W 29 Helmst.",,009v,6,"Ante me non est formatus ","Dom. 3 Adventus",V,A,M,001436,1,,G1,66d,,,,,,CGBEMVHRDFSL,,,554309
"D-W 29 Helmst.",,010r,1,"Ecce venit rex occurramus","Dom. 3 Adventus",M,I,,001074,*,,*,,,,,,,CGBEMVHRDFS,,,554310
"D-W 29 Helmst.",,010r,2,"Ecce apparebit dominus super","Dom. 3 Adventus",M,R,1.1,006578,*,,,,,,,,,CGBEMVHRDFSL,,,554311
"D-W 29 Helmst.",,010r,3,"Apparebit in finem et non","Dom. 3 Adventus",M,V,01,006578a,*,,,,,,,,,"G E V  DFS",,,554312
"D-W 29 Helmst.",,010r,4,"Bethleem civitas dei summi ex","Dom. 3 Adventus",M,R,1.2,006254,*,,,,,,,,,CGBEMVHRDFSL,,,554313
"D-W 29 Helmst.",,010r,5,"Loquetur pacem gentibus et","Dom. 3 Adventus",M,V,01,006254c,*,,,,,,,,,DFSL,,,554314
"D-W 29 Helmst.",,010r,6,"Qui venturus est veniet et","Dom. 3 Adventus",M,R,1.3,007485,*,,,,,,,,,CGBEMVHRDFSL,,,554315
"D-W 29 Helmst.",,010r,7,"Deponet omnes iniquitates","Dom. 3 Adventus",M,V,01,007485b,*,,,,,,,,,"G E    DFSL",,,554316
"D-W 29 Helmst.",,010r,8,"Suscipe verbum virgo Maria","Dom. 3 Adventus",M,R,2.1,007744,*,,,,,,,,,CGBEMVHRDFSL,,,554317
"D-W 29 Helmst.",,010r,9,"Paries quidem filium et","Dom. 3 Adventus",M,V,01,007744b,*,,,,,,,,,"G      DFSL",,,554318
"D-W 29 Helmst.",,010v,1,"Aegypte noli flere quia","Dom. 3 Adventus",M,R,2.2,006056,*,,,,,,,,,CGBEMVHRDFSL,,,554319
"D-W 29 Helmst.",,010v,2,"Ecce veniet dominus","Dom. 3 Adventus",M,V,01,006056b,*,,,,,,,,,"G      DFS",,,554320
"D-W 29 Helmst.",,010v,3,"Prope est ut veniat tempus","Dom. 3 Adventus",M,R,2.3,007438,*,,,,,,,,,CGBEMVHRDFSL,,,554321
"D-W 29 Helmst.",,010v,4,"Qui venturus est veniet et","Dom. 3 Adventus",M,V,01,007438a,*,,,,,,,,,"CGBEMVHR   L",,,554322
"D-W 29 Helmst.",,010v,5,"Descendet dominus sicut","Dom. 3 Adventus",M,R,3.1,006408,*,,,,,,,,,CGBEMVHRDFSL,,,554323
"D-W 29 Helmst.",,010v,6,"Et adorabunt eum omnes reges","Dom. 3 Adventus",M,V,01,006408b,*,,,,,,,,,"G      DFSL",,,554324
"D-W 29 Helmst.",,010v,7,"Veni domine et noli tardare","Dom. 3 Adventus",M,R,3.2,007824,*,,,,,,,,,CGBEMVHRDFSL,,,554325
"D-W 29 Helmst.",,010v,8,"Excita domine potentiam tuam","Dom. 3 Adventus",M,V,01,007824b,*,,,,,,,,,"G      DFSL",,,554326
"D-W 29 Helmst.",,010v,9,"Ecce radix Jesse ascendet in","Dom. 3 Adventus",M,R,3.3,006606,*,,,,,,,,,"CGBE VHRDFSL",,,554327
"D-W 29 Helmst.",,010v,10,"Dabit illi dominus deus sedem","Dom. 3 Adventus",M,V,01,006606b,*,,,,,,,,,DFSL,,,554328
"D-W 29 Helmst.",,010v,11,"Veniet dominus et non","Dom. 3 Adventus",L,A,1,005337,1,,A1,64b,,,,,,CGBEMVHRDFSL,,,554329
"D-W 29 Helmst.",,011r,1,"Jerusalem gaude gaudio magno","Dom. 3 Adventus",L,A,2,003478,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554330
"D-W 29 Helmst.",,011r,2,"Dabo in Sion salutem et ","Dom. 3 Adventus",L,A,3,002094,8,,G1,118a,,,,,,CGBEMVHRDFSL,,,554331
"D-W 29 Helmst.",,011r,3,"Montes et omnes colles","Dom. 3 Adventus",L,A,4,003806,5,,A1,129a,,,,,,CGBEMVHRDFSL,,,554332
"D-W 29 Helmst.",,011r,4,"Juste et pie vivamus","Dom. 3 Adventus",L,A,5,003531,2,,D1,152b,,,,,,CGBEMVHRDFSL,,,554333
"D-W 29 Helmst.",,011v,1,"Vox clara*","Dom. 3 Adventus",L,H,,008413,*,,,,,,,,,SL,,,554334
"D-W 29 Helmst.",,011v,2,"Vox clamantis in deserto","Dom. 3 Adventus",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,554335
"D-W 29 Helmst.",,011v,3,"Joannes autem cum audisset in","Dom. 3 Adventus",L,A,B,003496,1,,G1,66d,,,,,,CGBEMVHRDFS,,,554336
"D-W 29 Helmst.",,011v,4,Conditor*,"Dom. 3 Adventus",V2,H,,008284,*,,,,,,,,,"B       SL",,,554337
"D-W 29 Helmst.",,011v,5,Rorate*,"Dom. 3 Adventus",V2,W,,008188,*,,,,,,,,,"CGBEMVHR FSL",,,554338
"D-W 29 Helmst.",,011v,6,Festina*,Luciae,V2,R,,006728,*,,,,,,,,,"BE VHRDFS",,,554339
"D-W 29 Helmst.",,011v,7,"O sapientia*",Luciae,V2,A,M,004081,*,,,,,,,,,CGBEMVHRDFSL,,,554340
"D-W 29 Helmst.",,011v,8,"Tu es qui venturus es ","Dom. 3 Adventus",V2,A,M,005209,8,,G1,118a,,,,,,CGBEMVHRDFS,,,554341
"D-W 29 Helmst.",,011v,9,"Dicit dominus*","Fer. 2 Hebd. 3 Adv.",L,A,R,002195,*,,,,,,,,,CGBEMVHRDFS,,,554342
"D-W 29 Helmst.",,011v,10,"Dicit dominus*","Fer. 2 Hebd. 3 Adv.",L,A,B,002195,*,,,,,,,,,CGBEMVHRDFS,,,554343
"D-W 29 Helmst.",,011v,11,"Beatam me dicent*","Fer. 2 Hebd. 3 Adv.",V2,A,R,001574,*,,,,,,,,,CGBEMVHRDFSL,,,554344
"D-W 29 Helmst.",,011v,12,"Ecce veniet dominus princeps","Fer. 2 Hebd. 3 Adv.",L,A,1,002550,*,,,,,,,,,CGBEMVHRDFSL,,,554345
"D-W 29 Helmst.",,011v,13,"Dum venerit filius hominis","Fer. 2 Hebd. 3 Adv.",L,A,2,002476,*,,,,,,,,,CGBEMVHRDFSL,,,554346
"D-W 29 Helmst.",,011v,14,"Ecce jam veniet plenitudo","Fer. 2 Hebd. 3 Adv.",L,A,3,002519,*,,,,,,,,,"CGBEMVHRDF L",,,554347
"D-W 29 Helmst.",,012r,1,"Haurietis aquas in gaudio de","Fer. 2 Hebd. 3 Adv.",L,A,4,003020,*,,,,,,,,,CGBEMVHRDFSL,,,554348
"D-W 29 Helmst.",,012r,2,"Egredietur dominus de loco","Fer. 2 Hebd. 3 Adv.",L,A,5,002612,*,,,,,,,,,CGBEMVHRDFSL,,,554349
"D-W 29 Helmst.",,012r,3,"Vox clara*","Fer. 2 Hebd. 3 Adv.",L,H,,008413,*,,,,,,,,,SL,,,554350
"D-W 29 Helmst.",,012r,4,"Vox clamantis*","Fer. 2 Hebd. 3 Adv.",L,W,,008246,*,,,,,,,,,"BE VHRD SL",,,554351
"D-W 29 Helmst.",,012r,5,"Egredietur virga de radice","Fer. 2 Hebd. 3 Adv.",L,A,B,002613,*,,,,,,,,,CGBEMVHRDFSL,,,554352
"D-W 29 Helmst.",,012r,6,Consurge*,"Fer. 3 Hebd. 3 Adv.",L,A,R,001904,*,,,,,,,,,CGBEMVHRDFSL,,,554353
"D-W 29 Helmst.",,012r,7,"Rorate caeli desuper et nubes","Fer. 3 Hebd. 3 Adv.",L,A,1,004668,*,,,,,,,,,CGBEMVHRDFSL,,,554354
"D-W 29 Helmst.",,012r,8,"Emitte agnum domine","Fer. 3 Hebd. 3 Adv.",L,A,2,002642,*,,,,,,,,,CGBEMVHRDFSL,,,554355
"D-W 29 Helmst.",,012r,9,"Ut cognoscamus domine in","Fer. 3 Hebd. 3 Adv.",L,A,3,005290,*,,,,,,,,,CGBEMVHRDFSL,,,554356
"D-W 29 Helmst.",,012r,10,"Da mercedem domine","Fer. 3 Hebd. 3 Adv.",L,A,4,002087,*,,,,,,,,,CGBEMVHRDFSL,,,554357
"D-W 29 Helmst.",,012r,11,"Lex per Moysen data est gra-","Fer. 3 Hebd. 3 Adv.",L,A,5,003613,*,,,,,,,,,CGBEMVHRDFSL,,,554358
"D-W 29 Helmst.",,012r,12,"Tu Bethleem terra Juda non","Fer. 3 Hebd. 3 Adv.",L,A,B,005195,*,,,,,,,,,CGBEMVHRDFSL,,,554359
"D-W 29 Helmst.",,012r,13,"Surgite vigilemus venite","Fer. 4 Hebd. 3 Adv.",M,I,,001165,*,,*,,,,,,,"G EMVHR FSL",,,554360
"D-W 29 Helmst.",,012r,14,"Clama in fortitudine qui","Fer. 4 Hebd. 3 Adv.",M,R,1,006292,*,,,,,,,,,CGBEMVHRDFSL,,,554361
"D-W 29 Helmst.",,012v,1,"Super montem excelsum ascende","Fer. 4 Hebd. 3 Adv.",M,V,01,006292a,*,,,,,,,,,"GB   HRDFSL",,,554362