siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
CH-SGs 388,,001,1,O Thoma Didyme per Christum,Thomae Apost.,X,A,,004083,?,,*,,O Thoma Didyme per Christum quem meruisti tangere te precibus rogamus altissonis succurre nobis miseris ne damnemur cum impiis in adventu judicis,O thoma didime per xpistum quem meruisti tangere te precibus rogamus altissonis succurre nobis miseris ne damnemur cum impiis in adventu iudicis,,http://www.e-codices.unifr.ch/en/csg/0388/1/medium,,,,470703
CH-SGs 388,,005,1,Dominum qui venturus est*,Invitatoria,M,I,,001068,?,,*,,Dominum qui venturus est*,Dominum qui venturus est,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470704
CH-SGs 388,,005,2,Rex noster adveniet Christus*,Invitatoria,M,I,,001155,?,,*,,Rex noster adveniet Christus*,Rex noster adveniet xpistus,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470705
CH-SGs 388,,005,3,Ecce venit rex occurramus*,Invitatoria,M,I,,001074,?,,*,,Ecce venit rex occurramus*,Ecce venit rex occurramus,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470706
CH-SGs 388,,005,4,Regem protomartyris Stephani*,Invitatoria,M,I,,001141,?,,*,,Regem protomartyris Stephani*,Regem protomartyris stephani,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470707
CH-SGs 388,,005,5,Ecce venit ad templum*,Invitatoria,M,I,,001072,?,,*,,Ecce venit ad templum*,Ecce venit ad templum,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470708
CH-SGs 388,,005,6,Adoremus dominum*,Invitatoria,M,I,,,?,,*,,Adoremus dominum*,Adoremus dominum,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470709
CH-SGs 388,,005,7,Hodie si vocem domini audieritis*,Invitatoria,M,I,,001085,?,,*,,Hodie si vocem domini audieritis*,Hodie si vocem domini audieritis,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470710
CH-SGs 388,,005,8,Hodie scietis quia veniet*,Invitatoria,M,I,,001084,?,,*,,Hodie scietis quia veniet*,Hodie scietis quia veniet,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470711
CH-SGs 388,,005,9,Ipsi vero non cognoverunt*,Invitatoria,M,I,,001092,?,,*,,Ipsi vero non cognoverunt*,Ipsi vero non cognoverunt,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470712
CH-SGs 388,,005,10,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,A,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terre et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascue eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula saeculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/5/medium,,,,470713
CH-SGs 388,,006,1,Vigilate animo in proximo*,Invitatoria,M,I,,001182,?,,*,,Vigilate animo in proximo*,Vigilate animo in proximo,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470714
CH-SGs 388,,006,2,Ave Maria gratia*,Invitatoria,M,I,,001041,?,,*,,Ave Maria gratia*,Ave maria gratia,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470715
CH-SGs 388,,006,3,Non sit vobis vanum*,Invitatoria,M,I,,001110,?,,*,,Non sit vobis vanum*,Non sit vobis vanum,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470716
CH-SGs 388,,006,4,Populus domini et oves pascuae*,Invitatoria,M,I,,001113,?,,*,,Populus domini et oves pascuae*,Populus domini et oves pascue,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470717
CH-SGs 388,,006,5,Alleluia alleluia alleluia,Invitatoria,M,I,,001023,?,,*,,Alleluia alleluia alleluia,Alleluia alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470718
CH-SGs 388,,006,6,Praeoccupemus faciem domini*,Invitatoria,M,I,,,?,,*,,Praeoccupemus faciem domini*,Preoccupemus faciem domini,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470719
CH-SGs 388,,006,7,Praeoccupemus faciem ejus ,Invitatoria,M,I,,100404,?,,*,,Praeoccupemus faciem ejus ,Preoccupemus faciem eius ,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470720
CH-SGs 388,,006,8,Quoniam deus magnus*,Invitatoria,M,I,,001124,?,,*,,Quoniam deus magnus*,Quoniam deus magnus,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470721
CH-SGs 388,,006,9,Deus magnus dominus et rex*,Invitatoria,M,I,,001062,?,,*,,Deus magnus dominus et rex*,Deus magnus dominus et rex,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470722
CH-SGs 388,,006,10,Adoremus gloriosissimum regem*,Invitatoria,M,I,,001019,?,,*,,Adoremus gloriosissimum regem*,Adoremus gloriosissimum regem,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470723
CH-SGs 388,,006,11,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,B,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/6/medium,,,,470724
CH-SGs 388,,007,1,Christus natus est nobis*,Invitatoria,M,I,,001055,?,,*,,Christus natus est nobis*,Xpistus natus est nobis,,http://www.e-codices.unifr.ch/en/csg/0388/7/medium,,,,470725
CH-SGs 388,,007,2,Christus apparuit nobis*,Invitatoria,M,I,,001054,?,,*,,Christus apparuit nobis*,Xpistus apparuit nobis,,http://www.e-codices.unifr.ch/en/csg/0388/7/medium,,,,470726
CH-SGs 388,,007,3,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,C,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/7/medium,,,,470727
CH-SGs 388,,008,1,Adoremus regem apostolorum*,Invitatoria,M,I,,001013,?,,*,,Adoremus regem apostolorum*,Adoremus regem apostolorum,,http://www.e-codices.unifr.ch/en/csg/0388/8/medium,,,,470728
CH-SGs 388,,008,2,Venite adoremus regem regum*,Invitatoria,M,I,,,?,,*,,Venite adoremus regem regum*,Venite adoremus regem regum,,http://www.e-codices.unifr.ch/en/csg/0388/8/medium,,,,470729
CH-SGs 388,,008,3,Deum verum unum*,Invitatoria,M,I,,001061,?,,*,,Deum verum unum*,Deum verum unum,,http://www.e-codices.unifr.ch/en/csg/0388/8/medium,,,,470730
CH-SGs 388,,008,4,Venite adoremus regem sanctorum,Invitatoria,M,I,,100405,?,,*,,Venite adoremus regem sanctorum,Venite adoremus regem sanctorum,,http://www.e-codices.unifr.ch/en/csg/0388/8/medium,,,,470731
CH-SGs 388,,008,5,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,D,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellet dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/8/medium,,,,470732
CH-SGs 388,,009,1,Regem omnium sanctorum*,Invitatoria,M,I,,001139,?,,*,,Regem omnium sanctorum*,Regem omnium sanctorum,,http://www.e-codices.unifr.ch/en/csg/0388/9/medium,,,,470733
CH-SGs 388,,009,2,Regem confessorum dominum*,Invitatoria,M,I,,001129,?,,*,,Regem confessorum dominum*,Regem confessorum dominum,,http://www.e-codices.unifr.ch/en/csg/0388/9/medium,,,,470734
CH-SGs 388,,009,3,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,E,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Venite exultemus domino iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/9/medium,,,,470735
CH-SGs 388,,010,1,Venite exsultemus domino,Invitatoria,M,I,,001179,?,,E,,Venite exsultemus domino,Venite exultemus domino,,http://www.e-codices.unifr.ch/en/csg/0388/10/medium,,,,470736
CH-SGs 388,,010,2,Jubilemus deo salutari nostro praeoccupemus,Invitatoria,M,IP,,909030,?,,F,,Jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in saecula saeculorum amen,Iubilemus deo salutari nostro preoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem meam | Gloria patri et filio et spiritui sancto sicut erat in principio et nunc et semper et in secula seculorum amen,,http://www.e-codices.unifr.ch/en/csg/0388/10/medium,,,,470737
CH-SGs 388,,011,1,Ubi tentaverunt me patres vestri,Invitatoria,M,I,,001168,?,,*,,Ubi tentaverunt me patres vestri probaverunt et viderunt,Ubi temptaverunt me patres vestri probaverunt et viderunt,,http://www.e-codices.unifr.ch/en/csg/0388/11/medium,,,,470738
CH-SGs 388,,011,2,Quadraginta annis offensus fui generationi,Invitatoria,M,I,,001121,?,,*,,Quadraginta annis offensus fui generationi illi et dixi,Quadraginta annis offensus fui generationi illi et dixi,,http://www.e-codices.unifr.ch/en/csg/0388/11/medium,,,,470739
CH-SGs 388,,011,3,Quibus juravi in ira mea,Invitatoria,M,I,,001122,?,,*,,Quibus juravi in ira mea si introibunt in requiem meam,Quibus iuravi in ira mea si introibunt in requiem meam,,http://www.e-codices.unifr.ch/en/csg/0388/11/medium,,,,470740
CH-SGs 388,,011,4,Venite exsultemus domino jubilemus deo,Invitatoria,M,IP,,909030,?,,G,,Venite exsultemus domino jubilemus deo salutari nostro praeoccupemus faciem ejus in confessione et in psalmis jubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu ejus sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus ejus venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus ejus et oves pascuae ejus | Hodie si vocem ejus audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem tentationis in deserto ubi tentaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus juravi in ira mea si introibunt in requiem,Venite exultemus domino iubilemus deo salutari nostro praeoccupemus faciem eius in confessione et in psalmis iubilemus ei | Quoniam deus magnus dominus et rex magnus super omnes deos quoniam non repellit dominus plebem suam quia in manu eius sunt omnes fines terrae et altitudines montium ipse conspicit | Quoniam ipsius est mare et ipse fecit illud et aridam fundaverunt manus eius venite adoremus et procidamus ante deum ploremus coram domino qui fecit nos quia ipse est dominus deus noster nos autem populus eius et oves pascuae eius | Hodie si vocem eius audieritis nolite obdurare corda vestra sicut in exacerbatione secundum diem temptationis in deserto ubi temptaverunt me patres vestri probaverunt et viderunt opera mea | Quadraginta annis proximus fui generationi huic et dixi semper hi errant corde ipsi vero non cognoverunt vias meas quibus iuravi in ira mea si introibunt in requiem,,http://www.e-codices.unifr.ch/en/csg/0388/11/medium,,,,470741
CH-SGs 388,,012,1,Surrexit dominus vere alleluia,Invitatoria,M,I,,001166,?,,*,,Surrexit dominus vere alleluia,Surrexit dominus vere alleluia,,http://www.e-codices.unifr.ch/en/csg/0388/12/medium,,,,470742
CH-SGs 388,,012,2,Alleluia alleluia alleluia,Invitatoria,M,I,,001023,?,,*,,Alleluia alleluia alleluia,Alleluia alleluia alleluia,,http://www.e-codices.unifr.ch/en/csg/0388/12/medium,,,,470743