siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-WI1 2",,466r,1,"O vis aeternitatis quae omnia ","De Trinitate",M,R,,a00518,3,E,,,"O vis aeternitatis quae omnia ordinasti in corde tuo per verbum tuum omnia creata sunt sicut voluisti et ipsum verbum tuum induit carnem in formatione illa quae educta est de Adam et sic indumenta ipsius a maximo dolore abstersa sunt","O vis eternitatis que omnia ordinasti in corde tuo per verbum tuum omnia creata sunt sicut voluisti et ipsum verbum tuum induit carnem in formatione illa que educta est de adam | et sic indumenta ipsius a maximo dolore abstersa sunt",1---e-eeg-f-ffhfgfed-ddfed-e---ej-khg-hhj---khg--hhG--ed--g--hkkj---hj-j---klH7--kjhg-h--j---j-jjl-m-omm--ml--m--kjh-j---jjH---jk--hg---hgh--j---j-jjl-m---mlomm--m7---mlkjh--j---eeD--g--hkkj---hj-jjll--k--h---jkjh-j---jl--m---ml--om--m--mlmlkjh-j7---ed---g-ggkjhh--j---ll--hhG---h-hhkjh--j---j--lm--m---omlj-k-llJ--hkjh-j7---ed---g-ggkj-lK--h--g--hkj--j---jkhg-hG--e---d---e-eeg--fe--de---efe---ej---mlm--kjh-j7---3---j---jhkhg---hG--hj--kjhg-hG--ed---g--fe--de---ej---mlom--l--m---ml--m7--lkjh-j-edgfed-e---ejhg-hhj--j-jjl-m-omm--l---mmlkjhg-ggkjhg-gged-g-ggkjhg-ggfed-e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588485
"D-WI1 2",,466r,2,"O quam magna est benignitas ","De Trinitate",M,V,01,a00518a,3,,,,"O quam magna est benignitas salvatoris qui omnia liberavit per incarnationem suam quam divinitas exspiravit sine vinculo peccati","O quam magna est benignitas salvatoris qui omnia liberavit per incarnationem suam quam divinitas exspiravit sine vinculo peccati | Et sic",1---ej-kj---hgE---fE--d---e---j--kl--kj--j---mL--kj--h--g-ggj7---jh---jkH--gf--e---g-ggjj--gfe--d--e---e---jkJ--hG--h--g--h--hj---jkkj--j7---j---l--m--omml--m---ml--kj--hj--jkkj---jkhh--g---hhG--ed--g-ggjj7---gfe--de--e---3---j---jhkhg---3,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588486
"D-WI1 2",,466r,3,"Gloria patri et filio et ","De Trinitate",M,V,02,909000,3,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Et sic",1---ej-kj--hg--fe---j-jjl--kj---mlkj---hj--jkkj--j7---jkhg---hg--ed--g-ggj--gfe---dE--e---3---j---jhkhg7---3,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,638059
"D-WI1 2",,466r,4,"O magne pater in magna ","De Trinitate",X,A,1,a00521,2T,A,,,"O magne pater in magna necessitate sumus nunc igitur obsecramus obsecramus te per verbum tuum per quod nos constituisti plenos quibus indigemus nunc placeat tibi pater quia te decet ut aspicias in nos per adjutorium tuum ut non deficiamus et ne nomen tuum in nobis obscuretur et per ipsum nomen tuum dignare nos adjuvare","O magne pater in magna necessitate sumus nunc igitur obsecramus obsecramus te per verbum tuum per quod nos constituisti plenos quibus indigemus nunc placeat tibi pater quia te decet ut aspicias in nos per adiutorium tuum ut non deficiamus et ne nomen tuum in nobis obscuretur et per ipsum nomen tuum dignare nos adiuvare",1---hgh---llK--h---kjhg--h---hge---gH--h---h--j--kl--lk--jh7---hge-g--h---hj---kl--m--lkjh---k--k--jhg--h---e--g--h--k7---kgh---hmlk-lk-llm---ln--o---on--onml---lK---mn---lk-l-llnm---mL--mn--lk--lkl--l-llnm7---mn--lk---lk--jh---g--hijk--jh--gf-g-ggjh---hm---l--m--m7---mo--p---po--nm---mn--lk---lk---lml--mnnm---mn---lk--lk--ijh--g---k---jh7---h---j--k--m-mmo--nm--lK---l-llnml--m---mn---lK---lhg--k--lm--m--h-hhkhg-ggjh777---h---hm---l--m---mo--p---pO---p--onm-l-llm---mn--lk--lkl--l-llnm---mn---lk---lkk7--hg---k-llm-nlkk--ij---k--jh---m--l--m---m-mmo-p---pO--p--onm-l-llm-hhg-k-kkm--nlk-ijkg-g-hhjh7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588487
"D-WI1 2",,466r,5,"O aeterne deus nunc tibi ","De Trinitate",X,A,2,a00522,4,E,,,"O aeterne deus nunc tibi placeat ut in amore illo ardeas ut membra illa simus quae fecisti in eodem amore cum filium tuum genuisti in prima aurora ante omnem creaturam et inspice necessitatem hanc quae super nos cadit et abstrahe eam a nobis propter filium tuum et perduc nos in laetitiam salutis ","O eterne deus nunc tibi placeat ut in amore illo ardeas ut membra illa simus que fecisti in eodem amore cum filium tuum genuisti in prima aurora ante omnem creaturam et inspice necessitatem hanc que super nos cadit et abstrahe eam a nobis propter filium tuum et perduc nos in leticiam salutis ",1---ej-k---hg--hG--fe---de--e---d---e-ffg--g---f--fed--e---jk---hg---hG--fe7--d---g--fe---dC--d-ddfed--e---d---e--f---gF--d---e--e---ej---h7--j--j---j---l--m--m---ml--o--nm-l-llm---mL---m--l--kj---h--j---l--hg--h--ed---g7---hkkj-kJ--hg---fE--d--e---jjH--g---hG--hj---e--fg--fed--e---ej---l--m--m7---ml--o--nm--l--m---mlkjhg--h-hhj---jh---jk--hG---f---hkkj--j---j---l--m7--m---m--m---lk---l--hkkj---j--lm---mlo--n--m---l--m---m---l--m---lkjhg-h-hhj---kkH7---g--h--gfe--d---f-gghg--fe--e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588488
"D-WI1 2",,466r,6,"O virtus sapientiae quae circuiens ","De Trinitate",X,A,3,a00523,3,E,,,"O virtus sapientiae quae circuiens circuisti comprehendendo omnia in una via quae habet vitam tres alas habens quarum una in altum volat et altera de terra sudat et tertia undique volat laus tibi sit sicut te decet o sapientia","O virtus sapientiae quae circuiens circuisti comprehendendo omnia in una via quae habet vitam tres alas habens quarum una in altum volat et altera de terra sudat et tercia undique volat laus tibi sit sicut te decet o sapientia",1---ejhj-mlkjhg-g-ggkjhgfe---efed--e-eeg---j--kl--kjmlkj--hgh--jkkj---khg---hhG--fe--d--g7---h--kj--h--j---j--l--m--m--m---l--kjh--j---jh---jk--hg---fe--d7---e---f--g---fe--e---jh---jk--hg---hkkj--j---ed--g-ggj7---j--lm---ml---o--mlkkj---hgh--j---dc---g--h--j---kj---h--g---fed--e---ejj7---h--j--j---j--l--ml---kjh--j---jk---hg--h---j-jjl---kj--hg---hg---fe7--d---f-ffhg---fe--dc--d--effe--e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588489
"D-WI1 2",,466r,7,"O quam mirabilis est praescientia ","De Trinitate",X,A,4,a00524,6T,C,,,"O quam mirabilis est praescientia divini pectoris quae praescivit omnem creaturam nam cum deus inspexit faciem hominis quem formavit omnia opera sua in eadem forma hominis integra aspexit o quam mirabilis est inspiratio quae hominem sic suscitavit","O quam mirabilis est prescientia divini pectoris que prescivit omnem creaturam nam cum deus inspexit faciem hominis quem formavit omnia opera sua in eadem forma hominis integra aspexit o quam mirabilis est inspiratio que hominem sic suscitavit",1---klm-nmlk-hijk---lk---mn--l--k--j---lk---k--mno--pO--nmn--o---o--pq-rqpon-o7--o---o--k-llm-nmlkij--klk---km-nno---p--nmn--o---o-ooq-rqpon--o---o--k-llm-nmlkj--lk7--k---km-nno---o---po--nm---nno--o-ooq-rqpo-oN-po--o---o--k--lm---nlk-kiJ--lk--k---khg77---klm-omlk-kJ--lk--k---km-nno-rqrpop--nmn--o---o--nm--lk---l--m---m---ml--n--mlk-kJ---lK--k---k-llm-nmlk7--ijk--k---lK--jh--g---klm-nmlkij--lk--k---km-nnoo---po---rq--po--po--nm---no---o7--k-kkm--nlk--ijk--k---km-nno---po--no--o---o-ppq-rqpo-mno---o--k-kkm--nlk-lhg-k-llm-onmlkj--lk7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450566,,,,,588490
"D-WI1 2",,466v,1,"O pastor animarum et o ","De Trinitate",X,A,5,a00525,1,D,,,"O pastor animarum et o prima vox per quam omnes creati sumus nunc tibi tibi placeat ut digneris nos liberare de miseriis et languoribus nostris","O pastor animarum et o prima vox per quam omnes creati sumus nunc tibi tibi placeat ut digneris nos liberare de miseriis et languoribus nostris",1---dh---gg--h---h--k--l--kjh-j---k---jh---gjjh--gfed---cd---c---a---c-cD--d7---f--ed--ghg-fecba---cfedc-cD--d---dh---gg--h---h--kl---kk--g--h---hgf---g7--fed--cba---c-ccd-dhgh---h--k--l--kjh-gh---hgf---g--fed--cc--d---ddc---ba-c-ccd--fed-ghg--fed--cba---dfed-cd--d7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588491
"D-WI1 2",,466v,2,"O cruor sanguinis qui in ","De Trinitate",X,A,6,a00526,1,D,,,"O cruor sanguinis qui in alto sonuisti cum omnia elementa se implicuerunt in lamentabilem vocem cum tremore quia sanguis creatoris sui illa tetigit ungue nos de languoribus nostris ","O cruor sanguinis qui in alto sonuisti cum omnia elementa se implicuerunt in lamentabilem vocem cum tremore quia sanguis creatoris sui {illa} {tetigit ungue nos de languoribus nostris}",1---dh---gf--gh---h--k--l---l---lk---lK--kjhgf---g--f--gh--h---jgf---gF7--gh--h---k--jh--gf--gh---h-hhk---l-lK--jh--gf--g-ggjh--h---h---k--l--ml--k--l7---l--kjhgf-ggh---hjhgf---ggF--ed--cd---fd--c---f--gh---k--k--k--ijhh---gf--fdc---6---67---6------------------67---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588492
"D-WI1 2",,466v,3,"Spiritus sanctus vivificans vita movens ","De Trinitate",X,A,7,a00527,1T,A,,,"Spiritus sanctus vivificans vita movens omnia et radix est in omni creatura ac omnia de immunditia abluit tergens crimina ac ungit vulnera et sic est fulgens ac laudabilis vita suscitans et resuscitans omnia","Spiritus sanctus vivificans vita movens omnia et radix est in omni creatura ac omnia de inmundicia abluit tergens crimina ac ungit vulnera et sic est fulgens ac laudabilis vita suscitans et resuscitans omnia",1---hmlm--po--nm---mlk-lK--jhk---lk--h--mlk--l-llm---m-mmo-p--lm7---mlk-l--jhk---lK--jhjhg--h---hmlk-lk-llm---mo--p---lm---m-mmo---o--nm---lk--l--mnml--mmnm7---ih-hhkhg---j--kl-lkj-klk--jh---m---lK--lm--o--nml--m---nlk--jh--gh-hhk-lhkkj---mlk-lk-l-lM--m7---o--lm--m---lm-m---l--m-nno---pO--onm--onm-n---nmlk---klk---jh---mlk-lk-l-lM--m7---olm---n--l--k--j---klk--jh---mlk--lm--m---l---m-nno--nm-o--lm-nno--nmlk-llm---hm-nlk-jjk7--klklk--jh7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588493
"D-WI1 2",,466v,4,"Caritas abundat in omnia de ","De Trinitate",X,A,8,a00528,1,D,,,"Caritas abundat in omnia de imis excellentissima super sidera atque amantissima in omnia quia summo regi osculum pacis dedit","Karitas habundat in omnia de imis excellentissima super sidera atque amantissima in omnia quia summo regi osculum pacis dedit.",1---dh-hgkjhg-hh--d-ddf--gfedc-d-ddf-gfed-edc-d---hjhgf--fgF--edf---c-ccff7---eD--fedd-e--d---hk-lkjhgf---gF--ed---c--df--gF--ed--fed-eD--d---acbc--d---fgfed-fedd--c--d7---hh-hgkjhgg--h---h--hG--h--fedc--d---a-aac-d---f--ededc--d---dhgf-gg--h---hk--l777---lijk--jh---j--g--f---g--jhg-h---dhghgf-lkjhg-h-dh-jgf-fdc-cd-ddf-g-gfg--fedc-d7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588494
"D-WI1 2",,466v,5,"O splendidissima gemma et serenum ","De BMV",X,A,1,a00529,4,E,,,"O splendidissima gemma et serenum decus solis qui tibi infusus est fons saliens de corde patris quod est unicum verbum suum per quod creavit mundi primam materiam quam Eva turbavit hoc verbum effabricavit tibi pater hominem et ob hoc es tu illa lucida materia per quam hoc ipsum verbum exspiravit omnes virtutes ut eduxit in prima materia omnes creaturas","O Splendidissima gemma et serenum decus solis qui tibi infusus est fons saliens de corde patris quod est unicum verbum suum per quod creavit mundi primam materiam quam eva turbavit hoc verbum effabricavit tibi pater hominem et ob hoc es tu illa lucida materia per quam hoc ipsum verbum exspiravit omnes virtutes ut eduxit in prima materia omnes creaturas",1---ede---ge-de--fdc--e--abc--ba---ed-dE--e7---d---e-ffgfed-dh-hgfed-e--de-ffgfed-dh-hgfe--de---efed-gfe--de---gh-kjh-hgfe-de-ffg7--fe---dhgfe---fed--e---de-ffgfed--dh-hgfe--de-ffgfe---de---edb-de---ejhj-mlkj-kj7--kjhgfe--de---ef---gfe-g-hhj-khgfe--de---efedc-dc-de-ffg--fe---de---e7---jkhgfe--de--e---khg-hJ--j---hj-kkl--lkj---j---mmlkjhg-hhj---khg-h--fedc7--de---fedc-dE--e---dg-hgfe--de---jhg-hhj--khgffe--de--e7---efedc-dc-dde---efed-gfe--de---gj-khgffe--de--e---jhj---mlkj-h-hJ--j7---khg--hfe--de--jkhgfe--de---jhg--hh-j---hj-kklkjh--hm-mlkj---jkg-lk-llmlkj7--hj--j---j---h---j-kklkj---hj---khg---fe--de---fe--dcd--e---efed7--f-gghgfe--de--e---de-e---jkhgfe---de---j-kkl--kj---hm-mlkj--hj---khg7--hfe--de--e---d-dE--e---efed--gfe--de---de---e--jkhg--fe7---j-kkl---kj--j---hj-kklkjh--hm-mlkj--hj--j---khgfe--de---d--ef-ffg--fe--e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588495
"D-WI1 2",,466v,6,"O tu illustrata de divina ","De BMV",X,A,2,a00530,3,E,,,"O tu illustrata de divina claritate clara virgo Maria verbo dei infusa unde venter tuus floruit de introitu spiritus dei qui in te sufflavit et in te exsuxit quod Eva abstulit in abscissione puritatis per contractam contagionem de suggestione diaboli","O tu illustrata de divina claritate clara virgo maria verbo dei infusa unde venter tuus floruit de introitu spiritus dei qui in te sufflavit et in te exsuxit quod Eva abstulit in abscisione puritatis per contractam contagionem de suggestione diaboli",1---gh-h---gh-h---gh-ihhkJ--kjh--gh--h---gh-h---gh-hhkkJ-kjh--gh--h7---gh-h--gh-hhk-kjh--gh--h---gh-h--gh-h---hjgf-gF--d---dca--cd--d---dh-hgf-h-de-fgF7--cd---dh-hgf-h-de-fg--cd---adcb-cdcd--fedc--d---adcb-cdcd--d---fed-cD--d7---dh-hgf-h--h---d-ddf-gff--cd--d---dh-hgf-h---d-ddf-gf-fcd--dh-hgf-h--def--ed---ad-cb--cdcd--fedc7---d--d---dh-h-gkh---h-hhfe---fdc-dd---dh-h-gkh-hhhfe--fdc-d--d---dh-hfedca-cD---d77---dfcd---dc-f-ggh--llkj-khg-ed--e-ffg-hgf-gge---gh-h-lnmn-llljhgfd-fg-g---hjhg-j-kklkj-k7--klkij-kkh---hm-olkhge--gk-k--jh---hG---h--g--e--g--h---k--llkj--k--hg7---g-gged---g--g-ggj-lkj-k--hg---ed-g-hhj--llkj--khg--g-hhj-k-hgf-g--fe---df-f-fge---ejhg-hhj7--jm-m-l-mmom-mmm--kjhg--hj--j---d-ddf-gf--d--e--e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450567,,,,,588496
"D-WI1 2",,467r,1,"Tu mirabiliter abscondisti in te ","De BMV",X,AV,01,a00530a,3,,,,"Tu mirabiliter abscondisti in te inmaculatam carnem per divinitatem rationem cum filius dei in ventre tuo floruit sancta divinitate eum educente contra carnis iura quae construxit Eva integritati copulatim in divinis visceribus","Tu mirabiliter abscondisti in te inmaculatam carnem per divinitatem racionem cum filius dei in ventre tuo floruit sancta divinitate eum educente contra carnis iura quae construxit eva integritati copulatim in divinis visceribus",1---h---h--gf--g--gh--h---k--kl-lkj--k--ijh---hjhg-kjh---gh-h---h7--ij--gf--kj-kklkj-k--h---hjhg-kjh--gh---h---j--kj--g---k--m--oonm-n7--lk---kkkijg-jh---jkjk--mk-m-nnonml--nnml---kl--mn-lk---ll---lp-rsrp-oP--pzq-pnl-mmnl---kl--l7---pqonlk-m-nno-poml--m-nno--nm---mmlk-l-lM--m---m--mp-o-oorp-pppnmlk--lm--m--m---m--ok7-m-mmonml-nm-nl---l--lkh--kj-klkl--l---lo-pnl-kL--l-hlkjh-ghgf-g---dgfe-fgfg--g7---kjhg--h---gh-h---hm-m-lom-mkjh-jk--l--kj---hj--j---kj--hg--hj--jkjh7-k-llmlk-l--j---jkjh-k-llmlk-l--lml--kj--j---j---k--lj--h---lk-llmlk--lkj7--hj--j7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588497
"D-WI1 2",,467r,2,"Nunc aperuit nobis clausa porta ","De BMV",X,A,3,a00532,6T,C,,,"Nunc aperuit nobis clausa porta quod serpens in muliere suffocavit unde lucet in aurora flos de virgine Maria","Nunc aperuit nobis clausa porta quod serpens in muliere suffocavit unde lucet in aurora flos de virgine maria",1---kjh-jhg-klk-h-hhkjhg-k-llm-onmlk-lkjh-jjk7---k--klkh-jhgf-h-jjk--lkj--k---nm-lmk-llm-o-k-llm-nmlkij--klk---mml--k7---m-mmoon--lk-mno-ponmlk-hjk---klk---mml--k---m---no--mnmlk--lm-nmlk--l7---lml--jh--j-kklk--ml---lmlJ--k---mnmlkj--k---mno---pO--nm-nno--o---o-ppq-rqpon-o7-m-mmomlkij-k---k---klkJ--hg-h-jjkjkkj--k---k-llm-nmlkij--lkjh-hhk--lk7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588498
"D-WI1 2",,467r,3,"Quia ergo femina mortem instruxit ","De BMV",X,A,4,a00533,4,E,,,"Quia ergo femina mortem instruxit clara virgo illam interemit et ideo est summa benedictio in feminea forma prae omni creatura quia deus factus est homo in dulcissima et beata virgine ","QUIA ergo femina mortem instruxit clara virgo illam interemit et ideo est summa benedictio in feminea forma pre omni creatura quia deus factus est homo in dulcissima et beata virgine ",1---e--d---g-ggkk--j---llkj--hg-hhj--j---jkjhgg-hG--efed---g--hj7--ed-gfed-e---edb-d--e---ej-mlkjhg-hg-hhg--j---j-jjllK--hg---hhG--h--kj--j777---j---kl--h--h---g---h-hhkj--j---ll--lkj--hg--hj--j---j---kjhgg--fe--de--ffgfed-e7---fedc-d--fe---ed---effD--c---d--de--fed--e---ededc--de-fe---gh-kkkjh--h7---hg--fe---dc---dfe--e---e---fggF--e--fe--d---f-gghg---hg--fed--e---efed--f-gghg--hgfe7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588499
"D-WI1 2",,467r,4,"Cum processit factura digiti dei ","De BMV",X,A,5,a00534,4,E,,,"Cum processit factura digiti dei formata ad imaginem dei in ortu mixti sanguinis per peregrinationem casus Adae elementa susceperunt gaudia vitae o laudabilis Maria caelo rutilante et in laudibus sonant te","Cum processit factura digiti dei formata ad imaginem dei in ortu mixti sanguinis per peregrinationem casus ade elementa susceperunt gaudia vite o laudabilis maria celo rutilante et in laudibus sonant te",1---efed---e--f--gfe---jk--hg--fe---de-ffg--fe--dc7---dffe--e---de-ffgfed-g-ggj--llkjhgg--fe---d---e-ffgfd--g--h--j---kjhg-hgh-jj-kjhg7--hg--fed-e---e---fg-jkj--hg---hgg--ed---g--fe--e---e---jk--hg--hg--fe7--dc--dfe--e---e-eegf--dc---dcd--fed-e---jk--hg--hgF--ed---g--fe--dcd--efed-e7---ggF--dg-ggj--j---kjhgg--h-ghj---j-jjl-lkj---hhG--hg--hh--j---kjhg--hg--fed7-g-hhje-ffgd-ddfe---ej--hjhg-hhj---jk--l--kJ--hkkj---ed---g-hhj---kJ--h--g7---f--hgF---dfed-e-c-cce-fed-e-g-ggj-kjhg-hhj-j-jjl-lkjhg-hhj-kjhg-hgfed-g-ggjhgfe-fed-e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588500
"D-WI1 2",,467r,5,"Cum erubuerint infelices in progenie ","De BMV",X,A,6,a00535,4,E,,,"Cum erubuerint infelices in progenie sua procedentes in peregrinatione casus tunc tu clamas clara voce hoc modo homines elevans de isto malitioso casu ","Cum erubuerint infelices in progenie sua procedentes in peregrinatione casus tunc tu clamas clara voce hoc modo homines elevans de isto malicioso casu ",1---efed-gfed-ddfed-e---jk--h--g--h--dffe---d--ef--g--fe---jk---hg--h7--ge--d---f-ggh--fe---e--ej--h--j---h---j-kkl--kj--hg--h--g--hkkj--j---khg-h--dffe7---j---l---m--h-hhj---jhg-hg-h-hhj-j-jjk-m-onm--lm---m--kjhg-j---ed7---g--fed-e---g--h--j---kj--hgh--j---ed---g--fed-e---g-ggj-kjhg--h7--fe--d--e---b-bbd-e-gfe-g-hhj-lm-mlkj-kjh-jkjhg-hhgfe-g-ggj-kjh-jg-hhgfe-fed--e7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588501
"D-WI1 2",,467r,6,"O quam magnum miraculum est ","De BMV",X,A,7,a00536,4,E,,,"O quam magnum miraculum est quod in subditam femineam formam rex introivit hoc deus fecit quia humilitas super omnia ascendit et o quam magna felicitas est in ista forma quia malitia quae de femina fluxit hanc femina postea detersit et omnem suavissimum odorem virtutum aedificavit ac caelum ornavit plus quam terram prius turbavit","O quam magnum miraculum est quod in subditam femineam formam rex introivit hoc deus fecit quia humilitas super omnia ascendit et o quam magna felicitas est in ista forma quia malicia que de femina fluxit hanc femina postea detersit et omnem suavissimum odorem virtutum edificavit ac celum ornavit plus quam terram prius turbavit",1---e-eegfd---gfe---gH--h---fe-dc--d-ddfe--d--e7---e-ffgfd-gfed-ddfe---e---ej-kH---h--hj-k--hgfe---h--g--hj--j---jl-mL--jk7---hg-hhj-j-jjlkhg-hhj---eed--g-ggj-khgff--g--fe---jk---h--hg---hj--j---hj-kkl--kj77---h--hmlk--l--kj---k--hg---hG--fe--d---f--ghG--hgfe---e---ej-k---hj-khg7---hJ--j---jk--m--kj--hg-hhj---e-eeg-hgfed-ebc---cba---cd--e---gfe-fE--de---ed-ddfe--e7---hgf--g--fed--e---ef---d---de-fE--d--c---gf-gghgf-g--fe---de---jh--hj7--j---j--lm--m---ml--m--kjh-j---ed---g-gH--j---jk--l--kJ--hj7---ed--g-hhj-kjhgf-g--fe---d--e-ffg--fe---j--l--ml--ml--kj---jh---jkj--hg7---hG--fedc-g-hhj-khgf-g--fe---ejh---hj---jl--m---mloml-m---mL--mkjhg-ggj7-j-jjlkjh-ggj-jl-m-ml-mlkjhg-ggj-ed-g-ggj-kjhgf-g--fe7---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450568,,,,,588502
"D-WI1 2",,467v,1,"Ave Maria o auctrix vitae ","De BMV",M,R,1,a00537,5T/6T,C,,,"Ave Maria o auctrix vitae reaedificando salutem quae mortem conturbasti et serpentem contrivisti ad quem se Eva erexit erecta cervice cum sufflatu superbiae hunc conculcasti dum de caelo genuisti quem inspiravit spiritus dei","Ave Maria o auctrix vite reedifficando salutem quae mortem conturbasti et serpentem contrivisti ad quem se eva erexit erecta cervice cum sufflatu superbie hunc conculcasti dum de celo genuisti | quem inspiravit spiritus dei",1---km-ok-kijh-k-nmlkj--lkjh-kjk---km-ok-kjh-k--nmlkij-lkjh--kjk---khk-mlk-m-nno-ponmlk-lmk7-hijk---km-nno-ponmlk--lnk-hijk-lk---km-nno-po-rqpo-pnm-nno-po-onm-o-pmlk-k-llm-ok7-nmlkij--lk---khg-k--mlk-m-nno-po-onmlk--lnk--hjk--lk-h--jK-lk---km-nno--om-nnonlkij7--l-lln-onlkij-lkJ---hijk---lnk-hijk-onmlk-hijkkJ--lk---khg-hg-h-hhk-lk--o7-k-llm-nmk-kkJ--lkk--hijk---k---km-onm--oq-rq-rqpo-pnm-ooo-k-llm-nlk-l-hijkkj--lk7---k-llm-o-lkijh-k--nmlkij--l-lln-onlkij--lk---hjk-lk---m-nno-po-mno---rpo-p---mno--km-nlk---ikhk--mlkj-lk7--hjk---omo--pro-srqpo-pro-mno--po---o-k-llm--o-k-llm-nlk--l-hijk---k---mnlk--lhijk--lk7---khk--lkml-llnmlk-kkiJ--lk--k---oml-o-po---o-ooq-rq-srqpo--oqm-nm-m--k-llm-nlk--lk---k-llm7---ml---nmlk-lk--hijk---k--lm--nml--m---3---oknnm---opo-rqpo--k-llm--nlk-lhk--lk7---o-k-llm-nlk-lk--opo-rqpo-pqo-mno-opo-rqpo-ooq-rpo-pro-mno-ok-mnlk-lnk-ml--hjk---lk--k777---4,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450569,,,,,588503
"D-WI1 2",,467v,2,"O dulcissima atque amantissima mater ","De BMV",M,V,01,a00537a,5T/6T,,,,"O dulcissima atque amantissima mater salve quae natum tuum de caelo missum mundo edidisti quem inspiravit ","O dulcissima atque amantissima mater salve que natum tuum de celo missum mundo edidisti | Quem inspiravit ",1---k-llm---nml-m--o--knnm--m---nlk--lhk---k--lm--nlk--lK--hk---k-llm-n--m7---nlk-llH--k---ok-oon---opo-rqpoo--k-llm-nlk---lhk--k---k---k-llm-n--m---mklk7--hjk---oo--klm---n--lk--l-hjk--lk---3---ok-mml---opo-rqpoo--k-llm--nlk-lhk--lk7---3,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450569,,,,,588504
"D-WI1 2",,467v,3,"Gloria patri et filio et ","De BMV",M,V,02,909000,5T/6T,,,,"Gloria patri et filio et spiritui sancto","Gloria patri et filio et spiritui sancto | Quem inspiravit",1---k-llm-nml-m-oo--knm--m---nlk-lhk--k---lm---nlk--lk--hk---ok-oon---po-rqpo--k-llm7-nlk--lhk--k---o-klm-n-lkl-hjk-kkj--lk---3---ok-nnm---pqp7---3,https://hlbrm.digitale-sammlungen.hebis.de/handschriften-hlbrm/content/pageview/450569,,,,,638060