siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
F-Pn Lat. 15182,,001r,1,Nocte surgentes vigilemus,Dom. per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f21.image,,,,413145
F-Pn Lat. 15182,,002v,1,Ecce in nubibus caeli filius,Dom. per annum,M,A,1.1,002516,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f24.image,,,,413146
F-Pn Lat. 15182,,002v,2,Pro fidei meritis vocitatur,Dom. per annum,M,A,1.1,004383,1,,2,75d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f24.image,,,,413147
F-Pn Lat. 15182,,003r,1,Servite domino in timore,Dom. per annum,M,A,1.1,004875,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f25.image,,,,413148
F-Pn Lat. 15182,,005r,1,Consurge consurge induere,Dom. per annum,M,A,1.2,001904,2,,1,152b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f29.image,,,,413149
F-Pn Lat. 15182,,005r,2,Juste deus judex fortis,Dom. per annum,M,A,1.2,003530,2,,1,152b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f29.image,,,,413150
F-Pn Lat. 15182,,005r,3,In te speravi salvum me ,Dom. per annum,M,A,1.2,202488,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f29.image,,,,413151
F-Pn Lat. 15182,,006r,1,Tu Bethleem terra Juda non,Dom. per annum,M,A,1.3,005195,3,,1,96a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f31.image,,,,413152
F-Pn Lat. 15182,,006r,2,Ex Sion species decoris ejus,Dom. per annum,M,W,1.,008060,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f31.image,,,,413153
F-Pn Lat. 15182,,006r,3,Surge et in aeternum serva,Dom. per annum,M,A,1.3,005072,3,,1,96a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f31.image,,,,413154
F-Pn Lat. 15182,,006r,4,Tu domine servabis nos et,Dom. per annum,M,A,1.3,005198,3,,1,96a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f31.image,,,,413155
F-Pn Lat. 15182,,006r,5,Memor fui nocte nominis tui,Dom. per annum,M,W,1.,008138,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f31.image,,,,413156
F-Pn Lat. 15182,,006v,1,Ecce dominus noster cum,Dom. per annum,M,A,2.1,002507,4T,,6,T27aA,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f32.image,,,,413157
F-Pn Lat. 15182,,006v,2,Naturae genitor conserva,Dom. per annum,M,A,2.1,003855,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f32.image,,,,413158
F-Pn Lat. 15182,,006v,3,Conserva me domine quoniam in,Dom. per annum,M,A,2.1,001890,5,,1,129a,Conserva me domine quoniam in te speravi,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f32.image,,,,413159
F-Pn Lat. 15182,,007v,1,Laetamini cum Jerusalem et,Dom. per annum,M,A,2.2,003562,5,,1,129a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f34.image,,,,413160
F-Pn Lat. 15182,,007v,2,Pectora nostra tibi tu,Dom. per annum,M,A,2.2,004259,5,,1,129a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f34.image,,,,413161
F-Pn Lat. 15182,,007v,3,Exaudi domine deprecationem,Dom. per annum,M,A,2.2,201695,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f34.image,,,,413162
F-Pn Lat. 15182,,009r,1,Levabit dominus signum in,Dom. per annum,M,A,2.3,003607,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f37.image,,,,413163
F-Pn Lat. 15182,,009r,2,Egredietur dominus de loco,Dom. per annum,M,W,2.,008043,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f37.image,,,,413164
F-Pn Lat. 15182,,009r,3,Tu populum humilem salvasti,Dom. per annum,M,A,2.3,005215,6T,,1,T7aA,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f37.image,,,,413165
F-Pn Lat. 15182,,009r,4,Eripe me deus meus de,Dom. per annum,M,A,2.3,201599,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f37.image,,,,413166
F-Pn Lat. 15182,,009r,5,Media nocte surgebam*,Dom. per annum,M,W,2.,008136,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f37.image,,,,413167
F-Pn Lat. 15182,,009v,1,Erumpant montes jucunditatem,Dom. per annum,M,A,3.1,002675,7,,1,147d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f38.image,,,,413168
F-Pn Lat. 15182,,009v,2,Sponsus ut e thalamo,Dom. per annum,M,A,3.1,005011,7,,2,143b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f38.image,,,,413169
F-Pn Lat. 15182,,009v,3,Non sunt loquelae neque,Dom. per annum,M,A,3.1,003934,7,,1,147d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f38.image,,,,413170
F-Pn Lat. 15182,,010r,1,Ponam in Sion salutem et ,Dom. per annum,M,A,3.2,004302,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f39.image,,,,413171
F-Pn Lat. 15182,,010r,2,Auxilium nobis salvator mitte,Dom. per annum,M,A,3.2,001537,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f39.image,,,,413172
F-Pn Lat. 15182,,010r,3,Exaudiat te dominus in die,Dom. per annum,M,A,3.2,002773,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f39.image,,,,413173
F-Pn Lat. 15182,,010v,1,Hoc est testimonium quod,Dom. per annum,M,A,3.3,003082,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f40.image,,,,413174
F-Pn Lat. 15182,,010v,2,Egredietur virga de radice,Dom. per annum,M,W,3.,008044,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f40.image,,,,413175
F-Pn Lat. 15182,,010v,3,Rex sine fine manens miseris,Dom. per annum,M,A,3.3,004652,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f40.image,,,,413176
F-Pn Lat. 15182,,011r,1,Domine in virtute tua,Dom. per annum,M,A,3.3,002349,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f41.image,,,,413177
F-Pn Lat. 15182,,011r,2,Exaltare domine in virtute,Dom. per annum,M,W,3.,008061,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f41.image,,,,413178
F-Pn Lat. 15182,,011r,3,Gloria tibi*,Dom. per annum,P,A,,002948,1,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f41.image,,,,413179
F-Pn Lat. 15182,,013r,1,Regnavit dominus praecinctus,Dom. per annum,L,A,1,004599,3,,1,96a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f45.image,,,,413180
F-Pn Lat. 15182,,013r,2,Ecce jam noctis tenuatur,Dom. per annum,L,H,,008297,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f45.image,,,,413181
F-Pn Lat. 15182,,013v,1,Dominus regnavit*,Dom. per annum,L,W,,008034,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413182
F-Pn Lat. 15182,,013v,2,Gloria tibi trinitas aequalis,Dom. per annum,P,A,,002948,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413183
F-Pn Lat. 15182,,013v,3,Nunc sancte nobis spiritus*,Dom. per annum,T,H,,008354,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413184
F-Pn Lat. 15182,,013v,4,Laus et perennis gloria deo,Dom. per annum,T,A,,003601,2,,1a,152g,Laus et perennis gloria deo patri et filio sancto simul paraclito in saecula saeculorum,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413185
F-Pn Lat. 15182,,013v,5,Inclina cor meum deus in,Dom. per annum,T,R,,006946,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413186
F-Pn Lat. 15182,,013v,6,Averte oculos meos ne videant,Dom. per annum,T,V,01,006946a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413187
F-Pn Lat. 15182,,013v,7,Gloria patri et filio et,Dom. per annum,T,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413188
F-Pn Lat. 15182,,013v,8,Ego dixi domine miserere mei,Dom. per annum,T,W,,008042,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413189
F-Pn Lat. 15182,,013v,9,Rector potens*,Dom. per annum,S,H,,008380,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413190
F-Pn Lat. 15182,,013v,10,Gloria laudis resonet in ore,Dom. per annum,S,A,,002947,3,,2,102d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f46.image,,,,413191
F-Pn Lat. 15182,,014r,1,In aeternum domine permanet,Dom. per annum,S,R,,006889,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413192
F-Pn Lat. 15182,,014r,2,In caelo et in saeculum,Dom. per annum,S,V,01,006889a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413193
F-Pn Lat. 15182,,014r,3,Gloria*,Dom. per annum,S,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413194
F-Pn Lat. 15182,,014r,4,Dominus regit me et nihil,Dom. per annum,S,W,,008032,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413195
F-Pn Lat. 15182,,014r,5,Rerum deus tenax vigor*,Dom. per annum,N,H,,008382,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413196
F-Pn Lat. 15182,,014r,6,Ex quo omnia per quem ,Dom. per annum,N,A,,002751,5,,1,129a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413197
F-Pn Lat. 15182,,014r,7,Clamavi in toto corde meo,Dom. per annum,N,R,,006293,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413198
F-Pn Lat. 15182,,014r,8,Justificationes tuas requirem,Dom. per annum,N,V,01,006293a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413199
F-Pn Lat. 15182,,014r,9,Gloria*,Dom. per annum,N,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413200
F-Pn Lat. 15182,,014r,10,Ab occultis meis munda me,Dom. per annum,N,W,,007928,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413201
F-Pn Lat. 15182,,014r,11,Venite exsultemus domino,Fer. 2 per annum,M,I,,001179,4T,,MO,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413202
F-Pn Lat. 15182,,014r,12,Nocte surgentes*,Fer. 2 per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f47.image,,,,413203
F-Pn Lat. 15182,,015r,1,Dominus defensor vitae meae,Fer. 2 per annum,M,A,1.1,002404,3,,4,,Dominus defensor vitae meae,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f49.image,,,,413204
F-Pn Lat. 15182,,016r,1,Adorate dominum in aula,Fer. 2 per annum,M,A,1.2,001290,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f51.image,,,,413205
F-Pn Lat. 15182,,017r,1,In tua justitia libera me,Fer. 2 per annum,M,A,1.3,003300,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f53.image,,,,413206
F-Pn Lat. 15182,,018r,1,Rectos decet collaudatio,Fer. 2 per annum,M,A,1.4,004580,4,,2,11a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f55.image,,,,413207
F-Pn Lat. 15182,,019v,1,Expugna impugnantes me	,Fer. 2 per annum,M,A,1.5,002801,6,,1,7a,Expugna impugnantes me	,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f58.image,,,,413208
F-Pn Lat. 15182,,021r,1,Revela domino viam tuam,Fer. 2 per annum,M,A,1.6,004643,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f61.image,,,,413209
F-Pn Lat. 15182,,021r,2,Domine in caelo misericordia,Fer. 2 per annum,M,W,1.,008026,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f61.image,,,,413210
F-Pn Lat. 15182,,021r,3,Miserere mei deus,Fer. 2 per annum,L,A,1,003773,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f61.image,,,,413211
F-Pn Lat. 15182,,021r,4,Intellege clamorem meum,Fer. 2 per annum,L,A,2,003359,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f61.image,,,,413212
F-Pn Lat. 15182,,021r,5,Deus deus meus ad te ,Fer. 2 per annum,L,A,3,002169,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f61.image,,,,413213
F-Pn Lat. 15182,,021v,1,Conversus est furor tuus,Fer. 2 per annum,L,A,4,001918,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413214
F-Pn Lat. 15182,,021v,2,Laudate dominum de caelis,Fer. 2 per annum,L,A,5,003585,1,,3,66l,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413215
F-Pn Lat. 15182,,021v,3,Ecce jam noctis*,Fer. 2 per annum,L,H,,008297,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413216
F-Pn Lat. 15182,,021v,4,In matutinis domine*,Fer. 2 per annum,L,W,,008095,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413217
F-Pn Lat. 15182,,021v,5,Benedictus deus Israel,Fer. 2 per annum,L,A,B,001717,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413218
F-Pn Lat. 15182,,021v,6,Jam lucis orto sidere deum,Fer. 2 per annum,P,H,,008328,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f62.image,,,,413219
F-Pn Lat. 15182,,022r,1,Deus exaudi orationem meam,Fer. 2 per annum,P,A,,201190,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f63.image,,,,413220
F-Pn Lat. 15182,,022r,2,Exsurge domine adjuva nos,Fer. 2 per annum,P,W,,008072,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f63.image,,,,413221
F-Pn Lat. 15182,,022v,1,Nunc sancte nobis spiritus,Fer. 2 per annum,T,H,,008354,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f64.image,,,,413222
F-Pn Lat. 15182,,023r,1,Veniant mihi domine,Fer. 2 per annum,T,A,,205125,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413223
F-Pn Lat. 15182,,023r,2,Sana animam meam quia peccavi,Fer. 2 per annum,T,R,,007567,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413224
F-Pn Lat. 15182,,023r,3,Ego dixi domine miserere mei,Fer. 2 per annum,T,V,01,007567a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413225
F-Pn Lat. 15182,,023r,4,Gloria patri et filio et,Fer. 2 per annum,T,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413226
F-Pn Lat. 15182,,023r,5,Adjutor meus esto deus,Fer. 2 per annum,T,W,,007932,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413227
F-Pn Lat. 15182,,023r,6,Rector potens verax deus qui,Fer. 2 per annum,S,H,,008380,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413228
F-Pn Lat. 15182,,023r,7,Non confundas me domine ab,Fer. 2 per annum,S,A,,203291,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413229
F-Pn Lat. 15182,,023r,8,Benedicam dominum in omni,Fer. 2 per annum,S,R,,006236,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413230
F-Pn Lat. 15182,,023r,9,Semper laus ejus in ore ,Fer. 2 per annum,S,V,01,006236a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413231
F-Pn Lat. 15182,,023r,10,Gloria patri*,Fer. 2 per annum,S,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413232
F-Pn Lat. 15182,,023r,11,Dominus regit me*,Fer. 2 per annum,S,W,,008032,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f65.image,,,,413233
F-Pn Lat. 15182,,023v,1,Rerum deus tenax vigor,Fer. 2 per annum,N,H,,008382,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413234
F-Pn Lat. 15182,,023v,2,Juxta eloquium tuum da mihi,Fer. 2 per annum,N,A,,202813,7,,1,147d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413235
F-Pn Lat. 15182,,023v,3,Redime me domine et miserere,Fer. 2 per annum,N,R,,007517,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413236
F-Pn Lat. 15182,,023v,4,Pes enim meus stetit in ,Fer. 2 per annum,N,V,01,007517a,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413237
F-Pn Lat. 15182,,023v,5,Gloria patri*,Fer. 2 per annum,N,V,02,909000,r,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413238
F-Pn Lat. 15182,,023v,6,Ab occultis meis munda me,Fer. 2 per annum,N,W,,007928,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413239
F-Pn Lat. 15182,,023v,7,Jubilemus deo salutari nostro,Fer. 3 per annum,M,I,,001095,6,,FE,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413240
F-Pn Lat. 15182,,023v,8,Nocte surgentes*,Fer. 3 per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f66.image,,,,413241
F-Pn Lat. 15182,,025r,1,Ut non delinquam in lingua,Fer. 3 per annum,M,A,1.1,005294,2,,1,152b,Ut non delinquam in lingua sua,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f69.image,,,,413242
F-Pn Lat. 15182,,025v,1,Sana domine animam meam quia,Fer. 3 per annum,M,A,1.2,004696,2,,1,152b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f70.image,,,,413243
F-Pn Lat. 15182,,027r,1,Eructavit cor meum verbum,Fer. 3 per annum,M,A,1.3,002673,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f73.image,,,,413244
F-Pn Lat. 15182,,027v,1,Adjutor in tribulationibus,Fer. 3 per annum,M,A,1.4,001278,8,,2,,Adjutor in tribulationibus,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f74.image,,,,413245
F-Pn Lat. 15182,,028v,1,Auribus percipite qui,Fer. 3 per annum,M,A,1.5,001533,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f76.image,,,,413246
F-Pn Lat. 15182,,030r,1,Deus deorum dominus locutus,Fer. 3 per annum,M,A,1.6,002168,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f79.image,,,,413247
F-Pn Lat. 15182,,030r,2,Immola deo sacrificium laudis,Fer. 3 per annum,M,W,1.,008091,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f79.image,,,,413248
F-Pn Lat. 15182,,030r,3,Secundum magnam misericordiam,Fer. 3 per annum,L,A,1,004845,1,,1,66d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f79.image,,,,413249
F-Pn Lat. 15182,,030r,4,Salutare vultus mei deus meus,Fer. 3 per annum,L,A,2,004683,6,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f79.image,,,,413250
F-Pn Lat. 15182,,030v,1,Ad te de luce vigilo ,Fer. 3 per annum,L,A,3,001253,7,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f80.image,,,,413251
F-Pn Lat. 15182,,031r,1,Cunctis diebus vitae nostrae,Fer. 3 per annum,L,A,4,002079,3,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f81.image,,,,413252
F-Pn Lat. 15182,,031r,2,In excelsis laudate deum,Fer. 3 per annum,L,A,5,003232,6,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f81.image,,,,413253
F-Pn Lat. 15182,,031r,3,Visitavit et fecit dominus,Fer. 3 per annum,L,A,B,005473,5,,1,129a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f81.image,,,,413254
F-Pn Lat. 15182,,031r,4,In manu tua domine omnes,Fer. 4 per annum,M,I,,001087,6,,FE,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f81.image,,,,413255
F-Pn Lat. 15182,,031r,5,Nocte surgentes*,Fer. 4 per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f81.image,,,,413256
F-Pn Lat. 15182,,032r,1,Avertet dominus captivitatem,Fer. 4 per annum,M,A,1.1,001549,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f83.image,,,,413257
F-Pn Lat. 15182,,033r,1,Quoniam in te confidit anima,Fer. 4 per annum,M,A,1.2,004568,8,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f85.image,,,,413258
F-Pn Lat. 15182,,033v,1,Juste judicate filii hominum,Fer. 4 per annum,M,A,1.3,003533,8,,2,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f86.image,,,,413259
F-Pn Lat. 15182,,034v,1,Da nobis auxilium de,Fer. 4 per annum,M,A,1.4,002089,2,,1,152b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f88.image,,,,413260
F-Pn Lat. 15182,,035v,1,A timore inimici eripe animam,Fer. 4 per annum,M,A,1.5,001196,2,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f90.image,,,,413261
F-Pn Lat. 15182,,037v,1,In ecclesiis benedicite,Fer. 4 per annum,M,A,1.6,003230,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f94.image,,,,413262
F-Pn Lat. 15182,,037v,2,Deus vitam meam annuntiavi,Fer. 4 per annum,M,W,1.,008011,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f94.image,,,,413263
F-Pn Lat. 15182,,037v,3,Amplius lava me domine ab,Fer. 4 per annum,L,A,1,001390,7,,3,148b,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f94.image,,,,413264
F-Pn Lat. 15182,,037v,4,Te decet hymnus deus in ,Fer. 4 per annum,L,A,2,005115,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f94.image,,,,413265
F-Pn Lat. 15182,,037v,5,Labia mea laudabunt te in,Fer. 4 per annum,L,A,3,003557,8,,1,118a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f94.image,,,,413266
F-Pn Lat. 15182,,038r,1,Dominus judicabit fines,Fer. 4 per annum,L,A,4,002414,1,,3,66l,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f95.image,,,,413267
F-Pn Lat. 15182,,038r,2,Caeli caelorum laudate deum,Fer. 4 per annum,L,A,5,001836,2,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f95.image,,,,413268
F-Pn Lat. 15182,,038r,3,De manu omnium qui nos,Fer. 4 per annum,L,A,B,002112,1,,5,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f95.image,,,,413269
F-Pn Lat. 15182,,038r,4,Adoremus dominum quoniam ipse,Fer. 5 per annum,M,I,,001011,6,,FE,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f95.image,,,,413270
F-Pn Lat. 15182,,038r,5,Nocte surgentes*,Fer. 5 per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f95.image,,,,413271
F-Pn Lat. 15182,,039v,1,Domine deus in adjutorium meum,Fer. 5 per annum,M,A,1.1,002330,2,,1a,152g,Domine deus in adjutorium meum intende,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f98.image,,,,413272
F-Pn Lat. 15182,,040v,1,Esto mihi domine in deum,Fer. 5 per annum,M,A,1.2,002681,3,,4,118r,Esto mihi domine in deum protectorem,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f100.image,,,,413273
F-Pn Lat. 15182,,042r,1,Liberasti virgam hereditatis,Fer. 5 per annum,M,A,1.3,003620,8,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f103.image,,,,413274
F-Pn Lat. 15182,,042v,1,In Israel magnum nomen ejus,Fer. 5 per annum,M,A,1.4,003246,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f104.image,,,,413275
F-Pn Lat. 15182,,045r,1,Tu es deus qui facis,Fer. 5 per annum,M,A,1.5,005203,8,,2,99d,Tu es deus qui facis mirabilia,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f109.image,,,,413276
F-Pn Lat. 15182,,046r,1,Propitius esto peccatis,Fer. 5 per annum,M,A,1.6,004394,8,,2,99d,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f111.image,,,,413277
F-Pn Lat. 15182,,046r,2,Gaudebunt labia mea cum,Fer. 5 per annum,M,W,1.,008079,*,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f111.image,,,,413278
F-Pn Lat. 15182,,046r,3,Redde mihi laetitiam,Fer. 5 per annum,L,A,1,004582,1,,5,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f111.image,,,,413279
F-Pn Lat. 15182,,046r,4,Domine refugium factus es,Fer. 5 per annum,L,A,2,002373,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f111.image,,,,413280
F-Pn Lat. 15182,,046r,5,In matutinis domine meditabor,Fer. 5 per annum,L,A,3,003252,4T,,2,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f111.image,,,,413281
F-Pn Lat. 15182,,047r,1,In aeternum dominus regnabit,Fer. 5 per annum,L,A,4,003203,4,,1,19a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f113.image,,,,413282
F-Pn Lat. 15182,,047r,2,Cantate domino canticum novum,Fer. 5 per annum,L,A,5,001762,6,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f113.image,,,,413283
F-Pn Lat. 15182,,047r,3,Ad dandam scientiam plebi,Fer. 5 per annum,L,A,B,001238,8,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f113.image,,,,413284
F-Pn Lat. 15182,,047r,4,Dominum qui fecit nos venite,Fer. 6 per annum,M,I,,001066,6,,FE,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f113.image,,,,413285
F-Pn Lat. 15182,,047r,5,Nocte surgentes*,Fer. 6 per annum,M,H,,008349,,,,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f113.image,,,,413286
F-Pn Lat. 15182,,047v,1,Exsultate deo adjutori nostro,Fer. 6 per annum,M,A,1.1,002814,8,,2,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f114.image,,,,413287
F-Pn Lat. 15182,,048v,1,Tu solus altissimus super omnem,Fer. 6 per annum,M,A,1.2,005219,6,,1,,Tu solus altissimus super omnem terram,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f116.image,,,,413288
F-Pn Lat. 15182,,049r,1,Benedixisti domine terram,Fer. 6 per annum,M,A,1.3,001733,6,,1,7a,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f117.image,,,,413289
F-Pn Lat. 15182,,050r,1,Fundamenta ejus a montibus,Fer. 6 per annum,M,A,1.4,002911,1,,3,66l,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f119.image,,,,413290
F-Pn Lat. 15182,,052r,1,Benedictus dominus in,Fer. 6 per annum,M,A,1.5,001721,6,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f125.image,,,,413291
F-Pn Lat. 15182,,053r,1,Cantate domino et benedicite,Fer. 6 per annum,M,A,1.6,001764,2,,1,,,,,http://gallica.bnf.fr/ark:/12148/btv1b8447769r/f127.image,,,,413292