siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentiae_database,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,addendum,extra,node_id
A-Wn 1799**,,001r,1,Custodit dominus omnes diligentes se,Dom. 1 Adventus,V,A,1,002085,4,,A1,25a,Custodit dominus omnes diligentes se,Custodit dominus omnes diligentes se | ~Confiteantur,1---e--g--g---g--hj--h---h--gf---e--f--g--f---e---4---h--g--h--j--g--h7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543175
A-Wn 1799**,,001r,2,Laudabo deum meum in vita,Dom. 1 Adventus,V,A,2,003583,4,,E1,37a,Laudabo deum meum in vita mea,Laudabo deum meum in vita mea | ~Lauda anima,1---f--fe--d---e--f---gh--g---f---g--gf---e--e---4---h--g--h--kh--gf--e7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543176
A-Wn 1799**,,001r,3,Deo nostro jucunda sit laudatio,Dom. 1 Adventus,V,A,3,002148,8,,C1,99d,Deo nostro jucunda sit laudatio,Deo nostro iocunda sit laudatio | ~Laudate dominum,1---k--j---k--h---gf--g--h---j---hF--hg--g--g---4---k--k--h--k--l--k---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543177
A-Wn 1799**,,001r,4,Lauda Jerusalem dominum,Dom. 1 Adventus,V,A,4,003582,1,,A1,64b,Lauda Jerusalem dominum,Lauda ierusalem dominum | ~Ipsum [Lauda],1---hh--g7---g--ef--g--fe---d--d--d---4---h--h--g--f--g--h---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543178
A-Wn 1799**,,001r,5,Missus est Gabriel*,Dom. 1 Adventus,V,R,,007170,7,,,,Missus est Gabriel*,Missus est gabriel,1---gh--g---g---gh--g--ghk7---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543179
A-Wn 1799**,,001r,6,Ave Maria*,Dom. 1 Adventus,V,V,01,007170a,7,,,,Ave Maria*,Ave maria,1---lmnml--klk-kj---k--kl--k---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543180
A-Wn 1799**,,001r,7,Rorate caeli desuper et nubes,Dom. 1 Adventus,V,W,,008188,r,,,,Rorate caeli desuper et nubes pluant justum R. Aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum | Aperiatur terra et germinet salvatorem,1---f--f--f---f--f---f--f--f---f---f--f---f--f---f--ffedc-dfd7---3---f--f--f--f--f---f--f---f---f--f--f---f--f--f--ffedc-dfd---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543181
A-Wn 1799**,,001r,8,Ecce nomen domini venit de,Dom. 1 Adventus,V,A,M,002527,1,,G1,66d,Ecce nomen domini venit de longinquo et claritas ejus replet orbem terrarum,Ecce nomen domini venit de longinquo et claritas eius replet orbem terrarum | Euouae,1---d--dc---f--g7---f--gh--h---hkj-klk--hijh---h---gF--gh-kh-hG--hg---g---g--e--g---hg--fg---fe--c---eg--e---fe7--d--d---4---h--h--g--f--gh--g---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543182
A-Wn 1799**,,001r,9,Ecce venit rex occurramus obviam,Dom. 1 Adventus,M,I,,001074,4T,,NE,,Ecce venit rex occurramus obviam salvatori nostro,Ecce venit rex occurramus obviam Salvatori nostro | ~Venite exultemus,1---gh-jk--k---hjkjhg--hj---h7---hkj--k--km-nml--ml---lk-kj--hk--k---j--k--lmlk--l---l--j---4---j--l--m--m--m--m--l7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543183
A-Wn 1799**,,001r,10,Domine in virtute*,Dom. 1 Adventus,M,A,1.1,002349,8,,G1,118a,Domine in virtute*,Domine in virtute | ~Ipsum [Domine],1---k--kl--l---l---l--m--l---3---k--k--j--k--h--g---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543184
A-Wn 1799**,,001r,11,Ex Sion species decoris ejus,Dom. 1 Adventus,M,W,1.,008060,r,,,,Ex Sion species decoris ejus R. Deus noster manifeste veniet,Ex syon species decoris eius | Deus noster manifeste veniet,1---f---f--f---f--f--f---f7--f--f---f--ffedc-dfd---3---f--f---f--f---f--f--f--f---f--f--ffedc-dfd77---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543185
A-Wn 1799**,,001v,1,Aspiciens a longe ecce video,Dom. 1 Adventus,M,R,1.1,006129,7,,,,Aspiciens a longe ecce video dei potentiam venientem et nebulam totam terram tegentem ite obviam ei et dicite nuntia nobis si tu es ipse qui regnaturus es in populo Israel,ASPICIENS A LONGE ecce video dei potentiam venientem et nebulam totam terram tegentem | Ite obviam ei et dicite | Nuncia nobis si tu es ipse | Qui regnaturus es in populo israhel,1---l--l--k--lk-kj---k---lml-kl--lnl-mlk-lk7---l--nm-no---op--l--ln-nm---monm-nml-mnmn--ml---l--l--k--lj-kl---hg--fg7--gh-khj--hg---lkl---no--n-monm-nml-mnmn--ml---lnm--no---op--l---nnm7--monm-nml-mnmn--ml---3---lm-nm--lmlk---klml-mnm--l--kkj---kh-jkjhgh--hg---l---lk7--lmk--kl-mnm-nl-mnm---3---j--l--l---mlm--klk---kh---k---lm---l--lj-kmlk-khg-khg-hjh7---3---gf---g--hk--kj--lk-kjh---kl-mnm-nml-ml---l---l--k--lj-kl---h--gk--khk-jk-mlj-khg-kh-hg---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543186
A-Wn 1799**,,001v,2,Quique terrigenae et filii hominum,Dom. 1 Adventus,M,V,01,006129a,7,,,,Quique terrigenae et filii hominum simul in unum dives et pauper,Quique terrigene et filii hominum simul in unum dives et pauper | Ite,1---lmnml--klk-kj---k--kl--k--k---k---lj--kl--kl7---l--lmnm--ml---klk-kj--kl---l---lm--l---ml-mlk--kj---klml-mnm---lk-lmlm--lkj-kj---3---lmnm--lmlk---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543187
A-Wn 1799**,,001v,3,Qui regis Israel intende qui,Dom. 1 Adventus,M,V,02,006129b,7,,,,Qui regis Israel intende qui deducis velut ovem Joseph qui sedes super cherubim,Qui regis israhel intende qui deducis velut ovem ioseph qui sedes super cherubym | Nuncia,1---l---lmnml--klk-kj---k--k--k7---k--kl--k---k---k--kl--k---k--lj---kl--kl---lmnm--ml---klk-kj---kl--l---ml-mlk--kj---klml-mnm--lk-lmlm--lkj-kj---3---j--l--l7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543188
A-Wn 1799**,,001v,4,Excita domine potentiam tuam et,Dom. 1 Adventus,M,V,03,006129d,7,,,,Excita domine potentiam tuam et veni ut salvos facias nos,Excita domine potentiam tuam et veni ut salvos facias nos | Qui regnaturus,1---lmnml--kj--klk-kj---kl--k--k---k--k--k--k---lj--kl---kl---lmnm--ml---l---l--ml-mlk---kj--klml-mnm--lk-lmlm---lkj-kj---3---gf---g7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543189
A-Wn 1799**,,001v,5,Aspiciebam in visu noctis et,Dom. 1 Adventus,M,R,1.2,006128,6,,,,Aspiciebam in visu noctis et ecce in nubibus caeli filius hominis venit et datum est ei regnum et honor et omnis populus tribus et linguae servient ei,Aspiciebam in visu noctis et ecce in nubibus celi filius hominis venit | Et datum est ei regnum et honor et omnis populus tribus et lingue servient ei,1---fgf-fe--c--d--fg--fe-fg-gf---f---fh-ijhg--j---hjgh--gf---fh---khk--lkkh-kg-gf---ffE---g--h--ghg---fghgfg--gf---c--d7--fgf---fe--g--gij-jh---fgf--f---3---f---ghgh-klkl--Ijk---hijk---gf--fgh---hgfe-fgfg--gf---g---ffdf-cdf--cd---cd---fg--f7---gijg-hj--j--j---hjhg--j---j---hjgh--gf---fghg-hgfed-fgF--gh--ghg---fghgfg--gf---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543190
A-Wn 1799**,,001v,6,Potestas ejus potestas aeterna quae,Dom. 1 Adventus,M,V,01,006128b,6,,,,Potestas ejus potestas aeterna quae non auferetur et regnum ejus quod non corrumpetur,Potestas eius potestas eterna que non auferetur et regnum eius quod non corrumpetur | Et datum,1---f--fgij--jh-jhg-hg---hij-kl--k---k--k77--k---k--kl--k---k---kjh---j--ghg--fe-gh--gf---c---d--f---fg--f---f---ghf---fe--fgij--jg-hjhg--ghgf-gf---3---f---ghgh--klkl7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543191
A-Wn 1799**,,002r,1,Missus est Gabriel angelus ad,Dom. 1 Adventus,M,R,1.3,007170,7,,,,Missus est Gabriel angelus ad Mariam virginem desponsatam Joseph nuntians ei verbum et expavescit virgo de lumine ne timeas Maria invenisti gratiam apud dominum ecce concipies et paries et vocabitur altissimi filius,Missus est gabriel angelus ad mariam virginem desponsatam ioseph nuncians ei verbum et expavescit virgo de lumine ne timeas maria invenisti graciam apud dominum | Ecce concipies et paries et vocabitur altissimi filius,1---gh--g---g---gh--g--ghk---klk--kj-klmlm--ml---kJ---kl--lj--kl---kl--lkj-kjhg--gh-kgh-ggf---h--k--kj-kh--gf-ghgfg7---ghg--g---gh--g--g---g--gl---l--lnl-mlk-lk---l---lnm--no--op--l---nM--l---o---onml-ml--kl--lmll-jkj---jk---lml-mnm7--l--kkj---hg--gh-khj--hg---g--g--h--g---h--g--f---g--hk---kj-kh--hg-hjhj--jh---3---l--k---j--klkl--kl--lj---l7---kj-kl--hg--ghkgh-ggf---f---hk--kj--lk-kjh--kl-mnm-nml-ml---lK--llkl--hk--jklkjh-jkjh---g--ghjhgh--hg---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543192
A-Wn 1799**,,002r,2,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,V,01,007170a,7,,,,Ave Maria gratia plena dominus tecum,Ave maRia gracia plena dominus tecum | Ecce,1---lmnml--klk-kj---k--kl--k7---lj--kl--kl---lmnm--ml---ml-mlk--kj--klml-mnm---lk-lmlm--lkj-kj---3---l--k---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543193
A-Wn 1799**,,002r,3,Ave Maria gratia plena dominus,Dom. 1 Adventus,M,R,1.4,006157,7,,,,Ave Maria gratia plena dominus tecum spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,Ave maria gracia plena dominus tecum | Spiritus sanctus superveniet in te et virtus altissimi obumbrabit tibi quod enim ex te nascetur sanctum vocabitur filius dei,1---gh--hgh-ggf---fh--hklkj-klkl--lk---k--k--jkl7---kj--jlkj-kjhg-hg---kk--hk--jklkjh-jkjh---ghjhgh--hg---3---g--g--gl---lK--lnl-mlk-lk---l--nm-no--op--l--ln-nm---non---mnml-mll-jkj7---jk---lml-mnm--kh---klm--lk--j--jlkj-kjhg-hg---g--gl--lk-lkh--k---jlkk--kj---g---gh--hgh-ggf---f---hk---kj--lk-kjh--kl-mnm-nml-ml7---l--lk-kH---k--kj-kl--hg--gh-kgh-ggf---kk--hk--jklkjh-jkjh---ghjhgh--hg---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543194
A-Wn 1799**,,002r,4,Quomodo fiet istud quoniam virum ,Dom. 1 Adventus,M,V,01,006157a,7,,,,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei,Quomodo fiet istud quoniam virum non cognosco et respondens angelus dixit ei | Spiritus,1---lmnml--kj--klk-kj---k--k---kl--k---k--k--k---k--lj---kl---kl7--lmnm--ml---klk-kj---kl--lm--l---l--l--ml-mlk---kj--klml-mnm---lk--lmlm-lkj-kj---3---g--g--gl---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543195
A-Wn 1799**,,002r,5,Dominus defensor*,Dom. 1 Adventus,M,A,2.1,002404,1,,*,,Dominus defensor*,Dominus defensor,1---f--ghg--h---g--g--ef7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543196
A-Wn 1799**,,002r,6,Egredietur dominus de loco sancto,Dom. 1 Adventus,M,W,2.,008043,r,,,,Egredietur dominus de loco sancto suo R. Veniet ut salvet populum suum,Egredietur dominus de loco sancto suo | Veniet ut ~salvet populum suum,1---f--f--f--f--f---f--f--f---f---f--f---f--f---f--ffedc-dfd---3---f--f--f---f---f--f--f--ffedc-dfd---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543197
A-Wn 1799**,,002r,7,Salvatorem exspectamus dominum Jesum Christum,Dom. 1 Adventus,M,R,2.1,007562,3,,,,Salvatorem exspectamus dominum Jesum Christum qui reformabit corpus humilitatis nostrae configuratum corpori claritatis suae,Salvatorem expectamus dominum ihesum xpistum | Qui reformabit corpus humilitatis nostre configuratum corpori claritatis sue,1---g--g--ghkk--k---kkj--h7--hk-kj--ghkjh-jkgg-efe---efh--h--hk---g--fgh---gf-hgfef--fe---3---f---e--fg--g--gh---h--hg-hijh---gf--g--hk--Ijkjhg--kl77---kij-jhj--jh---h--h--h--h--hG---hk--g--ef-hijg-ff-ded---f--ghg--hijfg--ghkg-hg---egff--fe---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543198
A-Wn 1799**,,002v,1,Sobrie et juste et pie,Dom. 1 Adventus,M,V,01,007562b,3,,,,Sobrie et juste et pie vivamus in hoc saeculo exspectantes beatam spem et adventum gloriae magni dei,Sobrie et iuste et pie vivamus in hoc seculo expectantes beatam spem et adventum glorie magni dei | Qui reformabit,1---klkk--hj-kj--hhg---k---jk--h---h---hj--h7---h--h--hg---h---k---k--jlkk--kj---hg--hk--k--k---k--jk--k---k---k---k--k--k---k--k--klk-kjh-jkj---hG--ghk---kj-jh--jhgh-hg7---3---f---e--fg---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543199
A-Wn 1799**,,002v,2,Audite verbum domini gentes et,Dom. 1 Adventus,M,R,2.2,006149,3,,,,Audite verbum domini gentes et annuntiate illud in finibus terrae et in insulis quae procul sunt dicite salvator noster adveniet,Audite verbum domini gentes et annunciate illud in finibus terre et in insulis que procul sunt dicite | Salvator noster adveniet,1---eD--g--h---j--k---h--g--fgh---ghgh--e---gef---eD--g--hk--jkl--lk-kjh---hj-kj-kj-jG--hg---h---k--k7--jjh---kjh-jh-hG--hg---g---h---j--h--j---g---h--g---gE---fgh--fe--df---3---fD--f--gh---hijhgf-gh--g---gh-kg-hg--f--egff--fe7---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543200
A-Wn 1799**,,002v,3,Annuntiate et auditum facite loquimini,Dom. 1 Adventus,M,V,01,006149b,3,,,,Annuntiate et auditum facite loquimini et clamate,Annunciate et auditum facite loquimini et clamate | Salvator,1---k--k--k--klkk--hjkjh-hg---h---hG--h--k---k--jlkk--kj---k--k--k--klk-kjh-jkj---hg---ghk--kj-jh-jhgh--hg---3---fD--f--gh7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543201
A-Wn 1799**,,002v,4,Ecce virgo concipiet et pariet,Dom. 1 Adventus,M,R,2.3,006620,3,,,,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen ejus admirabilis deus fortis,Ecce virgo concipiet et pariet filium dicit dominus et vocabitur nomen eius | Admirabilis deus fortis,1---g--g---hK--k---k--k--j--h---gh---j--k--h---kh-jk--g--efh---hfgh--hjgf-ghg---f--egff--fe---f---f--ef-gh--g--g---g7--gh---h--gf-gh-hg---3---k--k--jjh--kh-jkjhg--efh---hfgh--hijgf-ghg---egff--fe---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543202
A-Wn 1799**,,002v,5,Super solium David et super,Dom. 1 Adventus,M,V,01,006620b,3,,,,Super solium David et super regnum ejus sedebit in aeternum,Super solium david et super regnum eius sedebit in eternum | Admirabilis,1---k--k---klkk--hjkj--hhg---k--jk---h---h--hg---h7--k---jlkk--kj---k--k--klk-kjh-jkj---hg---ghk--kj-jh-jhgh--hg---3---k--k--jjh---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543203
A-Wn 1799**,,002v,6,Obsecro domine mitte quem missurus,Dom. 1 Adventus,M,R,2.4,007305,5,,,,Obsecro domine mitte quem missurus es vide afflictionem populi tui sicut locutus es veni et libera nos,Obsecro domine mitte quem missurus es vide afflictionem populi tui | Sicut locutus es veni et libera nos,1---h--f--hk---kkj--kjh--klkj-kl-lk---k--kl7---hhg---h--hg-hfg--fe-fgfg---gf---f--gh---h--hij--h--hg--hg-gf---fh--k--kl-lk-kIjhl---lk-kjhj--jh---3---h--f---h--k--jk---hhg7---hgh--g---fE---g--hg--fghgfg---gf---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543204
A-Wn 1799**,,002v,7,Memento nostri domine in beneplacito,Dom. 1 Adventus,M,V,01,007305zc,5,,,,Memento nostri domine in beneplacito populi tui visita nos in salutari tuo,Memento nostri domine in beneplacito populi tui visita nos in salutari tuo | Sicut,1---k--k--klkk-hjh---k--k---kl--k--k---k---k--k--kl--k--k---kh--hl--l---kj-kl--klk7---f--h--k---k---k---k--kj-kj--jh--kl---kij-klkjhj--jh---3---h--f---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543205
A-Wn 1799**,,002v,8,Alleluia*,Dom. 1 Adventus,M,A,3.,001328,8,,*,,Alleluia*,Alleluia,1---fh--gfh--g--g---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543206
A-Wn 1799**,,002v,9,Egredietur virga de radice Jesse,Dom. 1 Adventus,M,W,3.,008044,r,,,,Egredietur virga de radice Jesse R. Et flos de radice ejus ascendet,Egredietur virga de ~radice iesse | Et flos de ~radice eius ascendet,1---f--f--f--f--f---f--f7---f---f--f--ffedc-dfd---3---f---f---f---f--f--f--f--f--ffedc-dfd---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543207
A-Wn 1799**,,002v,10,Laetentur caeli et exsultet terra,Dom. 1 Adventus,M,R,3.1,007068,2,,,,Laetentur caeli et exsultet terra jubilate montes laudem quia dominus noster veniet et pauperum suorum miserebitur,Letentur celi et exultet terra iubilate montes laudem quia dominus noster veniet | Et pauperum suorum miserebitur,1---a--cd--df---fe-fgde--dc---d---f--efedcd--df-gf-fe77---defede--ed---f--ghg--h--g---ffE--fg---fge-fede--ed---de--d---de--d--d---fe--fg---dc--dc--c---3---ef---fE--fg--gfe7---fg--g--gfe-fedc-dc---dfec--f--fe-fd-ed--cdfede--ed---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543208
A-Wn 1799**,,003r,1,Ecce dominator dominus cum virtute,Dom. 1 Adventus,M,V,01,007068a,2,,,,Ecce dominator dominus cum virtute veniet,Ecce dominator dominus cum virtute veniet | Et pauperum,1---cd-ffg--f---f--fe--fg--ef---d--defe--ed---d---d--defedc--d---fe-fgf--fede7--dc---3---cd---fE--fg--gfe---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543209
A-Wn 1799**,,003r,2,Alieni non transibunt per Jerusalem,Dom. 1 Adventus,M,R,3.2,006066,8,,,,Alieni non transibunt per Jerusalem amplius nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,Alieni non transibunt per ierusalem amplius | Nam in illa die stillabunt montes dulcedinem et colles fluent lac et mel dicit dominus,1---d--d--fgh--g---g---ghj--h--hg-hkg-hg-gf---g---g--gh--g--ghkjh-jkjh---g--ghjhgh--hg7---3---gh---gf---g--hk---kj-klkl--lk---k--kkjh--k---kj-klhj--hg---hG--hkjg--hg-hgfg--gf---gh---gF--hk---kj-klkl--lk7---kkjh-kkhg---gh-kg-gfg---gf---fhkk--lk-lj-kh-kj-khg-fghgfg---g--ghkhj--hg---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543210
A-Wn 1799**,,003r,3,Ego veniam dicit dominus et,Dom. 1 Adventus,M,V,01,006066a,8,,,,Ego veniam dicit dominus et sanabo contritionem populi mei,Ego veniam dicit dominus et sanabo contritionem populi mei | Nam in illa,1---kj--klk-jkj-hhg---hk--k--jH---jk--hj---g--ghjh--hg7---g---fg--g--g---g--g--g--gh--g---hkhg-hjh--gf--gh---hkj-klkjh--hjhg-hg---3---gh---hg---h---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543211
A-Wn 1799**,,003r,4,Montes Israel ramos vestros expandite,Dom. 1 Adventus,M,R,3.3,007177,1T,,,,Montes Israel ramos vestros expandite et florete et fructus facite prope est ut veniat dies domini,Montes israhel ramos vestros expandite et florete et fructus facite | Prope est ut veniat dies domini,1---gh--kl---lmljk--hgh--hk7---gh--hmnlk-ml-mn---mn--m---ml-mlj-klk-lm--hG--hjkjk--jh---ghk---kjk--hjkjhgh--hg---klmn---mn--m---mkl--m--lmlk-lk---3---k--lm---ml-lj7---l---k--hjhg--g---jl-ml--lklkjh-ghjhgh---h--hjkjk--jh---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543212
A-Wn 1799**,,003r,5,Rorate caeli desuper et nubes,Dom. 1 Adventus,M,V,01,007177a,1T,,,,Rorate caeli desuper et nubes pluant justum aperiatur terra et germinet salvatorem,Rorate celi desuper et nubes pluant iustum aperiatur terra et germinet salvatorem | Prope est,1---hm--m--mL-ml-lk---l--l---lm--l--l---l---l--mk---lm7--lm---mnm--m---lk--lm--m--m--ml---mn--m---m---m--m--ml-ml---lK--klm--mlkj-lm--lk---3---k--lm---ml-lj7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543213
A-Wn 1799**,,003r,6,Confortamini manus fatigatae et genua,Dom. 1 Adventus,M,R,3.4,006321,1T,,,,Confortamini manus fatigatae et genua dissoluta roboramini qui pusillo animo estis mente convalescite me timete dicit dominus quia venio dirumpere jugum captivitatis vestrae,Confortamini manus fatigate et genua dissoluta roboramini qui pusillo animo estis mente convalescite me timete dicit dominus quia venio | dirumpere iugum captivitatis vestre,1---g--h--jh-mn--m--m---mn--m---m--m--mlk-lml-mn--m---klm---mn--m--m---m--ml--n--lk---klm--kj--h--hjkjk7--jh---h---h--h--h---klm--l--l---lkl--klk-kh---h--klk---klkj--klm--ml-mkl--kj-klkl--lk---k---lm--mn--m---m--m7---ml-mkl--kj-klkl--lk---kj--k---lm--kjh--hk---3---gh--kkl--k--k---kj-klkl--lk---k--k--lm--kj--gh---hjkjk--jh77---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543214
A-Wn 1799**,,003v,1,Civitas Jerusalem noli flere quia,Dom. 1 Adventus,M,V,01,006321a,1T,,,,Civitas Jerusalem noli flere quia cito veniet salus tua,Civitas ierusalem noli flere quia cito veniet salus tua | Dirumpere,1---hm--m--ml-lk---l--l--l--mk---lm--lm---mnm--m---lk--lm---m--m---m--m--ml-ml---lk--klm---mlkj-lm--lk---3---gh--kkl--k--k7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543215
A-Wn 1799**,,003v,2,Alleluia*,Dom. 1 Adventus,L,A,,001332,1,,*,,Alleluia*,Alleluia,1---h--h--g--h---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543216
A-Wn 1799**,,003v,3,Veni ad liberandum nos domine,Dom. 1 Adventus,L,R,,007823,r,,,,Veni ad liberandum nos domine deus virtutum,Veni ad liberandum nos | domine deus virtutum,1---f--f---f---fe--d--e--f---g---3---gh--ge--f---dc--d---f--f--e---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543217
A-Wn 1799**,,003v,4,Et ostende faciem tuam et,Dom. 1 Adventus,L,V,01,007823a,r,,,,Et ostende faciem tuam et salvi erimus,Et ostende faciem tuam et salvi erimus | Domine,1---c---df--f--f7---f--f--f---ef--f---f---fE--d---e--f--g---3---gh--ge--f---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543218
A-Wn 1799**,,003v,5,Emitte agnum domine dominatorem terrae,Dom. 1 Adventus,L,W,,008051,r,,,,Emitte agnum domine dominatorem terrae R. De petra deserti ad montem filiae Sion,Emitte agnum domine dominatorem terre | De petra ~deserti ad montem filie syon,1---f--f--f---f--f---f--f--f---f--f--f--f--f---f--ffedc-dfd7---3---f---f--f---f--f--f--f--ffedc-dfd---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543219
A-Wn 1799**,,003v,6,Spiritus sanctus in te descendet,Dom. 1 Adventus,L,A,B,005006,8,,G1,118a,Spiritus sanctus in te descendet Maria ne timeas habebis in utero filium dei alleluia,Spiritus sanctus in te descendet maria ne timeas habebis in utero filium dei alleluia | Euouae,1---gd--fe--fg---gh--g---g---g---g--h--g---f--gh--h---h7---hk-kj--hg--g---g--h--g---g---f--e--d---f--gh--h---g--gfd---fE--fg--g--g---4---k--k--j--k--h--g---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543220
A-Wn 1799**,,003v,7,Alleluia*,Dom. 1 Adventus,P,A,,001329,8,,*,,Alleluia*,Alleluia,1---h--f--fg--g7---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543221
A-Wn 1799**,,003v,8,Alleluia*,Dom. 1 Adventus,T,A,,001329,2,,*,,Alleluia*,Alleluia,1---gE--fghg--fg--g---3,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543222
A-Wn 1799**,,003v,9,Timebunt gentes nomen tuum domine,Dom. 1 Adventus,T,W,,008221,r,,,,Timebunt gentes nomen tuum domine R. Et omnes reges terrae gloriam tuam,Timebunt ~gentes nomen tuum domine | Et ~omnes reges terre gloriam tuam,1---f--f--f---f--f--f--f--f--ffedc-dfd---3---f---f--f--f--f--f--ffedc-dfd---4,http://digital.onb.ac.at/RepViewer/viewer.faces?doc=DTL_2980646&order=1&view=SINGLE#,,,,543223