siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs MS F-4ij3 (fragment)",,001r,1,"Abeuntes pharisaei consilium inierunt ut ","Dom. p. Pent.",,A,,200042,,,,,"Abeuntes pharisaei consilium inierunt ut caperent Jesum in sermone alleluia alleluia","Abeuntes autem pharisei consilium inierunt ut caperent ihesum in sermone alleluia alleluia",,,,,,,695593
"D-TRs MS F-4ij3 (fragment)",,001r,2,"Reddite ergo quae sunt Caesaris ","Dom. p. Pent.",,A,,004584,,,,,"Reddite ergo quae sunt Caesaris Caesari et quae sunt dei deo alleluia","Reddite ergo que sunt cesaris cesari et que sunt dei deo alleluia",,,,,,,695594
"D-TRs MS F-4ij3 (fragment)",,001r,5,"Mox ut vocem domini praedicantis ",Andreae,,A,,003813,,,,,"Mox ut vocem domini praedicantis audivit beatus Andreas relictis retibus quorum usu actuque vivebat aeternae vitae secutus est praemia largientem","Mox ut vocem domini predicantis audivit beatus andreas relictis retibus quorum usu actuque vivebat eterne vitae secutus est premia largientem",,,,,,,695595
"D-TRs MS F-4ij3 (fragment)",,001v,1,"Adoremus victoriosissimum regem Christum qui ",Andreae,M,I,,001019,,,,,"Adoremus victoriosissimum regem Christum qui victorem per crucis tropaeum coronavit beatum Andream apostolum","Adoremus victoriosissimum regem xpistum qui victorem per crucis tropeum coronavit beatum andream apostolum | Venite",,,,,,,695596
"D-TRs MS F-4ij3 (fragment)",,001v,2,"Vidit dominus Petrum et Andream ",Andreae,M,A,1.1,005413,,,,,"Vidit dominus Petrum et Andream et vocavit eos","Vidit dominus petrum et andream et vocavit eos | Celi enarrant",,,,,,,695597
"D-TRs MS F-4ij3 (fragment)",,001v,3,"Venite post me dicit dominus ",Andreae,M,A,1.2,005357,,,,,"Venite post me dicit dominus faciam vos fieri piscatores hominum","Venite post me dicit dominus faciam vos fieri piscatores hominum | Benedicam",,,,,,,695598
"D-TRs MS F-4ij3 (fragment)",,001v,4,"Relictis retibus suis secuti sunt ",Andreae,M,A,1.3,004607,,,,,"Relictis retibus suis secuti sunt dominum redemptorem","Relictis retibus suis secuti sunt dominum redemptorem | Eructavit",,,,,,,695599
"D-TRs MS F-4ij3 (fragment)",,001v,5,"In omnem terram*",Andreae,M,W,,008097.2,,,,,"In omnem terram*","In omnem terram",,,,,,,695600
"D-TRs MS F-4ij3 (fragment)",,001v,6,"Dum perambularet dominus supra mare ",Andreae,M,R,1.1,006554,,,,,"Dum perambularet dominus supra mare secus littus Galilaeae vidit Petrum et Andream retia mittentes in mare vocavit eos dicens venite post me faciam vos piscatores hominum","Dum perambularet dominus supra mare secus littus galilee vidit petrum et andream retia mittentes in mare vocavit eos dicens venite post me faciam vos piscatores hominum",,,,,,,695601
"D-TRs MS F-4ij3 (fragment)",,001v,7,"Erant enim piscatores et ait ",Andreae,M,V,01,006554a,,,,,"Erant enim piscatores et ait illis","Erant enim piscatores et ait illis | Venite",,,,,,,695602
"D-TRs MS F-4ij3 (fragment)",,001v,8,"Mox ut vocem domini praedicantis ",Andreae,M,R,1.2,007182,,,,,"Mox ut vocem domini praedicantis audivit beatus Andreas relictis retibus quorum usu actuque vivebat aeternae vitae secutus est praemia largitorem","Mox ut vocem domini predicantis audivit beatus andreas relictis retibus quorum usu actuque vivebat eterne vite secutus est premia largiente",,,,,,,695603
"D-TRs MS F-4ij3 (fragment)",,001v,9,"Ad unius jussionis vocem Petrus ",Andreae,M,V,,007182a,,,,,"Ad unius jussionis vocem Petrus et Andreas relictis retibus secuti sunt redemptorem","Ad unius iussionis vocem beatus andreas relictis retibus secuti sunt redemptorem | ",,,,,,,695604
"D-TRs MS F-4ij3 (fragment)",,001v,10,"Oravit sanctus Andreas dum respiceret ",Andreae,M,R,1.3,007335,,,,,"Oravit sanctus Andreas dum respiceret caelos voce magna clamavit et dixit tu es deus meus quem vidi ne me patiaris ab impio judice deponi quia virtutem sanctae crucis agnovi","Oravit sanctus andreas dum respiceret celos voce magna clamavit et dixit tu es deus meus quem vidi ne me patiaris ab impio iudice deponi quia virtutem sancte crucis agnovi",,,,,,,695605
"D-TRs MS F-4ij3 (fragment)",,001v,11,"Tu es magister meus Christe ",Andreae,M,V,01,007335a,,,,,"Tu es magister meus Christe quem dilexi quem cognovi quem confessus sum tantummodo in ista voce exaudi me","Tu es magister meus xpiste quem dilexi quem cognovi quem confessus sum tantummodo in ista voce exaudi me | Deus meus",,,,,,,695606
"D-TRs MS F-4ij3 (fragment)",,001v,12,"Dignum sibi dominus computavit martyrem ",Andreae,M,A,2.1,002221,,,,,"Dignum sibi dominus computavit martyrem quem vocavit apostolum dum esset in mari alleluia","Dignum sibi dominus computavit martyrem quem vocavit apostolum dum esset in mari alleluia | Omnes gentes",,,,,,,695607
"D-TRs MS F-4ij3 (fragment)",,001v,13,"Christus me misit ad istam ",Andreae,M,A,2.2,001795,,,,,"Christus me misit ad istam provinciam ubi non parvum populum acquisivi","Xpistus me misit ad istam provinciam ubi non parvum populum acquisivi | Exaudi deus deprecationem",,,,,,,695608
"D-TRs MS F-4ij3 (fragment)",,001v,14,"Ego si patibulum crucis expavescerem ",Andreae,M,A,2.3,002586,,,,,"Ego si patibulum crucis expavescerem crucis gloriam non praedicarem","Ego si patibulum crucis expavescerem crucis gloriam non predicarem | Exaudi deus",,,,,,,695609
"D-TRs MS F-4ij3 (fragment)",,001v,15,"Constitues eos*",Andreae,M,W,,007994.1,,,,,"Constitues eos*","Constitues eos",,,,,,,695610
"D-TRs MS F-4ij3 (fragment)",,001v,16,"Homo dei ducebatur ut crucifigerent ",Andreae,M,R,2.1,006868,,,,,"Homo dei ducebatur ut crucifigerent eum populus autem clamabat voce magna dicens innocens ejus sanguis sine causa damnatur","Homo dei ducebatur ut crucifigerent eum populus autem clamabat voce magna dicens innocens eius sanguis sine causa damnatur",,,,,,,695611
"D-TRs MS F-4ij3 (fragment)",,002r,1,"Cumque carnifices ducerent eum et ",Andreae,M,V,01,006868a,,,,,"Cumque carnifices ducerent eum et crucifigeretur factus est concursus populorum clamantium et dicentium","Cumque carnifices ducerent eum et crucifigeretur factus est concursus populorum clamantium et dicentium",,,,,,,695631
"D-TRs MS F-4ij3 (fragment)",,002r,2,"Salve crux quae in corpore ",Andreae,M,R,2.2,007563,,,,,"Salve crux quae in corpore Christi dedicata es et ex membris ejus tamquam margaritis ornata suscipe discipulum ejus qui pependit in te","Salve crux que in corpore xpisti dedicata es et ex membris eius tamquam margaritis ornata suscipe discipulum eius qui pependit in te",,,,,,,695632
"D-TRs MS F-4ij3 (fragment)",,002r,3,"O bona crux quamdiu desiderata ",Andreae,M,V,01,007563a.1,,,,,"O bona crux quamdiu desiderata et jam concupiscenti animae praeparata","O bona crux quamdiu desiderata et iam concupiscenti anime preparata | Suscipe",,,,,,,695633
"D-TRs MS F-4ij3 (fragment)",,002r,4,"O bona crux quae decorem ",Andreae,M,R,2.3,007260,,,,,"O bona crux quae decorem et pulchritudinem de membris domini suscepisti accipe me ab hominibus et redde me magistro meo ut per te me recipiat qui per te me redemit","O bona crux que decorem et pulchritudinem de membris domini suscepisti accipe me ab hominibus et redde me magistro meo ut per te me recipiat qui per te me redemit",,,,,,,695634
"D-TRs MS F-4ij3 (fragment)",,002r,5,"Salve crux quae in corpore ",Andreae,M,V,01,006376a,,,,,"Salve crux quae in corpore Christi dedicata es et ex membris ejus tamquam margaritis ornata","Salve crux que in corpore xpisti dedicata es et ex membris eius tamquam margaritis ornata | Accipe",,,,,,,695635
"D-TRs MS F-4ij3 (fragment)",,002r,6,"Salve crux quae in corpore ",Andreae,M,A,3.1,004694,,,,,"Salve crux quae in corpore Christi dedicata es et ex membris ejus tamquam margaritis ornata","Salve crux que in corpore xpisti dedicata es et ex membris eius tamquam margaritis ornata",,,,,,,695636
"D-TRs MS F-4ij3 (fragment)",,002r,7,"Recipe me ab hominibus et ",Andreae,M,A,3.2,004575,,,,,"Recipe me ab hominibus et redde me magistro meo ut per te me recipiat qui per te redemit me alleluia","Recipe me ab hominibus et redde me magistro meo ut per te me recipiat qui per te redemit me alleluia | Dominus regnavit exultet",,,,,,,695637
"D-TRs MS F-4ij3 (fragment)",,002r,8,"Andreas Christi famulus dignus deo ",Andreae,M,A,3.3,001396,,,,,"Andreas Christi famulus dignus deo apostolus germanus Petri et in passione socius","Andreas xpisti famulus dignus deo apostolus germanus petri et in passione socius | Dominus regnavit irascantur",,,,,,,695638
"D-TRs MS F-4ij3 (fragment)",,002r,9,"Annuntiaverunt opera dei*",Andreae,M,W,,007950,,,,,"Annuntiaverunt opera dei*","Annuntiaverunt opera dei",,,,,,,695639
"D-TRs MS F-4ij3 (fragment)",,002r,10,"Doctor bonus et amicus dei ",Andreae,M,R,3.1,006484,,,,,"Doctor bonus et amicus dei Andreas ducitur ad crucem aspiciens a longe vidit crucem salve crux suscipe discipulum ejus qui pependit in te magister meus Christus","Doctor bonus et amicus dei andreas ducitur ad crucem aspiciens a longe vidit crucem salve crux suscipe discipulum eius qui pependit in te magister meus xpistus",,,,,,,695640
"D-TRs MS F-4ij3 (fragment)",,002v,1,"Salve crux*",Andreae,M,V,01,006484a,,,,,"Salve crux*","Salve crux | Suscipe",,,,,,,695641
"D-TRs MS F-4ij3 (fragment)",,002v,2,"Cum vidisset beatus Andreas crucem ",Andreae,M,R,3.2,006378,,,,,"Cum vidisset beatus Andreas crucem exclamavit et dixit salve crux quamdiu fatigaris exspectans me sicut exspectasti dominum et magistrum meum","Cum vidisset beatus andreas crucem exclamavit et dixit salve crux quamdiu fatigaris exspectans me sicut exspectasti dominum et magistrum meum",,,,,,,695642
"D-TRs MS F-4ij3 (fragment)",,002v,3,"Exspecta me sancta crux humilem ",Andreae,M,V,01,006378a,,,,,"Exspecta me sancta crux humilem propter dominum","Exspecta me sancta crux humilem propter dominum | Et",,,,,,,695643
"D-TRs MS F-4ij3 (fragment)",,002v,4,"Vir iste in populo suo ",Andreae,M,R,3.3,007899,,,,,"Vir iste in populo suo mitissimus apparuit sanctitate autem et gratia plenus iste est qui assidue orat pro populo et pro civitate ista","Vir iste in populo suo mitissimus apparuit sanctitate autem et gratia plenus iste est qui assidue orat pro populo et pro civitate ista",,,,,,,695644
"D-TRs MS F-4ij3 (fragment)",,002v,5,"Pro eo ut me diligerent ",Andreae,M,V,01,007899a,,,,,"Pro eo ut me diligerent detrahebant mihi ego autem orabam","Pro eo ut me diligerent detrahebant mihi ego autem orabam | Pro populo",,,,,,,695645
"D-TRs MS F-4ij3 (fragment)",,002v,6,"Salve crux pretiosa suscipe discipulum ",Andreae,L,A,1,004693,,,,,"Salve crux pretiosa suscipe discipulum ejus qui pependit in te magister meus Christus","Salve crux pretiosa suscipe discipulum eius qui pependit in te magister meus xpistus",,,,,,,695646
"D-TRs MS F-4ij3 (fragment)",,002v,7,"Biduo vivens pendebat in cruce ",Andreae,L,A,2,001739,,,,,"Biduo vivens pendebat in cruce pro Christi nomine beatus Andreas et docebat populum","Biduo vivens pendebat in cruce pro xpisti nomine beatus andreas et docebat populum",,,,,,,695647
"D-TRs MS F-4ij3 (fragment)",,002v,8,"Non me permittas domine famulum ",Andreae,L,A,3,003923,,,,,"Non me permittas domine famulum tuum a te separari tempus est ut commendes terrae corpus meum","Non me permittas domine famulum tuum a te separari tempus est ut commendes terre corpus meum",,,,,,,695648
"D-TRs MS F-4ij3 (fragment)",,002v,9,"Qui persequebatur justum demersisti eum ",Andreae,L,A,4,004492,,,,,"Qui persequebatur justum demersisti eum domine in infernum et in ligno crucis dux justi fuisti","Qui persequebatur iustum demersisti eos domine in infernum et in ligno crucis dux iusti fuisti",,,,,,,695650
"D-TRs MS F-4ij3 (fragment)",,002v,10,"Beatus Andreas orabat dicens domine ",Andreae,L,A,5,001610,,,,,"Beatus Andreas orabat dicens domine rex aeternae gloriae suscipe me pendentem in patibulo","Beatus andreas orabat dicens domine rex eterne glorie suscipe me pendentem in patibulo",,,,,,,695651
"D-TRs MS F-4ij3 (fragment)",,002v,11,"Maximilla Christo amabilis tulit corpus ",Andreae,L,A,B,003722,,,,,"Maximilla Christo amabilis tulit corpus apostoli optimo loco cum aromatibus sepelivit","Maximilla xpisto amabilis tulit corpus apostoli optimo loco cum aromatibus sepelivit",,,,,,,695652
"D-TRs MS F-4ij3 (fragment)",,002v,12,Juravit*,Andreae,V2,A,M,003522,,,,,Juravit*,Iuravit,,,,,,,695653
"D-TRs MS F-4ij3 (fragment)",,002v,13,"Cum pervenisset beatus Andreas ad ",Andreae,V2,A,,002024,,,,,"Cum pervenisset beatus Andreas ad locum ubi crux parata erat exclamavit et dixit o bona crux diu desiderata et jam concupiscenti animo praeparata securus et gaudens venio ad te ita ut et tu exsultans suscipias me discipulum ejus qui pependit in te","Cum pervenisset beatus andreas ad locum ubi crux parata erat exclamavit et dixit o bona crux diu desiderata et iam concupiscenti animo preparata securus et gaudens venio ad te ita ut et tu exultans suscipias me discipulum eius qui pependit in te",,,,,,,695654
"D-TRs MS F-4ij3 (fragment)",,002v,14,"Iste confessor*",Nicolai,V,H,,008323,,,,,"Iste confessor*","Iste confessor",,,,,,,695708
"D-TRs MS F-4ij3 (fragment)",,003r,1,"O pastor aeterne o clemens ",Nicolai,V,A,M,004051,,,,,"O pastor aeterne o clemens et bone custos qui dum devoti gregis preces attenderes voce lapsa de caelo praesuli sanctissimo dignum episcopatu Nicolaum ostendisti tuum famulum","O pastor eterne o clemens et bone custos qui dum devoti gregis preces attenderes voce lapsa de celo presuli sanctissimo dignum episcopatu nycolaum ostendisti tuum famulum",,,,,,,695280
"D-TRs MS F-4ij3 (fragment)",,003r,2,"Confessorum regem adoremus qui caelestis ",Nicolai,M,I,,001056.1,,,,,"Confessorum regem adoremus qui caelestis regni meritum et gloriam concessit sancto suo Nicholas","Confessorum regem adoremus qui celestis regni meritum et gloriam concessit sancto suo nicholas | Venite",,,,,,,695281
"D-TRs MS F-4ij3 (fragment)",,003r,3,"Nobilissimis siquidem natalibus ortus velut ",Nicolai,M,A,1.1,003888,,,,,"Nobilissimis siquidem natalibus ortus velut lucifer Nicolaus emicuit","Nobilissimis siquidem natalibus ortus velut lucifer nycolaus emicuit | Beatus vir",,,,,,,695282
"D-TRs MS F-4ij3 (fragment)",,003r,4,"Postquam domi puerilem decursat aetatem ",Nicolai,M,A,1.2,004336,,,,,"Postquam domi puerilem decursat aetatem cunctis mundi hujus spretis oblectationibus Christi se jugo subiciens documentis sanctis suum praebuit auditum","Postquam domi puerilem decursat etatem cunctis mundi huius spretis oblectationibus xpisti se iugo subiciens documentis sanctis suum prebuit auditum | Quare fremuerunt",,,,,,,695283
"D-TRs MS F-4ij3 (fragment)",,003r,5,"Pudore bono repletus dei famulus ",Nicolai,M,A,1.3,004408,,,,,"Pudore bono repletus dei famulus sumptibus datis stupri nefas prohibuit","Pudore bono repletus dei famulus sumptibus datis stupri nefas prohibuit | Domine ",,,,,,,695284
"D-TRs MS F-4ij3 (fragment)",,003r,6,"Amavit eum*",Nicolai,M,W,,007941,,,,,"Amavit eum*","Amavit eum",,,,,,,695285
"D-TRs MS F-4ij3 (fragment)",,003r,7,"Confessor dei Nicolaus nobilis progenie ",Nicolai,M,R,1.1,006310,,,,,"Confessor dei Nicolaus nobilis progenie sed nobilior moribus ab ipso puerili aevo secutus dominum meruit divina revelatione ad summum provehi sacerdotium","Confessor dei nycolaus nobilis progenie sed nobilior moribus ab ipso puerili evo secutus dominum meruit divina revelatione ad summum provehi sacerdotium",,,,,,,695286
"D-TRs MS F-4ij3 (fragment)",,003r,8,"Erat enim valde compatiens et ",Nicolai,M,V,01,006310a,,,,,"Erat enim valde compatiens et super afflictos pia gestans viscera","Erat enim valde compatiens et super afflictos pia gestans viscera | Meruit",,,,,,,695287
"D-TRs MS F-4ij3 (fragment)",,003r,9,"Operibus sanctis Nicolao humiliter insistente ",Nicolai,M,R,1.2,007324,,,,,"Operibus sanctis Nicolao humiliter insistente revelatione divina provectus est ad summum sacerdotii gradum","Operibus sanctis nycolao humiliter insistente revelatione divina provectus est ad summum sacerdotii gradum",,,,,,,695288
"D-TRs MS F-4ij3 (fragment)",,003r,10,"Voce quippe de caelo lapsa ",Nicolai,M,V,01,007324a,,,,,"Voce quippe de caelo lapsa quidam insinuat praesuli dignum episcopatu Nicolaum","Voce quippe de celo lapsa quidam insinuat presuli dignum episcopatu Nycolaum | Ad summum",,,,,,,695289
"D-TRs MS F-4ij3 (fragment)",,003r,11,"Quadam die tempestate saevissima quassati ",Nicolai,M,R,1.3,007453,,,,,"Quadam die tempestate saevissima quassati nautae coeperunt sanctum vocare Nicolaum et statim cessavit tempestas","Quadam die tempestate sevissima quassati naute ceperunt sanctum vocare nycolaum et statim cessavit tempestas",,,,,,,695290
"D-TRs MS F-4ij3 (fragment)",,003r,12,"Mox illis clamantibus apparuit quidam ",Nicolai,M,V,01,007453a,,,,,"Mox illis clamantibus apparuit quidam dicens eis ecce adsum quid vocastis me","Mox illis clamantibus apparuit quidam dicens eis ecce adsum quid vocastis me | Et statim",,,,,,,695291
"D-TRs MS F-4ij3 (fragment)",,003r,13,"Auro virginum incestus auro patris ",Nicolai,M,A,2.1,001534,,,,,"Auro virginum incestus auro patris earum inopiam auro prorsus utrorumque detestabilem infamiam dei servus ademit Nicolaus","Auro virginum incestus auro patris earum inopiam auro prorsus utrorumque detestabilem infamiam dei servus ademit nycolaus | Cum invocarem",,,,,,,695292
"D-TRs MS F-4ij3 (fragment)",,003v,1,"Innocenter puerilia jura transcendens evangelicae ",Nicolai,M,A,1.2,003348,,,,,"Innocenter puerilia jura transcendens evangelicae institutionis discipulus effectus est","Innocenter puerilia iura transcendens evangelice institutionis discipulus effectus est | Verba mea",,,,,,,695293
"D-TRs MS F-4ij3 (fragment)",,003v,2,"Gloriam mundi sprevit cum suis ",Nicolai,M,A,2.3,002949,,,,,"Gloriam mundi sprevit cum suis oblectationibus et ideo meruit provehi ad summum sacerdotii gradum","Gloriam mundi sprevit cum suis oblectationibus et ideo meruit provehi ad summum sacerdotii gradum | Domine deus",,,,,,,695294
"D-TRs MS F-4ij3 (fragment)",,003v,3,"Justum deduxit*",Nicolai,M,W,,008115,,,,,"Justum deduxit*","Iustum deduxit",,,,,,,695295
"D-TRs MS F-4ij3 (fragment)",,003v,4,"Audiens Christi confessor trium juvenum ",Nicolai,M,R,2.1,006146,,,,,"Audiens Christi confessor trium juvenum innocentium necem praecucurrit quantocius ad locum quo fuerant plectendi et liberavit eos","Audiens xpisti confessor trium iuvenum innocentium necem precucurrit quantocius ad locum quo fuerant plectendi et liberavit eos",,,,,,,695296
"D-TRs MS F-4ij3 (fragment)",,003v,5,"Statimque solutos a vinculis usque ",Nicolai,M,V,01,006146a,,,,,"Statimque solutos a vinculis usque ad praetorium consulis secum adduxit","Statimque solutos a vinculis usque ad pretorium consulis secum adduxit | Et liberavit",,,,,,,695297
"D-TRs MS F-4ij3 (fragment)",,003v,6,"Qui cum audissent sancti Nicolai ",Nicolai,M,R,2.2,007474,,,,,"Qui cum audissent sancti Nicolai nomen statim expandunt manus utrasque ad caelum salvatoris laudantes clementiam","Qui cum audissent sancti nycolai nomen statim expandunt manus utrasque ad celum salvatoris laudantes clementiam",,,,,,,695298
"D-TRs MS F-4ij3 (fragment)",,003v,7,"Clara quippe voce coram omnibus ",Nicolai,M,V,01,007474a,,,,,"Clara quippe voce coram omnibus dignum referebant illum dei famulum","Clara quippe voce coram omnibus dignum referebant illum dei famulum | Salvatoris",,,,,,,695299
"D-TRs MS F-4ij3 (fragment)",,003v,8,"Beatus Nicolaus jam triumpho potitus ",Nicolai,M,R,2.2,006222,,,,,"Beatus Nicolaus jam triumpho potitus novit suis famulis praebere caelestia commoda qui toto corde poscunt ejus petitiones illi nimirum tota nos devotione oportet committere","Beatus nycolaus iam triumpho potitus novit suis famulis prebere celestia commoda qui toto corde poscunt eius petitiones illi largitionem nimirum tota nos devotione oportet committere",,,,,,,695300
"D-TRs MS F-4ij3 (fragment)",,003v,9,"Ut apud Christum ejus patrociniis ",Nicolai,M,V,01,006222a,,,,,"Ut apud Christum ejus patrociniis adjuvemur semper","Ut apud xpistum eius patrociniis adiuvemur semper | Illi",,,,,,,695301
"D-TRs MS F-4ij3 (fragment)",,003v,10,"Pontifices almi divina revelatione laetificati ",Nicolai,M,A,3.1,004309,,,,,"Pontifices almi divina revelatione laetificati Nicolaum tunc praesulem devotissime consecraverunt","Pontifices almi divina revelatione glorificati nycolaum tunc presulem devotissime consecraverunt | Domine quis",,,,,,,695302
"D-TRs MS F-4ij3 (fragment)",,003v,11,"Sanctus quidem triticum quod a ",Nicolai,M,A,3.2,004795,,,,,"Sanctus quidem triticum quod a nautis postulaverat acceptum et sagacitate distribuere et augeri precibus impetravit","Sanctus quidem triticum quod a nautis postulaverat acceptum et sagacitate distribuere et augeri precibus impetravit | Domine in virtute",,,,,,,695303
"D-TRs MS F-4ij3 (fragment)",,003v,12,"Muneribus datis neci sunt juvenes ",Nicolai,M,A,3.3,003842,,,,,"Muneribus datis neci sunt juvenes innocenter addicti quibus domini servus fuit vitae praesidium festinanter","Muneribus datis neci sunt iuvenes innocenter addicti quibus domini servus fuit vite presidium festinanter | Domini est",,,,,,,695304
"D-TRs MS F-4ij3 (fragment)",,003v,13,"Justus ut palma florebit*",Nicolai,M,W,,008117,,,,,"Justus ut palma florebit*","Iustus ut palma florebit",,,,,,,695305
"D-TRs MS F-4ij3 (fragment)",,004r,1,"Ex ejus tumbae marmore sacrum ",Nicolai,M,R,3.1,006679,,,,,"Ex ejus tumbae marmore sacrum resudat oleum quo liniti sanatur caeci surdis auditus redditur et debilis quisque sospes resiliet","Ex eius tumbe marmore sacrum resudat oleum quo liniti sanatur ceci surdis auditus redditur et debilis quisque sospes regriditur",,,,,,,695686
"D-TRs MS F-4ij3 (fragment)",,004r,2,"Catervatim ruunt populi cernere cupientes ",Nicolai,M,V,01,006679a,,,,,"Catervatim ruunt populi cernere cupientes quae per eum fiunt mirabilia","Catervatim ruunt populi cernere cupientes que per eum fiunt mirabilia | Sospit",,,,,,,695687
"D-TRs MS F-4ij3 (fragment)",,004r,3,"Laudemus dominum in beati antistitis ",Nicolai,M,R,3.2,007082,,,,,"Laudemus dominum in beati antistitis Nycholai meritis gloriosis ad sepulcrum ejus aegri veniunt et sanatur","Laudemus dominum in beati confessoris nycholai meritis gloriosis ad cuius sepulcrum egri veniunt et sanantur",,,,,,,695688
"D-TRs MS F-4ij3 (fragment)",,004r,4,"Nicolaus dei famulus relinquens omnia ",Nicolai,M,V,01,007082e,,,,,"Nicolaus dei famulus relinquens omnia secutus est Christi vestigia","Nycolaus dei famulus relinquens omnia secutus est xpisti vestigia | Ad cuius",,,,,,,695689
"D-TRs MS F-4ij3 (fragment)",,004r,5,"Summe dei praesul Nicholas tuam ",Nicolai,M,R,3.3,007719,,,,,"Summe dei praesul Nicholas tuam catervam protege namque credimus tuis precibus nos semper esse salvandos","Summe dei presul nicholas tuam catervam protege namque credimus tuis precibus nos semper esse salvandos",,,,,,,695693
"D-TRs MS F-4ij3 (fragment)",,004r,6,"Qui tres pueros morti deditos ",Nicolai,M,V,01,007719a,,,,,"Qui tres pueros morti deditos illaesos abire fecisti tuis laudibus instantem conserva plebem","Qui tres pueros morti additos illesos abire fecisti tuis laudibus instantem conserva plebem | Namque",,,,,,,695694
"D-TRs MS F-4ij3 (fragment)",,004r,7,"Beatus Nicolaus adhuc puerulus multo ",Nicolai,L,A,1,001651,,,,,"Beatus Nicolaus adhuc puerulus multo jejunio macerabat corpus","Beatus Nicolaus adhuc puerulus multo ieiunio macerabat corpus",,,,,,,695695
"D-TRs MS F-4ij3 (fragment)",,004r,8,"Ecclesiae sanctae frequentans limina sacra ",Nicolai,L,A,2,002562,,,,,"Ecclesiae sanctae frequentans limina sacra pectori mandata condebat sagaciter","Ecclesie sancte frequentans limina sacra pectori condebat mandata sagaciter",,,,,,,695696
"D-TRs MS F-4ij3 (fragment)",,004r,9,"Infantia teneriori decursa corpus jejuniis ",Nicolai,L,A,3,003329,,,,,"Infantia teneriori decursa corpus jejuniis macerabat","Infantia teneriori decursa corpus ieiuniis macerabat",,,,,,,695697