siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"US-AUS 21",,002r,1,"Pueri Hebraeorum portantes ramos olivarum ","Dom. in Palmis",X,A,,004415.1,1,D,,,"Pueri Hebraeorum portantes ramos olivarum obviaverunt Domino clamantes et dicentes Hosanna in excelsis","Pueri hebraeorum portantes ramos olivarum obviaverunt domino clamantes et dicentes osanna in excelsis",,,,,,,709974
"US-AUS 21",,002v,1,"Pueri Hebraeorum vestimenta prosternebant in ","Dom. in Palmis",X,A,,004416,1,D,,,"Pueri Hebraeorum vestimenta prosternebant in via et clamabant dicentes hosanna filio David benedictus qui venit in nomine domini","Pueri hebraeorum vestimenta prosternebant in via et clamabant dicentes hosanna filio david benedictus qui venit in nomine domini",,,,,,,709975
"US-AUS 21",,003r,1,"Cum appropinquaret dominus Jerusalem misit ","Dom. in Palmis",X,A,,001976,7,G,,,"Cum appropinquaret dominus Jerusalem misit duos ex discipulis suis dicens ite in castellum quod est contra vos et invenietis pullum asinae alligatum super quem nullus hominum sedit solvite et adducite mihi si quis vos interrogaverit dicite opus domino est solventes adduxerunt ad Jesum et imposuerunt sibi vestimenta et sedit super eum alii expandebant vestimenta sua in via alii ramos de arboribus externebant et qui sequebantur clamabant hosanna benedictus qui venit in nomine domini benedictum regnum patris nostri David hosanna in excelsis miserere nobis fili David","Cum appropinquaret dominus Jerusalem misit duos ex discipulis suis dicens ite in castellum quod est contra vos et invenietis pullum asinae alligatum super quem nullus hominum sedit solvite et adducite mihi si quis vos interrogaverit dicite opus domini est solventes adduxerunt ad ihesum et imposuerunt sibi vestimenta et sedit super eum alii expandebant vestimenta sua in via alii ramos de arboribus externebant et qui sequebantur clamabant osanna benedictus qui venit in nomine domini benedictum regnum patris nostri david osanna in excelsis miserere nobis fili david",,,,,,,709976
"US-AUS 21",,006r,1,"Collegerunt pontifices et pharisaei concilium ","Dom. in Palmis",X,A,,001852,1T,A,,,"Collegerunt pontifices et pharisaei concilium et dicebant quid facimus quia hic homo multa signa facit si dimittimus eum sic omnes credent in eum ne forte veniant Romani et tollant nostrum locum et gentem","Collegerunt pontifices et pharisaei concilium et dicebant | Quid facimus quia hic homo multa signa facit si dimittimus eum sic omnes credent in eum ne forte veniant romani et tollant nostrum locum et gentem",,,,,,,709977
"US-AUS 21",,007v,2,"Unus autem ex ipsis Caiphas ","Dom. in Palmis",X,AV,,001852a,8,G,,,"Unus autem ex ipsis Caiphas nomine cum esset pontifex anni illius prophetavit dicens expedit vobis ut unus moriatur homo pro populo et non tota gens pereat ab illo ergo die cogitaverunt interficere eum dicentes","Unus autem ex ipsis cayphas nomine cum esset pontifex anni illius prophetavit dicens expedit vobis ut unus moriatur homo pro populo et non tota gens pereat ab illo ergo die cogitaverunt interficere eum dicentes",,,,,,,709978
"US-AUS 21",,008v,1,"Ave rex noster fili David ","Dom. in Palmis",X,A,,001543,,,,,"Ave rex noster fili David redemptor mundi quem prophetae praedixerunt salvatorem domui Israel esse venturum te enim ad salutarem victimam pater misit in mundum quem exspectabant omnes sancti ab origine mundi et nunc hosanna filio David benedictus qui venit in nomine domini hosanna in excelsis","Ave rex noster fili david redemptor mundi quem prophete praedixerunt salvatorem domui israel esse venturum te enim ad salutarem victimam pater misit in mundum quem exspectabant omnes sancti ab origine mundi et nunc osanna filio david benedictus qui venit in nomine domini osanna in excelsis",,,,,,,709979
"US-AUS 21",,010r,1,"Gloria laus et honor tibi ","Dom. in Palmis",X,H,,008310,7,G,,,"Gloria laus et honor tibi sit rex Christe redemptor cui puerile decus prompsit hosanna pium | Israel es tu rex Davidis et inclyta proles nomine qui in domini rex benedicte venis | Coetus in excelsis te laudat caelicus omnis et mortalis homo et cuncta creata simul | Plebs Hebraea tibi cum palmis obvia venit cum prece voto hymnis adsumus ecce tibi ","Gloria laus et honor tibi sit rex xpriste redemptor cui puerile decus prompsit osanna pium | Israel es tu rex davidis et inclyta proles nomine qui in domini rex benedicte venis | Cetus in excelsis te laudat celicus omnis et mortalis homo et cuncta creata simul | Plebs hebrea tibi cum palmis obvia venit cum prece voto hymnis assumus ecce tibi | ",,,,,,,709980
"US-AUS 21",,010v,1,"Israel es tu rex Davidis ","Dom. in Palmis",X,HV,,008310:02,,,,,"Israel es tu rex Davidis et inclyta proles nomine qui in domini rex benedicte venis","Israel es tu rex davidis et inclita proles nomine qui in domini rex benedicte venis",,,,,,,710640
"US-AUS 21",,010v,2,"Coetus in excelsis te laudat ","Dom. in Palmis",X,HV,,008310:03,,,,,"Coetus in excelsis te laudat caelicus omnis et mortalis homo et cuncta creata simul","Cetus in excelsis te laudat celicus omnis et mortalis homo et cuncta creata simul",,,,,,,710641
"US-AUS 21",,011r,1,"Plebs Hebraea tibi cum palmis ","Dom. in Palmis",X,HV,,008310:04,,,,,"Plebs Hebraea tibi cum palmis obvia venit cum prece voto hymnis adsumus ecce tibi","Plebs hebrea tibi cum palmis obvia venit cum prece voto ymnis assumus ecce tibi",,,,,,,710642
"US-AUS 21",,011v,1,"Ingrediente domino in sanctam civitatem ","Dom. in Palmis",X,R,,006961,2,D,,,"Ingrediente domino in sanctam civitatem Hebraeorum pueri resurrectionem vitae pronuntiantes | Cum ramis palmarum hosanna clamabant in excelsis","Ingrediente domino in sanctam civitatem hebraeorum pueri resurrectionem vite pronunciantes | Cum ramis palmarum osanna clamabant in excelsis",,,,,,,710077
"US-AUS 21",,012v,2,"Cumque audissent quia Jesus venit ","Dom. in Palmis",X,V,,006961a,8T,C,,,"Cumque audissent quia Jesus venit Jerosolimam exierunt obviam ei","Cumque audissent quia venit ihesus ierosolimam exierunt obviam ei",,,,,,,710078
"US-AUS 21",,013r,1,"De ore leonis libera me ","Dom. in Palmis",X,V,,006671b,2,D,,,"De ore leonis libera me domine et a cornibus unicornium humilitatem meam","De ore leonis libera me domine et a cornibus unicornium humilitatem meam",,,,,,,710079
"US-AUS 21",,013v,1,"In monte Oliveti oravi ad ","Fer. 5 in Cena Dom.",X,R,,006916,7,G,,,"In monte Oliveti oravi ad patrem pater si fieri potest transeat a me calix iste spiritus quidem promptus est caro autem infirma fiat voluntas tua","In monte oliveti oravi ad patrem pater si fieri potest transeat a me calix iste spiritus quidem promptus est caro autem infirma fiat voluntas tua",,,,,,,710081
"US-AUS 21",,014v,1,"Verumtamen non sicut ego volo ","Fer. 5 in Cena Dom.",X,V,,006916a,2T,A,,,"Verumtamen non sicut ego volo sed sicut tu vis","Verumtamen non sicut ego volo sed sicut tu vis | Fiat vo",,,,,,,710082
"US-AUS 21",,014v,2,"Tristis est anima mea usque ","Fer. 5 in Cena Dom.",X,R,,007780,7,G,,,"Tristis est anima mea usque ad mortem sustinete hic et vigilate mecum nunc videbitis turbam quae circumdabit me vos fugam capietis et ego vadam immolari pro vobis","Tristis est anima mea usque ad mortem sustinete hic et vigilate mecum nunc videbitis turbam que circumdabit me | Vos fugam capietis et ego vadam immolari pro vobis",,,,,,,710083
"US-AUS 21",,015v,1,"Ecce appropinquabit hora et filius ","Fer. 5 in Cena Dom.",X,V,,007780b,,,,,"Ecce appropinquabit hora et filius hominis tradetur in manus peccatorum","Ecce appropinquabit hora et filius hominis tradetur in manus peccatorum | Vos",,,,,,,710084
"US-AUS 21",,016r,1,"Ecce vidimus eum non habentem ","Fer. 5 in Cena Dom.",X,R,,006618,7,G,,,"Ecce vidimus eum non habentem speciem neque decorem aspectus ejus in eo non est hic peccata nostra portavit et pro nobis dolens ipse autem vulneratus est propter iniquitates nostras cujus livore sanati sumus","Ecce vidimus eum non habentem speciem neque decorem aspectus ejus in eo non est hic peccata nostra portavit et pro nobis dolens ipse autem vulneratus est propter iniquitates nostras | Cuius livore sanati sumus",,,,,,,710085
"US-AUS 21",,017v,1,"Vere languores nostros ipse tulit ","Fer. 5 in Cena Dom.",X,V,,006618a,2T,A,,,"Vere languores nostros ipse tulit et dolores nostras ipse portavit","Vere languores nostros ipse tulit et dolores nostras ipse portavit | Cuius",,,,,,,710086
"US-AUS 21",,017v,2,"Amicus meus osculi me tradidit ","Fer. 5 in Cena Dom.",X,R,,006083,7,G,,,"Amicus meus osculi me tradidit signo quem osculatus fuero ipse est tenete eum hoc malum fecit signum qui per osculum adimplevit homicidium infelix praetermisit pretium sanguinis et in fine laqueo se suspendit","Amicus meus oculi me tradidit signo quem osculatus fuero ipse est tenete eum hoc malum fecit signum qui per osculum adimplevit homicidium | Infelix praetermisit pretium sanguinis et in fine laqueo se suspendit",,,,,,,710087
"US-AUS 21",,019r,1,"Filius quidem hominis vadit sicut ","Fer. 5 in Cena Dom.",X,V,,006611a,7,G,,,"Filius quidem hominis vadit sicut scriptum est de illo vae autem homini illi per quem tradetur","Filius quidem hominis vadit sicut scriptum est de illo ve autem homini illi per quem tradetur | In felix",,,,,,,710088
"US-AUS 21",,019v,1,"Unus ex vobis tradet me ","Fer. 5 in Cena Dom.",X,R,,007809,7,G,,,"Unus ex vobis tradet me hodie vae illi per quem tradar ego melius illi erat si natus non fuisset","Unus ex vobis tradet me hodie ve illi per quem tradar ego | Melius illi erat si natus non fuisset",,,,,,,710089
"US-AUS 21",,020r,1,"Qui intingit mecum manum in ","Fer. 5 in Cena Dom.",X,V,,007809a,7,G,,,"Qui intingit mecum manum in parapside hic me traditurus est in manus peccatorum","Qui intingit mecum manum in parapside hic me traditurus est in manus peccatorum",,,,,,,710091
"US-AUS 21",,020v,1,"Eram quasi agnus innocens ductus ","Fer. 5 in Cena Dom.",X,R,,006660,7,G,,,"Eram quasi agnus innocens ductus sum ad immolandum et nesciebam consilium fecerunt inimici mei adversum me dicentes venite mittamus lignum in panem ejus et eratamus eum de terra viventium","Eram quasi agnus innocens ductus sum ad immolandum et nesciebam consilium fecerunt inimici mei adversum me dicentes | Venite mittamus lignum in panem ejus et eracamus eum de terra vivencium",,,,,,,710093
"US-AUS 21",,021v,1,"Omnes inimici mei adversum me ","Fer. 5 in Cena Dom.",X,V,,006660a,3T,B,,,"Omnes inimici mei adversum me cogitabant mala mihi verbum iniquum mandaverunt adversum me dicentes","Omnes inimici mei adversum me cogitabant mala michi verbum iniquum mandaverunt adversum me dicentes | Ve",,,,,,,710094
"US-AUS 21",,022v,1,"Una hora non potuistis vigilare ","Fer. 5 in Cena Dom.",X,R,,007807,7,G,,,"Una hora non potuistis vigilare mecum qui exhortabimini mori pro me vel Judam non videtis quomodo non dormit sed festinat tradere me Judaeis","Una hora non potuistis vigilare mecum qui exhortabimini mori pro me | Vel iudam non videtis quomodo non dormit sed festinat tradere me iudaeis",,,,,,,710096
"US-AUS 21",,023r,1,"Dormite jam et requiescite ecce ","Fer. 5 in Cena Dom.",X,V,,007807a,1,D,,,"Dormite jam et requiescite ecce appropinquabat qui me traditurus est","Dormite iam et requiescite ecce appropinquabit qui me tradet | ~Vel iutam",,,,,,,710401
"US-AUS 21",,023v,1,"Seniores populi consilium fecerunt ut ","Fer. 5 in Cena Dom.",X,R,,007636,1,D,,,"Seniores populi consilium fecerunt ut Jesum dolo tenerent et occiderent cum gladiis et fustibus exierunt tamquam ad latronem","Seniores populi consilium fecerunt | Ut iesum dolo tenerent et occiderent cum gladiis et fustibus exierunt tamquam ad latronem",,,,,,,710403
"US-AUS 21",,024r,1,"Collegerunt ergo pontifices et pharisaei ","Fer. 5 in Cena Dom.",X,V,,007636za,5,F,,,"Collegerunt ergo pontifices et pharisaei consilium","Collegerunt ergo pontifices et pharisei consilium | ~Ut iesum",,,,,,,710404
"US-AUS 21",,024v,1,"Revelabunt caeli iniquitatem Judae et ","Fer. 5 in Cena Dom.",X,R,,007543,1,D,,,"Revelabunt caeli iniquitatem Judae et terra adversus eum consurget et manifestum erit peccatum illius in die furoris domini cum eis qui dixerunt domino deo recede a nobis scientiam viarum tuarum nolumus","Revelabunt celi iniquitatem iude et terra adversus eum consurget et manifestum erit peccatum illius in die furoris domini | Cum eis qui dixerunt domino deo recede a nobis scientiam viarum tuarum nolumus",,,,,,,710405
"US-AUS 21",,025v,1,"In die perditionis servabitur et ","Fer. 5 in Cena Dom.",X,V,,007543b,5,F,,,"In die perditionis servabitur et ad diem ultionis ducetur","In die perditionis servabitur et a diem ulcionis ducetur | ~Cum",,,,,,,710406
"US-AUS 21",,026r,1,"Circumdederunt me viri mendaces sine ","Fer. 5 in Cena Dom.",X,R,,006287,2,D,,,"Circumdederunt me viri mendaces sine causa flagellis ceciderunt me sed tu domine defensor vindica mea","Circumdederunt me viri mendaces sine causa flagellis ceciderunt me | Sed tu domine defensor vindica me",,,,,,,710407
"US-AUS 21",,026r,2,"Quoniam tribulatio proxima est et ","Fer. 5 in Cena Dom.",X,V,,006287a,7T,C,,,"Quoniam tribulatio proxima est et non est qui adjuvet","Quoniam tribulacio proxima est et non est qui adiuvet | ~Sed tu",,,,,,,710408
"US-AUS 21",,026v,1,"Quoniam tribulatio proxima est et ","Fer. 5 in Cena Dom.",X,V,,006287a,7T,C,,,"Quoniam tribulatio proxima est et non est qui adjuvet","Quoniam tribulacio proxima est et non est qui adiuvet | ~Sed tu",,,,,,,710409
"US-AUS 21",,027r,1,"In monte*","Fer. 5 in Cena Dom.",X,R,,006916,*,,,,"In monte*","In monte*",,,,,,,710410
"US-AUS 21",,027r,2,"Gloriosi principes terrae quomodo in ","Petri, Pauli",X,A,,002960,6,F,,,"Gloriosi principes terrae quomodo in vita sua dilexerunt se ita et in morte non sunt separati","Gloriosi principes terre quomodo in vita sua dilexerunt se ita et in morte non sunt separati",,,,,,,710411
"US-AUS 21",,028r,1,"Tristis est*","Petri, Pauli",X,R,,007780,*,,,,"Tristis est*","Tristis est*",,,,,,,710412
"US-AUS 21",,028r,2,"Regali ex progenie Maria exorta ","Petri, Pauli",X,A,,004591,6,F,,,"Regali ex progenie Maria exorta refulget cujus precibus nos adjuvari mente et spiritu devotissime poscimus","Regali ex progenie maria exorta refulget cujus precibus nos adjuvari mente et spiritu devotissime poscimus",,,,,,,710413
"US-AUS 21",,029r,1,"Magne pater sancte Dominice mortis ","Petri, Pauli",X,A,,a03092,1,D,,,"Magne pater sancte Dominice mortis hora nos tecum suscipe et hic semper nos pie respice","Magne pater sancte dominice mortis hora nos tecum suscipe et hic semper nos pie respice",,,,,,,710415
"US-AUS 21",,029v,1,Amicus*,"Petri, Pauli",X,,,,*,,,,Amicus*,Amicus*,,,,,,,710416
"US-AUS 21",,029v,2,"Ad sancti Petri tumulum frequens ","Petri, Pauli",X,A,,a01889,6T,C,,,"Ad sancti Petri tumulum frequens lux descendit in cujus laudis titulum lampades accendit","Ad sancti petri tumulum frequens lux descendit in cuius laudis tytulum lampades accendit",,,,,,,710417
"US-AUS 21",,030r,1,Tuus*,"Petri, Pauli",X,R,,,*,,,,Tuus*,Tuus*,,,,,,,710418
"US-AUS 21",,030r,2,"Gaudent in caelis animae sanctorum ","Petri, Pauli",X,A,,002927,6,F,,,"Gaudent in caelis animae sanctorum qui Christi vestigia sunt secuti et quia pro ejus amore sanguinem suum fuderunt ideo cum Christo regnabunt in aeternum","Gaudent in celis anime sanctorum qui cristi vestigia sunt secuti et quia pro eius amore sanguinem suum fuderunt ideo cum cristo regnabunt in eternum",,,,,,,710419
"US-AUS 21",,031r,1,Erant*,"Petri, Pauli",X,R,,,*,,,,Erant*,Erant*,,,,,,,710420
"US-AUS 21",,031r,2,"Salvator mundi salva nos omnes ","Petri, Pauli",X,A,,004689,1,D,,,"Salvator mundi salva nos omnes sancta dei genetrix virgo semper Maria ora pro nobis precibus quoque sanctorum apostolorum martyrum et confessorum atque sanctarum virginum suppliciter petimus ut a malis omnibus eruamur bonisque omnibus nunc et semper perfrui mereamur","Salvator mundi salva nos omnes sancta dei genetrix virgo semper maria ora pro nobis precibus quoque sanctorum apostolorum martirum et confessorum atque sanctarum virginum suppliciter petimus ut a mlis omnibus eruamur bonisque omnibus nunc et semper perfrui mereamur",,,,,,,710421
"US-AUS 21",,032v,1,Circumde*,"Petri, Pauli",X,R,,,*,,,,Circumde*,Circumde*,,,,,,,710444
"US-AUS 21",,032v,2,"Confessor domini N. astantem plebem ","Petri, Pauli",X,A,,001868,2,D,,,"Confessor domini N. astantem plebem corrobora sancta intercessione ut qui vitiorum pondere premimur beatitudinis tuae gloria sublevemur et te duce aeterna praemia consequamur","Confessor domini N. astantem plebem corrobora sancta intercessione ut qui vitiorum pondere premimur beatitudinis tue gloria sublevemur et te duce aeterna premia consequamur",,,,,,,710445
"US-AUS 21",,033r,1,"Amavit eum dominus et ornavit ","Petri, Pauli",X,W,,007941,*,,,,"Amavit eum dominus et ornavit eum*","Amavit eum dominus et ornavit eum*",,,,,,,710446
"US-AUS 21",,033v,1,"Dominus Jesus postquam cenavit cum ","Ad Mandatum",X,A,,002413,2,D,,,"Dominus Jesus postquam cenavit cum discipulis suis lavit pedes eorum et ait illis scitis quid fecerim vobis ego dominus et magister exemplum dedi vobis ut et vos ita faciatis","Dominus ihesus postquam cenavit cum discipulis suis lavit pedes eorum et ait illis scitis quid fecerim vobis ego dominus et magister exemplum dedi vobis ut et vos ita faciatis",,,,,,,710454
"US-AUS 21",,033v,3,"Postquam surrexit dominus a cena ","Ad Mandatum",X,A,,004340,3,E,,,"Postquam surrexit dominus a cena misit aquam in pelvem coepit lavare pedes discipulorum hoc exemplum reliquit eis","Postquam surrexit dominus a cena misit aquam in pelvem coepit lavare pedes discipulorum hoc exemplum reliquit eis",,,,,,,710456
"US-AUS 21",,034v,1,"Deus misereatur nostri et benedicat ","Ad Mandatum",X,AV,,002522a,2,D,,,"Deus misereatur nostri et benedicat nobis inluminet vultum suum super nos et misereatur nostri","Deus misereatur nostri et benedicat nobis inluminet vultum suum super nos et misereatur nostri | ~Dominus",,,,,,,710455
"US-AUS 21",,035v,1,"Audite haec omnes gentes auribus ","Ad Mandatum",X,AV,,003699za,3,E,,,"Audite haec omnes gentes auribus percipite qui habitatis orbem","Audite haec omnes gentes auribus percipite qui habitatis orbem | ~Postquam",,,,,,,710457
"US-AUS 21",,036r,1,"Si ego dominus et magister ","Ad Mandatum",X,A,,004889,3,E,,,"Si ego dominus et magister vester lavi vobis pedes quanto magis vos debetis alter alterius lavare pedes","Si ego dominus et magister vester lavi vobis pedes quanto magis vos debetis alter alterius lavare pedes",,,,,,,710458
"US-AUS 21",,036r,2,"Exemplum enim dedi vobis ut ","Ad Mandatum",X,AV,,004889za,3,E,,,"Exemplum enim dedi vobis ut et vos ita faciatis","Exemplum enim dedi vobis ut et vos ita faciatis | ~Si ego do",,,,,,,710459
"US-AUS 21",,037r,1,"Vos vocatis me magister et ","Ad Mandatum",X,A,,005504,2,D,,,"Vos vocatis me magister et domine bene dicitis sum etenim si ego lavi vestros pedes dominus et magister et vos debetis alter alterius lavare pedes","Vos vocatis me magister et domine bene dicitis sum etenim si ego lavi vestros pedes dominus et magister et vos debetis alter alterius lavare pedes",,,,,,,710460
"US-AUS 21",,037v,1,"Dixit Jesus discipulis suis ","Ad Mandatum",X,AV,,003278za,2,D,,,"Dixit Jesus discipulis suis ","Dixit ihesus discipulis suis | ~Vos",,,,,,,710508
"US-AUS 21",,038r,1,"Mandatum novum do vobis ut ","Ad Mandatum",X,A,,003688,3,E,,,"Mandatum novum do vobis ut diligatis invicem sicut dilexi vos dicit dominus","Mandatum novum do vobis ut diligatis invicem sicut dilexi vos dicit dominus",,,,,,,710509
"US-AUS 21",,038r,2,"Beati immaculati in via qui ","Ad Mandatum",X,AV,,003688za,3T,A,,,"Beati immaculati in via qui ambulant in lege domini","Beati immaculati in via qui ambulant in lege domini | ~Mandatum",,,,,,,710510
"US-AUS 21",,038r,5,"In diebus illis mulier quae ","Ad Mandatum",X,A,,003224,7,G,,,"In diebus illis mulier quae erat in civitate peccatrix ut cognovit quod Jesus accubuisset in domo Simonis leprosi attulit alabastrum unguenti et stans retro secus pedes domini Jesu lacrimis coepit rigare pedes ejus et capillis capitis sui tergebat et osculabatur pedes ejus et unguento ungebat","In diebus illis mulier quae erat in civitate peccatrix ut cognovit quod ihesus accubuisset in domo symonis leprosi attulit alabastrum unguenti et stans retro secus pedes domini ihesus lacrimis cepit rigare pedes eius et capillis capitis sui tergebat et osculabatur pedes eius et unguento ungebat",,,,,,,710513
"US-AUS 21",,038v,1,"In hoc cognoscent omnes quia ","Ad Mandatum",X,A,,003239,8,G,,,"In hoc cognoscent omnes quia mei estis discipuli si dilectionem habueritis ad invicem","I hoc cognoscent omnes quia mei estis discipulis si dileccionem abueritis ad invicem",,,,,,,710511
"US-AUS 21",,038v,2,"Pacem meam do vobis pacem ","Ad Mandatum",X,AV,,003239zb,1,D,,,"Pacem meam do vobis pacem relinquo vobis","Pacem meam do vobis pacem relinquo vobis | In hoc",,,,,,,710512
"US-AUS 21",,039r,1,"In diebus illis mulier quae ","Ad Mandatum",X,A,,003224,7,G,,,"In diebus illis mulier quae erat in civitate peccatrix ut cognovit quod Jesus accubuisset in domo Simonis leprosi attulit alabastrum unguenti et stans retro secus pedes domini Jesu lacrimis coepit rigare pedes ejus et capillis capitis sui tergebat et osculabatur pedes ejus et unguento ungebat","In diebus illis mulier quae erat in civitate peccatrix ut cognovit quod ihesus accubuisset in domo symonis leprosi attulit alabastrum unguenti et stans retro secus pedes domini ihesus lacrimis cepit rigare pedes eius et capillis capitis sui tergebat et osculabatur pedes eius et unguento ungebat",,,,,,,710514
"US-AUS 21",,040r,1,"Maria optimam partem elegit quae ","Ad Mandatum",X,AV,,003224zb,7,A,,,"Maria optimam partem elegit quae non auferetur ab ea","Maria optimam partem elegit quae non auferetur ab ea | ~In diebus",,,,,,,710515
"US-AUS 21",,040r,2,"Maria ergo unxit pedes Jesu ","Ad Mandatum",X,A,,003699,7,C,,,"Maria ergo unxit pedes Jesu et extersit capillis suis et domus impleta est ex odore unguenti","Maria ergo unxit pedes ihesus et extersit capillis suis et domus impleta est ex odore unguenti",,,,,,,710516
"US-AUS 21",,040v,1,"Maria ergo unxit pedes Jesu ","Ad Mandatum",X,A,,003699,7,C,,,"Maria ergo unxit pedes Jesu et extersit capillis suis et domus impleta est ex odore unguenti","Maria ergo unxit pedes ihesus et extersit capillis suis et domus impleta est ex odore unguenti",,,,,,,710517
"US-AUS 21",,041r,1,"Dimissa sunt ei peccata multa ","Ad Magnificat",X,AV,,003699a,7,C,,,"Dimissa sunt ei peccata multa quoniam dilexit multum","Dimissa sunt ei peccata multa quoniam dilexit multum |~ Maria",,,,,,,710518
"US-AUS 21",,041r,2,"Domine tu mihi lavas pedes ","Ad Mandatum",X,A,,002393,5,F,,,"Domine tu mihi lavas pedes respondit Jesus et dixit ei et si non lavero tibi pedes non habebis partem mecum","Domine tu michi lavas pedes respondit ihesus et dixit ei et si non lavero tibi pedes non habebis partem mecum",,,,,,,710519
"US-AUS 21",,041v,1,"Domine non tantum pedes sed ","Ad Mandatum",X,AV,,002393a,3T,A,,,"Domine non tantum pedes sed et manus et caput","Domine non tantum pedes sed et manus et caput | ~Domine",,,,,,,710520
"US-AUS 21",,042r,1,"Diligamus nos invicem quia caritas ","Ad Mandatum",X,A,,002231,7,G,,,"Diligamus nos invicem quia caritas ex deo est et qui diligit fratrem suum ex deo natus est et videt deum","Diligamus nos invicem quia caritas ex deo est et qui diligit fratrem suum ex deo natus est et videt deum",,,,,,,710521
"US-AUS 21",,042r,2,"Et hoc mandatum habemus a ","Ad Mandatum",X,AV,,002231za,1,D,,,"Et hoc mandatum habemus a deo ut qui diligit deum diligat et fratrem suum",,,,,,,,710522