siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"D-TRs F-lcn7 (fragment)",,001r,1,"Exsulta satis filia Sion praedica ","In tempore Adventus",MI,Of,,g00527,,,,,"Exsulta satis filia Sion praedica filia Jerusalem ecce rex tuus venit tibi sanctus et salvator","Exulta satis filia syon predica filia iherusalem ecce rex tuus venit tibi sanctus et salvator",,,,,,,696078
"D-TRs F-lcn7 (fragment)",,001r,2,"Loquetur pacem gentibus et potestas ","In tempore Adventus",MI,OfV,01,g00527a,,,,,"Loquetur pacem gentibus et potestas ejus a mari usque ad mare et a flumine usque ad terminus orbis terrae","Loquetur pacem gentibus et potestas eius a mari usque ad mare et a flumine usque ad terminus orbis terre",,,,,,,696079
"D-TRs F-lcn7 (fragment)",,001r,3,"Quia ecce venio et habitabo ","In tempore Adventus",MI,OfV,02,g00527b,,,,,"Quia ecce venio et habitabo in medio tui dicit dominus omnipotens et confugient ad te in illa die omnes gentes et erunt tibi in plebem","Quia ecce venio et habitabo in medio tui dicit dominus omnipotens et confugient ad te in illa die omnes gentes et erunt tibi in plebem",,,,,,,696080
"D-TRs F-lcn7 (fragment)",,001r,4,"Exsultavit ut gigas ad currendam ","In tempore Adventus",MI,Cm,,g00528,,,,,"Exsultavit ut gigas ad currendam viam a summo caelo egressio ejus et occursus ejus usque ad summum ejus","Exultavit ut gigas ad currendam viam a summo celo egressio eius et occursus eius usque ad summum eius",,,,,,,696081
"D-TRs F-lcn7 (fragment)",,001r,5,"Memento nostri domine in beneplacito ","Dom. 4 Adventus",MI,In,,g02156,,,,,"Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum [in bonitate electorum tuorum in laetitia gentis tuae] ut lauderis [cum hereditate tua]","Memento nostri domine in beneplacito populi tui visita nos in salutari tuo ad videndum [in bonitate electorum tuorum in laetitia gentis tuae] ut lauderis [cum hereditate tua]",,,,,,,696082
"D-TRs F-lcn7 (fragment)",,001v,1,"Confitemini domino quoniam bonus quonia[ ","Dom. 4 Adventus",MI,InV,01,g02156b,,,,,"Confitemini domino quoniam bonus quonia[m in saeculum misericordia ejus] ","Confitemini domino quoniam bonus quonia[m in saeculum misericordia ejus] ",,,,,,,696083
"D-TRs F-lcn7 (fragment)",,001v,2,"P[rope] est dominus [omnibus ","Dom. 4 Adventus",MI,Gr,,g00530,,,,,"P[rope] est dominus [omnibus invocantibus] eum omnibus qui [invocant eum in veritate]","P[rope] est dominus [omnibus invocantibus] eum omnibus qui [invocant eum in veritate]",,,,,,,696084
"D-TRs F-lcn7 (fragment)",,001v,3,"Laudem [domini loquetur os meum ","Dom. 4 Adventus",MI,GrV,01,g00530a,,,,,"Laudem [domini loquetur os meum et benedicat omnis caro nomen sanctum ejus]","Laudem [domini loquetur os meum et benedicat omnis caro nomen sanctum ejus]",,,,,,,696085
"D-TRs F-lcn7 (fragment)",,001v,4,"Alleluia V[eni] do[mine ","Dom. 4 Adventus",MI,Al,,g00532,,,,,"Alleluia V[eni] do[mine e]t noli ta[rdare relaxa facino[ra pleb[i tuae]","Alleluia V[eni] do[mine e]t noli ta[rdare relaxa facino[ra pleb[i tuae]",,,,,,,696618
"D-TRs F-lcn7 (fragment)",,001v,99,LACUNA,LACUNA,,,,,,,,,LACUNA,,,,,,,,696086
"D-TRs F-lcn7 (fragment)",,002r,1,"Benedictus qui venit in nomine ","Nativitas Domini",MI,Gr,,g00548,,,,,"Benedictus qui venit in nomine domini deus dominus et illuxit nobis","Benedictus qui venit in nomine domini deus dominus et illuxit nobis",,,,,,,696087
"D-TRs F-lcn7 (fragment)",,002r,2,"A domino factum est et ","Nativitas Domini",MI,GrV,01,g00548a,,,,,"A domino factum est et est mirabile in oculis nostris","A domino factum est et est mirabile in oculis nostris",,,,,,,696088
"D-TRs F-lcn7 (fragment)",,002v,1,"Alleluia Dominus regna[vit decorem] ","Nativitas Domini",MI,Al,,g00550,,,,,"Alleluia Dominus regna[vit decorem] induit dominus [fortitudinem et] praecinxit se virtute","Alleluia Dominus regna[vit decorem] induit dominus [fortitudinem et] precinxit se virtute",,,,,,,696089
"D-TRs F-lcn7 (fragment)",,002v,2,"Eia recolamus laudibus piis digna | ","Dom. 4 Adventus",MI,Sq,,ah53016,,,,,"Eia recolamus laudibus piis digna | H[ujus] d[iei carmi]na in qua nobis lux oritur gratissima | [Noctis] inter nebula pereunt nostri criminis umbracula | Hodie saeculo maris stella est enixa novae salutis gaudia | Quem tremunt barathra mors cruenta pavet ipsa a quo peribit mortua | Gemit capta pestis antiqua coluber lividus perdit spolia | Homo lapsus ovis adbucta revocatur ad aeterna gaudia | Gaudent in hac die agmina angelorum caelestia | Quia erat drachma decima perdita et est inventa | O culpa nimium beata qua redempta est natura | Deus qui creavit omnia nascitur ex femina | Mirabilis natura [mirifice indu]ta adsumens quod non erat manens [quod erat] | Induitur natura divinitas humana quis au[div]it talia dic rogo facta | Quaerere venerat pastor pius quod perierat | Induit galeam certat ut miles armatura | Prostratus in sua propria ruit hostis spicula auferuntur [t]ela | In quibus fidebat divisa sunt illius spolia capta praeda sua | Christi pugna fortissima salus [nostra est vera | Qui nos suam ad patriam duxit post victoriam | In qua sibi laus est aeterna]","Eia recolamus laudibus piis digna | H[ujus] d[iei carmi]na in qua nobis lux oritur gratissima | [Noctis] inter nebula pereunt nostri criminis umbracula | Hodie seculo maris stella est enixa nove salutis gaudia | Quem tremunt barathra mors cruenta pavet ipsa a quo peribit mortua | Gemit capta pestis antiqua coluber lividus perdit spolia | Homo lapsus ovis adbucta revocatur ad eterna gaudia | Gaudent in hac die agmina angelorum celestia | Quia erat drachma decima perdita et est inventa | O culpa nimium beata qua redempta est natura | Deus qui creavit omnia nascitur ex femina | Mirabilis natura [mirifice indu]ta adsumens quod non erat manens [quod erat] | Induitur natura divinitas humana quis au[div]it talia dic rogo facta | Querere venerat pastor pius quod perierat | Induit galeam certat ut miles armatura | Prostratus in sua propria ruit hostis spicula auferuntur [t]ela | In quibus fidebat divisa sunt illius spolia capta preda sua | xpisti pugna fortissima salus [nostra est vera | Qui nos suam ad patriam duxit post victoriam | In qua sibi laus est aeterna]",,,,,,,696619
