siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"A-KN 589",,001r,1,"Vespere autem sabbati quae","Dom. Resurrectionis",V,A,M,005371,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,,,302732
"A-KN 589",,001r,2,"Alleluia iii","Dom. Resurrectionis",M,I,,001023,7,,*,,,,,http://manuscripta.at/diglit/AT5000-589/07,,"CGBEMVHRD S",,,302733
"A-KN 589",,001r,3,"Ego sum qui sum et ","Dom. Resurrectionis",M,A,1.1,002599,1,,A2,67a,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,001,,302734
"A-KN 589",,001r,4,"Postulavi patrem meum","Dom. Resurrectionis",M,A,1.2,004342,2,,?,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,002,,302735
"A-KN 589",,001r,5,"Ego dormivi et somnum coepi","Dom. Resurrectionis",M,A,1.3,002572,7,,?,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,003,,302736
"A-KN 589",,001r,6,"Quem quaeris mulier*","Dom. Resurrectionis",M,W,1.,008176,r,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,"C B   HR",,,302737
"A-KN 589",,001v,1,"Angelus domini descendit de","Dom. Resurrectionis",M,R,1.1,006093,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,,,302738
"A-KN 589",,001v,2,"Angelus domini locutus est","Dom. Resurrectionis",M,V,01,006093a,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDF,,,302739
"A-KN 589",,001v,3,"Angelus domini locutus est","Dom. Resurrectionis",M,R,1.2,006095,5,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,,,302740
"A-KN 589",,001v,4,"Ecce praecedet vos in","Dom. Resurrectionis",M,V,01,006095a,5,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFS,,,302741
"A-KN 589",,001v,5,"Dum transisset sabbatum Maria","Dom. Resurrectionis",M,R,1.3,006565,4,,,,,,,http://manuscripta.at/diglit/AT5000-589/07,,CGBEMVHRDFSL,,,302742
"A-KN 589",,002r,1,"Et valde mane una sabbatorum","Dom. Resurrectionis",M,V,01,006565a,4,,,,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFSL,,,302743
"A-KN 589",,002r,2,"Maria Magdalena et alia Maria ","Dom. Resurrectionis",M,D,D01,850241,,,,,"Maria Magdalena et alia Maria ferebant diluculo aromata dominum querentes in monumento",,,http://manuscripta.at/diglit/AT5000-589/09,,,"Ad sepulch",,302744
"A-KN 589",,002r,3,"Quis revolvet nobis ab hostio ","Dom. Resurrectionis",M,D,D02,850275,,,,,"Quis revolvet nobis ab hostio lapidem quem tegere sanctum cernimus sepulchrum",,,http://manuscripta.at/diglit/AT5000-589/09,,,Mulieres,,302745
"A-KN 589",,002r,4,"Quem queritis ut o tremule ","Dom. Resurrectionis",M,D,D03,850271,,,,,"Quem queritis ut o tremule mulieres in hoc tumulo gementes",,,http://manuscripta.at/diglit/AT5000-589/09,,,Angelus,,302746
"A-KN 589",,002r,5,"Iesum Nazarenum crucifixum querimus","Dom. Resurrectionis",M,D,D04,850230,,,,,"Iesum Nazarenum crucifixum querimus",,,http://manuscripta.at/diglit/AT5000-589/09,,,Mulieres,,302747
"A-KN 589",,002r,6,"Non est hic quem queritis ","Dom. Resurrectionis",M,D,D05,850255,,,,,"Non est hic quem queritis sed cito euntes nuntiate discipulis eius et Petro quia surrexit Iesus",,,http://manuscripta.at/diglit/AT5000-589/09,,,Angelus,,302748
"A-KN 589",,002r,7,"Ad monumentum venimus gementes angelum ","Dom. Resurrectionis",M,D,D06,850144,,,,,"Ad monumentum venimus gementes angelum domini sedentem vidimus et dicentem quia surrexit Iesus",,,http://manuscripta.at/diglit/AT5000-589/09,,,Mulieres,,302749
"A-KN 589",,002r,8,"Currebant duo simul","Dom. Resurrectionis",M,A,D07,002081,*,,,,"Currebant duo simul",,,http://manuscripta.at/diglit/AT5000-589/09,,"CGBE VHRDFSL",,,302750
"A-KN 589",,002r,9,"Cernitis o socii ecce lintheamina ","Dom. Resurrectionis",M,D,D08,850167,,,,,"Cernitis o socii ecce lintheamina et sudarium et corpus non est in sepulchro inventum",,,http://manuscripta.at/diglit/AT5000-589/09,,,"Petr & Joh",,302751
"A-KN 589",,002v,1,"Surrexit enim","Dom. Resurrectionis",M,A,D09,005081,*,,,,"Surrexit enim",,,http://manuscripta.at/diglit/AT5000-589/09,,"CGB M HRDF",Chorus,,302752
"A-KN 589",,002v,2,"Dicant nunc Iudaei quomodo milites ","Dom. Resurrectionis",M,A,D10,201215,2,,*,,"Dicant nunc Iudaei quomodo milites custodientes sepulchrum perdiderunt regem ad lapidis positionem quare non servabant Petram iustitie aut sepultum reddant aut resurgentem adorent nobiscum dicentes alleluia alleluia",,,http://manuscripta.at/diglit/AT5000-589/09,,,Cantores,,302753
"A-KN 589",,002v,3,"Te deum laudamus*","Dom. Resurrectionis",M,,,909010,,,,,,,,http://manuscripta.at/diglit/AT5000-589/09,,,,,302754
"A-KN 589",,002v,4,"Angelus autem domini","Dom. Resurrectionis",L,A,1,001408,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFSL,,,302755
"A-KN 589",,002v,5,"Et ecce terraemotus factus","Dom. Resurrectionis",L,A,2,002699,7,,C1,144a,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFSL,,,302756
"A-KN 589",,002v,6,"Erat autem aspectus ejus","Dom. Resurrectionis",L,A,3,002647,8,,C1,135b,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFSL,,,302757
"A-KN 589",,002v,7,"Prae timore autem ejus","Dom. Resurrectionis",L,A,4,004350,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFSL,,,302758
"A-KN 589",,002v,8,"Respondens autem angelus","Dom. Resurrectionis",L,A,5,004630,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/09,,CGBEMVHRDFS,,,302759
"A-KN 589",,003r,1,"Et valde mane una sabbatorum","Dom. Resurrectionis",L,A,B,002728,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,CGBEMVHRDFSL,,,302760
"A-KN 589",,003r,2,"Kyrie eleison*","Dom. Resurrectionis",X,,,909040,,,,,,,,http://manuscripta.at/diglit/AT5000-589/011,,,,,302761
"A-KN 589",,003r,3,"Alleluia iv","Dom. Resurrectionis",X,A,1,001329,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/011,,,,,302762
"A-KN 589",,003r,4,"Et respicientes viderunt","Dom. Resurrectionis",X,A,2,002718,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,CGBEMVHRDFSL,,,302763
"A-KN 589",,003r,5,"Vidi aquam*","Dom. Resurrectionis",X,A,3,005403,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C B  VH DF",,,302764
"A-KN 589",,003r,6,"Alleluia iv","Dom. Resurrectionis",X,A,4,001329,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/011,,,,,302765
"A-KN 589",,003r,7,"Christus resurgens ex mortuis","Dom. Resurrectionis",X,A,5,001796,2,,*,,,,,http://manuscripta.at/diglit/AT5000-589/011,,"GBEMV RDFSL",,,302766
"A-KN 589",,003r,8,"Alleluia resurrexit dominus","Dom. Resurrectionis",X,A,6,001352,5,,*,,,,,http://manuscripta.at/diglit/AT5000-589/011,,"GB       S",,,302767
"A-KN 589",,003r,9,"Et dicebant ad invicem quis","Dom. Resurrectionis",X,A,7,002697,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"CGBE VHRDFS",,,302768
"A-KN 589",,003r,10,"Surrexit enim sicut dixit","Dom. Resurrectionis",X,A,8,005081,4,,*,,,,,http://manuscripta.at/diglit/AT5000-589/011,,"CGB M HRDF",,,302769
"A-KN 589",,003r,11,"Venite et videte locum ubi","Dom. Resurrectionis",X,A,9,005352,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C BE  HRDF",,,302770
"A-KN 589",,003v,1,"Cito euntes dicite discipulis","Dom. Resurrectionis",X,A,10,001813,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/011,,"CGBE  HRDF L",,,302771
"A-KN 589",,003v,2,"In Galilaea Jesum videbitis","Dom. Resurrectionis",X,A,11,003237,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C  E  HRDF",,,302772
"A-KN 589",,003v,3,"Scio quod Jesum quaeritis","Dom. Resurrectionis",X,A,12,004833,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C  EM HRDF L",,,302773
"A-KN 589",,003v,4,"Jesum quem quaeritis non est","Dom. Resurrectionis",X,A,13,003483,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C  E  HRDF L",,,302774
"A-KN 589",,003v,5,"Nolite expavescere Jesum","Dom. Resurrectionis",X,A,14,003893,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C  E VHRDF",,,302775
"A-KN 589",,003v,6,"Alleluia lapis revolutus est","Dom. Resurrectionis",X,A,15,001345,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/011,,"BE  HRD",,,302776
"A-KN 589",,003v,7,"Et recordatae sunt verborum","Dom. Resurrectionis",X,A,16,002717,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/011,,"CG EM HRDF L",,,302777
"A-KN 589",,003v,8,"Post passionem domini factus","Dom. Resurrectionis",X,A,17,004333,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-589/011,,"C  EMVHR F",,,302778
"A-KN 589",,004r,1,"Surrexit dominus de sepulcro","Dom. Resurrectionis",X,A,18,005079,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/013,,"C BE  HRDFSL",,,302779
"A-KN 589",,004r,2,"Surgens Jesus mane prima","Dom. Resurrectionis",X,A,19,005075,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CGBEM HRDF L",,,302780
"A-KN 589",,004r,3,"Surrexit Christus et illuxit","Dom. Resurrectionis",X,A,20,005077,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CGBEMVHRD S",,,302781
"A-KN 589",,004r,4,"Ego sum alpha et o. primus et","Dom. Resurrectionis",X,A,21,002588,7,,*,,,,,http://manuscripta.at/diglit/AT5000-589/013,,"E VHR",,,302782
"A-KN 589",,004r,5,"Ite nuntiate fratribus meis","Dom. Resurrectionis",X,A,22,003462,4,,E1,41a,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CG EM HR FS",,,302783
"A-KN 589",,004r,6,"Alleluia quem quaeris mulier","Dom. Resurrectionis",X,A,23,001350,5,,*,,,,,http://manuscripta.at/diglit/AT5000-589/013,,"C  EM HRDF L",,,302784
"A-KN 589",,004r,7,"Alleluia noli flere Maria","Dom. Resurrectionis",X,A,24,001348,6,,F1,7a,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CG EMVHRDF L",,,302785
"A-KN 589",,004r,8,"Surrexit dominus vere","Fer. 2 p. Pascha",M,I,,001166,6,,*,,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CGBEMVHRD SL",,,302786
"A-KN 589",,004r,9,"Pax vobis ego sum alleluia","Fer. 2 p. Pascha",M,A,1.,004254,6,,*,,,,,http://manuscripta.at/diglit/AT5000-589/013,,"CGBE  HRDF L","004,005,06",,302787
"A-KN 589",,004v,1,"Maria Magdalena et altera","Fer. 2 p. Pascha",M,R,1.1,007128,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/013,,CGBEMVHRDFSL,,,302788
"A-KN 589",,004v,2,"Cito euntes dicite discipulis","Fer. 2 p. Pascha",M,V,01,007128a,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/013,,CGBEMVHRDFS,,,302789
"A-KN 589",,004v,3,"Surgens Jesus dominus noster","Fer. 2 p. Pascha",M,R,1.2,007734,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/013,,CGBEMVHRDFSL,,,302790
"A-KN 589",,004v,4,"Surrexit dominus de sepulcro","Fer. 2 p. Pascha",M,V,01,007734a,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/013,,CGBEMVHRDFS,,,302791
"A-KN 589",,004v,5,"Congratulamini mihi omnes qui","Fer. 2 p. Pascha",M,R,1.3,006323,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/013,,CGBEMVHRDFSL,,,302792
"A-KN 589",,005r,1,"Tulerunt dominum meum et","Fer. 2 p. Pascha",M,V,01,006323a,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/015,,CGBEMVHR,,,302793
"A-KN 589",,005r,2,"Angelus autem*","Fer. 2 p. Pascha",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/015,,CGBEMVHRDFSL,,,302794
"A-KN 589",,005r,3,"Jesus junxit se discipulis","Fer. 2 p. Pascha",L,A,2,003491,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CGBE  HR",,,302795
"A-KN 589",,005r,4,"Qui sunt hi sermones quos","Fer. 2 p. Pascha",L,A,3,004499,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-589/015,,"F L",,,302796
"A-KN 589",,005r,5,"Respondens unus cui nomen","Fer. 2 p. Pascha",L,A,4,004637,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/015,,L,,,302797
"A-KN 589",,005r,6,"Quibus ille dixit quae et","Fer. 2 p. Pascha",L,A,5,004515,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/015,,L,,,302798
"A-KN 589",,005r,7,"Tu solus peregrinus es et ","Fer. 2 p. Pascha",L,A,B,005222,1,,D1,70b,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CG E  HRDF",,,302799
"A-KN 589",,005v,1,"Nonne sic oportuit pati","Fer. 2 p. Pascha",V2,A,1,003950,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/015,,"C  E  HRDF L",,,302800
"A-KN 589",,005v,2,"Et incipiens a Moyse et","Fer. 2 p. Pascha",V2,A,2,002706,1,,D1,70b,,,,http://manuscripta.at/diglit/AT5000-589/015,,"C  E  HR  SL",,,302801
"A-KN 589",,005v,3,"Et coegerunt illum dicentes","Fer. 2 p. Pascha",V2,A,3,002692,2,,D1,150e,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CG E VHRDFSL",,,302802
"A-KN 589",,005v,4,"Mane nobiscum quoniam","Fer. 2 p. Pascha",V2,A,4,003690,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/015,,"C  EM HRDF L",,,302803
"A-KN 589",,005v,5,"Et intravit cum illis et","Fer. 2 p. Pascha",V2,A,5,002708,3,,A2,109c,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CG E VHRDF L",,,302804
"A-KN 589",,005v,6,"Cognoverunt dominum alleluia","Fer. 2 p. Pascha",V2,A,M,001848,6,,F1,7a,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CGBE VHRDF L",,,302805
"A-KN 589",,005v,7,"Surrexit dominus*","Fer. 3 p. Pascha",M,I,,001166,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CGBEMVHRD SL",,,302806
"A-KN 589",,005v,8,"Pax vobis*","Fer. 3 p. Pascha",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/015,,"CGBE  HRDF L","007,008,10",,302807
"A-KN 589",,005v,9,"Virtute magna reddebant","Fer. 3 p. Pascha",M,R,1.1,007907,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/015,,CGBEMVHRDFSL,,,302808
"A-KN 589",,006r,1,"In omnem terram exivit sonus","Fer. 3 p. Pascha",M,V,01,007907a,3,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"C BEMVHR",,,302809
"A-KN 589",,006r,2,"Tulerunt dominum meum et","Fer. 3 p. Pascha",M,R,1.2,007797,8,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDFSL,,,302810
"A-KN 589",,006r,3,"Cito euntes dicite*","Fer. 3 p. Pascha",M,V,01,007797a,8,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHR,,,302811
"A-KN 589",,006r,4,"Expurgate vetus fermentum ut","Fer. 3 p. Pascha",M,R,1.3,006699,1,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDFSL,,,302812
"A-KN 589",,006r,5,"Non in fermento malitiae et","Fer. 3 p. Pascha",M,V,01,006699a,1,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDF,,,302813
"A-KN 589",,006r,6,"Angelus autem*","Fer. 3 p. Pascha",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDFSL,,,302814
"A-KN 589",,006r,7,"Stetit Jesus in medio","Fer. 3 p. Pascha",L,A,B,005032,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDFSL,,,302815
"A-KN 589",,006r,8,"Videte manus meas et pedes","Fer. 3 p. Pascha",V2,A,1,005400,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/017,,CGBEMVHRDFSL,,,302816
"A-KN 589",,006r,9,"Spiritus carnem et ossa non","Fer. 3 p. Pascha",V2,A,2,004996,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CG E  HRDFSL",,,302817
"A-KN 589",,006r,10,"Obtulerunt discipuli domino","Fer. 3 p. Pascha",V2,A,3,004103,1,,?,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CG E VHRDFSL",,,302818
"A-KN 589",,006v,1,"Isti sunt sermones quos","Fer. 3 p. Pascha",V2,A,M,003445,8,,G2,120a,,,,http://manuscripta.at/diglit/AT5000-589/017,,"C  E  HRDF L",,,302819
"A-KN 589",,006v,2,"Surrexit dominus*","Fer. 4 p. Pascha",M,I,,001166,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBEMVHRD SL",,,302820
"A-KN 589",,006v,3,"Pax vobis*","Fer. 4 p. Pascha",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE  HRDF L","011,012,13",,302821
"A-KN 589",,006v,4,"Quem quaeris*","Fer. 4 p. Pascha",M,W,1.,008176,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"C B   HR",,,302822
"A-KN 589",,006v,5,"Ecce vicit leo de tribu Juda","Fer. 4 p. Pascha",M,R,1.1,006616,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE VHRDFSL",,,302823
"A-KN 589",,006v,6,"Et unus de senioribus dixit","Fer. 4 p. Pascha",M,V,01,006616a,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE VHRDFS",,,302824
"A-KN 589",,006v,7,"Isti sunt agni novelli qui","Fer. 4 p. Pascha",M,R,1.2,007012,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE VHRDFSL",,,302825
"A-KN 589",,006v,8,"Ecce praecedet vos in","Fer. 4 p. Pascha",M,V,01,007012c,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"C  E VH",,,302826
"A-KN 589",,006v,9,"In conspectu agni amicti","Fer. 4 p. Pascha",M,V,02,007012a,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"G      DFSL",,,302827
"A-KN 589",,006v,10,"De ore prudentis procedit mel","Fer. 4 p. Pascha",M,R,1.3,006396,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE VHRDFSL",,,302828
"A-KN 589",,006v,11,"Quam dulcia faucibus meis","Fer. 4 p. Pascha",M,V,01,006396a,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/017,,"CGBE VHR F",,,302829
"A-KN 589",,007r,1,"Angelus autem*","Fer. 4 p. Pascha",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302830
"A-KN 589",,007r,2,"Mittite in dexteram navigii","Fer. 4 p. Pascha",L,A,B,003800,7,,C1,144a,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHRDFSL",,,302831
"A-KN 589",,007r,3,"Dixit Jesus discipulis suis","Fer. 4 p. Pascha",V2,A,1M,002296,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHR FSL",,,302832
"A-KN 589",,007r,4,"Hoc jam tertio manifestavit","Fer. 4 p. Pascha",V2,A,2M,003085,3,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG E  H  FSL",,,302833
"A-KN 589",,007r,5,"Surrexit dominus*","Fer. 5 p. Pascha",M,I,,001166,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBEMVHRD SL",,,302834
"A-KN 589",,007r,6,"Pax vobis*","Fer. 5 p. Pascha",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE  HRDF L","014,015,16",,302835
"A-KN 589",,007r,7,"Noli flere*","Fer. 5 p. Pascha",M,W,1.,008149,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"C B  V RD",,,302836
"A-KN 589",,007r,8,"Maria Magdalena*","Fer. 5 p. Pascha",M,R,1.1,007128,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302837
"A-KN 589",,007r,9,"Surgens Jesus*","Fer. 5 p. Pascha",M,R,1.2,007734,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302838
"A-KN 589",,007r,10,"Surrexit pastor bonus qui","Fer. 5 p. Pascha",M,R,1.3,007742,1,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG E VH DF L",,,302839
"A-KN 589",,007r,11,"Surrexit dominus de sepulcro","Fer. 5 p. Pascha",M,V,01,007742a,1,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG E VH  F",,,302840
"A-KN 589",,007r,12,"Angelus autem*","Fer. 5 p. Pascha",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302841
"A-KN 589",,007r,13,"Maria stabat ad monumentum","Fer. 5 p. Pascha",L,A,B,003705,7,,B1,141e,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHRDFSL",,,302842
"A-KN 589",,007r,14,"Inclinavit se Maria prospexit","Fer. 5 p. Pascha",V2,A,1,003321,1,,G1,66r,,,,http://manuscripta.at/diglit/AT5000-589/019,,"C     HR",,,302843
"A-KN 589",,007v,1,"Dixit Jesus mulier quid","Fer. 5 p. Pascha",V2,A,2,002300,1,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"V R",,,302844
"A-KN 589",,007v,2,"Tulerunt dominum meum et","Fer. 5 p. Pascha",V2,A,3,005232,7,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG E  HRDFSL",,,302845
"A-KN 589",,007v,3,"Ardens est cor meum desidero","Fer. 5 p. Pascha",V2,A,4,001479,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG EM HRDFSL",,,302846
"A-KN 589",,007v,4,"Venit Maria nuntians","Fer. 5 p. Pascha",V2,A,5,005346,7,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"C BE VHRDFSL",,,302847
"A-KN 589",,007v,5,"Dum flerem ad monumentum","Fer. 5 p. Pascha",V2,A,M,002455,6,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"C  E  HRD",,,302848
"A-KN 589",,007v,6,"Surrexit dominus*","Fer. 6 p. Pascha",M,I,,001166,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBEMVHRD SL",,,302849
"A-KN 589",,007v,7,"Pax vobis*","Fer. 6 p. Pascha",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE  HRDF L","018,019,20",,302850
"A-KN 589",,007v,8,"Virtute magna*","Fer. 6 p. Pascha",M,R,1.1,007907,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302851
"A-KN 589",,007v,9,Tulerunt*,"Fer. 6 p. Pascha",M,R,1.2,007797,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302852
"A-KN 589",,007v,10,Expurgate*,"Fer. 6 p. Pascha",M,R,1.3,006699,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302853
"A-KN 589",,007v,11,"Angelus autem*","Fer. 6 p. Pascha",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,CGBEMVHRDFSL,,,302854
"A-KN 589",,007v,12,"Undecim discipuli in Galilaea","Fer. 6 p. Pascha",L,A,2,005271,7,,C1,144a,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHRDFSL",,,302855
"A-KN 589",,007v,13,"Data est mihi omnis potestas","Fer. 6 p. Pascha",L,A,3,002099,8,,G1,118a,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHRDFSL",,,302856
"A-KN 589",,007v,14,"Euntes in mundum alleluia","Fer. 6 p. Pascha",L,A,4,002737,8,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CG   VHR   L",,,302857
"A-KN 589",,007v,15,"Ecce ego vobiscum sum","Fer. 6 p. Pascha",L,A,5,002513,6,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"C  E VHRDF L",,,302858
"A-KN 589",,007v,16,"Surrexit dominus*","Sabbato in Albis",M,I,,001166,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBEMVHRD SL",,,302859
"A-KN 589",,007v,17,"Pax vobis*","Sabbato in Albis",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE  HRDF L","022,023,25",,302860
"A-KN 589",,007v,18,"Ecce vicit*","Sabbato in Albis",M,R,1.1,006616,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/019,,"CGBE VHRDFSL",,,302861
"A-KN 589",,008r,1,"Isti sunt*","Sabbato in Albis",M,R,1.2,007012,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBE VHRDFSL",,,302862
"A-KN 589",,008r,2,"De ore prudentis*","Sabbato in Albis",M,R,1.3,006396,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBE VHRDFSL",,,302863
"A-KN 589",,008r,3,"Angelus autem*","Sabbato in Albis",L,A,1,001408,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,CGBEMVHRDFSL,,,302864
"A-KN 589",,008r,4,"Currebant duo simul et ille","Sabbato in Albis",L,A,B,002081,1,,*,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBE VHRDFSL",,,302865
"A-KN 589",,008r,5,"Alleluia iii","Octava Paschae",V,A,1,001328,6,,*,,,,,http://manuscripta.at/diglit/AT5000-589/021,,,143,,302866
"A-KN 589",,008r,6,Surrexit*,"Octava Paschae",V,R,,,*,,,,Surrexit*,,,http://manuscripta.at/diglit/AT5000-589/021,,,,,302867
"A-KN 589",,008r,7,"Vita sanctorum*","Octava Paschae",V,H,,008412,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,B,,,302868
"A-KN 589",,008r,8,"Gavisi sunt discipuli","Octava Paschae",V,W,,008080,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"C BE VHR  S",,,302869
"A-KN 589",,008r,9,"Cum esset sero die illo una","Octava Paschae",V,A,M,002002,1,,*,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBE V RDFSL",,,302870
"A-KN 589",,008r,10,"Christus resurgens*","Dom. Resurrectionis",V,A,R,001796,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"GBEMV RDFSL",,,302871
"A-KN 589",,008r,11,"Lux perpetua*","Octava Paschae",V,A,R,003653,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"BE VHRDFSL",,,302872
"A-KN 589",,008r,12,"Ad cenam*","Octava Paschae",C,H,,008249,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"B       S",,,302873
"A-KN 589",,008r,13,"Alleluia quem quaeris*","Octava Paschae",C,A,N,001350,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"C  EM HRDF L",Simeon,,302874
"A-KN 589",,008r,14,"Alleluia iii","Octava Paschae",M,I,,001023,*,,*,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBEMVHRD S",094,,302875
"A-KN 589",,008r,15,"Vita sanctorum*","Octava Paschae",M,H,,008412,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,B,,,302876
"A-KN 589",,008r,16,"Pax vobis*","Octava Paschae",M,A,1.,004254,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"CGBE  HRDF L",001,,302877
"A-KN 589",,008r,17,"Quem quaeris mulier","Octava Paschae",M,W,1.,008176,*,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,"C B   HR",,,302878
"A-KN 589",,008r,18,"Dignus es domine accipere","Octava Paschae",M,R,1.1,006448,7,,,,,,,http://manuscripta.at/diglit/AT5000-589/021,,CGBEMVHRDFSL,,,302879