siglum,marginalia,folio,sequence,incipit,feast,office,genre,position,cantus_id,mode,finalis,differentia,differentia_new,fulltext_standardized,fulltext_ms,volpiano,image_link,melody_id,cao_concordances,addendum,extra,node_id
"H-Ba T 174 (fragment)",,001r,1,"Audivi vocem in caelo angelorum ",Marci,M,R,2.3?,006152,*,,,,"Audivi vocem in caelo angelorum multorum dicentium timete dominum et date claritatem illi et adorate eum qui fecit caelum et terram mare et fontes aquarum alleluia alleluia","Audivi vocem in # angelorum multorum dicentium timete dominum et date claritatem illi et adorate eum qui fecit celum et terram mare et fontes aquarum alleluia alleluia",,https://fragmentarium.ms/view/page/F-dd16/4470/46114,,,,,702576
"H-Ba T 174 (fragment)",,001r,2,"Vidi angelum dei volantem per ",Marci,M,V,01,006152a,*,,,,"Vidi angelum dei volantem per medium caeli voce magna clamantem et dicentem","Vidi angelum dei volantem per medium celi voce magna clamantem et dicentem | Timete",,https://fragmentarium.ms/view/page/F-dd16/4470/46114,,,,,702577
"H-Ba T 174 (fragment)",,001r,3,Vidi*,Marci,M,R,2.4?,007877,*,,,,Vidi*,Vidi*,,https://fragmentarium.ms/view/page/F-dd16/4470/46114,,,,,702578
"H-Ba T 174 (fragment)",,001r,4,"Ego sum vitis vera alleluia ",Marci,M,A,3.,002604,*,,,,"Ego sum vitis vera alleluia vos palmites mei alleluia","Ego sum vitis vera alleluia vos palmites mei alleluia",,https://fragmentarium.ms/view/page/F-dd16/4470/46114,,,,,702579
"H-Ba T 174 (fragment)",,001r,5,F,Marci,M,W,,?,*,,,,F,"Fili (?)",,https://fragmentarium.ms/view/page/F-dd16/4470/46114,,,,,702580
"H-Ba T 174 (fragment)",,001v,1,"Jacobe juste*","Philippi, Jacobi",L,HV,02?,008262c,*,,,,"Jacobe juste*","Jacobe juste*",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702581
"H-Ba T 174 (fragment)",,001v,3,"Annue Christe*","Philippi, Jacobi",L,HV,02?,008262l,*,,,,"Annue Christe*","Annue xpiste*",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702582
"H-Ba T 174 (fragment)",,001v,4,"Non turbetur cor vestrum neque ","Philippi, Jacobi",V,A,M,003938,*,,,,"Non turbetur cor vestrum neque formidet creditis in deum et in me credite in domo patris mei mansiones multae sunt alleluia alleluia","Non # vestrum neque # in me credite # multe sunt alleluia #",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702583
"H-Ba T 174 (fragment)",,001v,5,"Veni electa mea*",Walburgae,V,A,M2,005322,*,,,,"Veni electa mea*","Veni electa mea*",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702584
"H-Ba T 174 (fragment)",,001v,6,Alleluia*,"Philippi, Jacobi",V,,?,,*,,,,Alleluia*,Alleluia*,,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702585
"H-Ba T 174 (fragment)",,001v,7,A--,"Philippi, Jacobi",V,H,,?,*,,,,A--,A--,,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702586
"H-Ba T 174 (fragment)",,001v,8,"Alleluia ego sum vitis vera ","Philippi, Jacobi",M,A,?,001342,*,,,,"Alleluia ego sum vitis vera alleluia vos palmites mei alleluia","Alleluia ego sum vitis vera alleluia vos palmites mei alleluia",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702587
"H-Ba T 174 (fragment)",,001v,9,"Pretiosa in conspectu*","Philippi, Jacobi",M,R,1.1?,007429,*,,,,"Pretiosa in conspectu*","Pretiosa in conspectu*",,https://fragmentarium.ms/view/page/F-dd16/4470/46115/0,,,,,702588
